createdAt,value
2023-03-20T00:06:37.375Z,4.40
2023-03-20T00:22:35.456Z,6.03
2023-03-20T00:27:27.180Z,4.23
2023-03-20T00:32:18.857Z,3.50
2023-03-20T00:37:11.667Z,4.20
2023-03-20T00:42:07.107Z,6.33
2023-03-20T00:47:03.148Z,3.73
2023-03-20T00:51:55.399Z,3.67
2023-03-20T00:57:11.002Z,4.17
2023-03-20T01:02:04.253Z,3.93
2023-03-20T01:06:56.349Z,4.03
2023-03-20T01:11:48.074Z,3.93
2023-03-20T01:16:40.094Z,3.77
2023-03-20T01:21:31.808Z,3.27
2023-03-20T01:26:36.089Z,4.27
2023-03-20T01:31:27.798Z,4.70
2023-03-20T01:36:23.736Z,3.63
2023-03-20T01:41:18.272Z,4.70
2023-03-20T01:46:24.663Z,3.33
2023-03-20T01:51:23.294Z,2.67
2023-03-20T01:56:17.782Z,4.03
2023-03-20T02:01:13.696Z,2.43
2023-03-20T02:06:07.489Z,2.70
2023-03-20T02:11:01.960Z,2.33
2023-03-20T02:16:09.874Z,2.10
2023-03-20T02:21:57.449Z,2.10
2023-03-20T02:27:32.371Z,2.10
2023-03-20T02:32:49.618Z,3.23
2023-03-20T02:38:09.043Z,1.87
2023-03-20T02:43:25.538Z,2.83
2023-03-20T02:48:56.635Z,1.50
2023-03-20T02:54:34.738Z,1.87
2023-03-20T02:59:47.880Z,2.20
2023-03-20T03:04:49.849Z,2.13
2023-03-20T03:09:53.328Z,3.50
2023-03-20T03:14:55.106Z,3.13
2023-03-20T03:19:55.013Z,3.23
2023-03-20T03:24:52.950Z,1.80
2023-03-20T03:29:53.864Z,2.63
2023-03-20T03:34:46.745Z,3.03
2023-03-20T03:39:53.692Z,2.33
2023-03-20T03:45:04.013Z,1.43
2023-03-20T03:50:05.551Z,1.80
2023-03-20T03:55:13.334Z,3.40
2023-03-20T04:05:21.210Z,1.90
2023-03-20T04:10:14.439Z,2.10
2023-03-20T04:15:07.547Z,2.00
2023-03-20T04:19:59.607Z,2.20
2023-03-20T04:24:52.594Z,2.53
2023-03-20T04:29:44.993Z,1.50
2023-03-20T04:34:37.042Z,1.87
2023-03-20T04:39:28.782Z,2.83
2023-03-20T04:44:20.476Z,2.60
2023-03-20T04:49:12.161Z,1.63
2023-03-20T05:04:16.891Z,2.10
2023-03-20T05:09:08.597Z,3.13
2023-03-20T05:14:00.281Z,3.67
2023-03-20T05:18:52.001Z,2.50
2023-03-20T05:23:43.814Z,2.37
2023-03-20T05:28:36.767Z,6.90
2023-03-20T05:33:28.451Z,2.30
2023-03-20T05:38:24.943Z,2.73
2023-03-20T05:43:16.881Z,2.30
2023-03-20T05:48:08.756Z,3.63
2023-03-20T05:53:00.885Z,5.13
2023-03-20T05:57:52.593Z,5.50
2023-03-20T06:02:47.138Z,6.83
2023-03-20T06:07:39.088Z,4.03
2023-03-20T06:12:30.811Z,6.83
2023-03-20T06:17:22.503Z,8.47
2023-03-20T06:22:14.173Z,8.27
2023-03-20T06:32:13.160Z,4.20
2023-03-20T06:37:04.836Z,2.40
2023-03-20T06:41:56.518Z,4.43
2023-03-20T06:46:48.228Z,6.90
2023-03-20T06:51:39.942Z,4.00
2023-03-20T06:56:32.273Z,5.00
2023-03-20T07:01:24.287Z,6.50
2023-03-20T07:11:24.028Z,6.97
2023-03-20T07:16:16.079Z,3.37
2023-03-20T07:21:16.676Z,3.93
2023-03-20T07:26:09.000Z,4.90
2023-03-20T07:31:00.825Z,3.23
2023-03-20T07:35:56.393Z,4.50
2023-03-20T07:45:56.764Z,5.43
2023-03-20T07:50:49.619Z,3.37
2023-03-20T07:55:43.347Z,4.23
2023-03-20T08:00:35.110Z,5.00
2023-03-20T08:05:27.648Z,2.70
2023-03-20T08:25:42.573Z,1.13
2023-03-20T08:35:40.886Z,3.30
2023-03-20T08:40:37.364Z,1.97
2023-03-20T08:45:29.139Z,1.00
2023-03-20T08:55:35.773Z,1.40
2023-03-20T09:05:37.346Z,3.93
2023-03-20T09:10:29.285Z,1.30
2023-03-20T09:25:39.389Z,1.13
2023-03-20T09:46:30.446Z,0.70
2023-03-20T10:59:28.913Z,0.67
2023-03-20T11:04:26.043Z,1.53
2023-03-20T11:14:39.772Z,0.88
2023-03-20T11:24:57.764Z,1.00
2023-03-20T11:29:52.860Z,1.50
2023-03-20T11:34:45.971Z,1.98
2023-03-20T11:39:41.878Z,0.88
2023-03-20T12:05:39.955Z,1.38
2023-03-20T12:15:59.998Z,1.60
2023-03-20T12:21:13.929Z,2.05
2023-03-20T12:31:58.322Z,1.17
2023-03-20T12:48:08.710Z,1.30
2023-03-20T12:53:25.803Z,1.20
2023-03-20T13:04:00.144Z,2.97
2023-03-20T13:09:23.876Z,1.55
2023-03-20T13:14:38.818Z,1.63
2023-03-20T13:31:27.404Z,2.22
2023-03-20T13:37:04.408Z,1.73
2023-03-20T13:42:18.738Z,4.97
2023-03-20T13:47:25.763Z,0.85
2023-03-20T13:58:37.067Z,2.38
2023-03-20T14:03:38.420Z,0.73
2023-03-20T14:08:46.466Z,0.82
2023-03-20T14:13:40.221Z,1.50
2023-03-20T14:34:18.228Z,1.83
2023-03-20T14:45:20.828Z,2.42
2023-03-20T14:55:59.914Z,0.77
2023-03-20T15:00:53.513Z,0.57
2023-03-20T15:11:07.336Z,0.47
2023-03-20T15:21:18.723Z,0.73
2023-03-20T15:31:40.901Z,1.33
2023-03-20T15:41:55.081Z,0.52
2023-03-20T15:52:32.164Z,0.98
2023-03-20T15:57:47.349Z,0.40
2023-03-20T16:02:41.757Z,1.60
2023-03-20T16:17:48.110Z,0.90
2023-03-20T16:22:48.970Z,0.75
2023-03-20T16:32:57.941Z,0.52
2023-03-20T16:48:44.024Z,0.87
2023-03-20T17:04:19.850Z,1.00
2023-03-20T17:09:23.402Z,0.20
2023-03-20T17:14:20.228Z,0.73
2023-03-20T17:19:20.135Z,0.50
2023-03-20T17:24:14.005Z,1.60
2023-03-20T17:34:23.180Z,1.67
2023-03-20T17:39:22.635Z,1.83
2023-03-20T17:44:15.168Z,0.80
2023-03-20T17:54:33.308Z,0.73
2023-03-20T17:59:29.083Z,3.40
2023-03-20T18:04:24.817Z,2.17
2023-03-20T18:09:17.757Z,3.00
2023-03-20T18:14:16.195Z,2.53
2023-03-20T18:19:28.769Z,4.07
2023-03-20T18:24:22.684Z,3.00
2023-03-20T18:29:15.448Z,3.77
2023-03-20T18:39:20.225Z,4.20
2023-03-20T18:44:13.838Z,2.50
2023-03-20T18:49:07.458Z,2.83
2023-03-20T19:04:14.485Z,5.30
2023-03-20T19:14:16.785Z,7.87
2023-03-20T19:19:15.888Z,5.70
2023-03-20T19:24:10.511Z,9.40
2023-03-20T19:34:36.872Z,10.50
2023-03-20T19:44:31.048Z,12.23
2023-03-20T19:49:30.972Z,9.43
2023-03-20T19:54:25.237Z,7.17
2023-03-20T20:04:27.689Z,8.77
2023-03-20T20:09:20.300Z,8.83
2023-03-20T20:14:14.914Z,8.83
2023-03-20T20:19:07.236Z,11.90
2023-03-20T20:23:58.938Z,9.00
2023-03-20T20:28:51.896Z,9.67
2023-03-20T20:34:01.241Z,9.10
2023-03-20T20:38:56.332Z,4.30
2023-03-20T20:44:14.602Z,5.67
2023-03-20T20:54:13.780Z,6.23
2023-03-20T20:59:05.796Z,6.90
2023-03-20T21:03:57.985Z,4.10
2023-03-20T21:08:50.136Z,6.93
2023-03-20T21:13:41.960Z,7.30
2023-03-20T21:18:34.926Z,8.60
2023-03-20T21:23:26.600Z,6.73
2023-03-20T21:28:18.277Z,6.47
2023-03-20T21:33:10.431Z,5.30
2023-03-20T21:38:47.498Z,4.57
2023-03-20T21:43:17.066Z,8.30
2023-03-20T21:59:11.795Z,2.93
2023-03-20T22:09:45.755Z,7.30
2023-03-20T22:25:08.380Z,6.37
2023-03-20T22:45:17.611Z,5.47
2023-03-20T22:50:10.423Z,8.03
2023-03-20T22:55:02.108Z,2.13
2023-03-20T22:59:53.783Z,3.67
2023-03-20T23:26:16.837Z,4.70
2023-03-20T23:31:17.237Z,3.67
2023-03-20T23:36:18.967Z,5.10
2023-03-20T23:46:24.472Z,6.97
2023-03-20T23:51:16.589Z,3.40
2023-03-20T23:56:11.798Z,3.37
