createdAt,value
2017-07-11T00:00:23.006Z,18.8
2017-07-11T00:01:25.064Z,18.8
2017-07-11T00:02:27.110Z,18.8
2017-07-11T00:03:29.175Z,18.8
2017-07-11T00:04:31.222Z,18.8
2017-07-11T00:05:33.273Z,18.8
2017-07-11T00:06:35.331Z,18.7
2017-07-11T00:07:37.393Z,18.7
2017-07-11T00:08:39.452Z,18.8
2017-07-11T00:09:41.501Z,18.8
2017-07-11T00:10:43.561Z,18.8
2017-07-11T00:11:45.619Z,18.8
2017-07-11T00:12:47.677Z,18.8
2017-07-11T00:13:49.733Z,18.8
2017-07-11T00:14:51.789Z,18.8
2017-07-11T00:15:53.856Z,18.8
2017-07-11T00:16:55.915Z,18.7
2017-07-11T00:17:58.317Z,18.7
2017-07-11T00:19:00.368Z,18.7
2017-07-11T00:20:02.764Z,18.7
2017-07-11T00:21:04.825Z,18.7
2017-07-11T00:22:06.883Z,18.7
2017-07-11T00:23:08.938Z,18.7
2017-07-11T00:24:10.988Z,18.7
2017-07-11T00:25:13.046Z,18.7
2017-07-11T00:26:15.089Z,18.7
2017-07-11T00:27:17.150Z,18.8
2017-07-11T00:28:19.209Z,18.8
2017-07-11T00:29:21.265Z,18.7
2017-07-11T00:30:23.321Z,18.8
2017-07-11T00:31:25.374Z,18.8
2017-07-11T00:32:27.430Z,18.8
2017-07-11T00:33:29.490Z,18.8
2017-07-11T00:34:31.544Z,18.9
2017-07-11T00:35:33.596Z,18.8
2017-07-11T00:36:35.656Z,18.9
2017-07-11T00:37:37.716Z,18.9
2017-07-11T00:38:39.765Z,18.9
2017-07-11T00:39:41.820Z,18.9
2017-07-11T00:40:43.887Z,18.9
2017-07-11T00:41:45.937Z,18.9
2017-07-11T00:42:47.992Z,18.9
2017-07-11T00:43:50.048Z,18.9
2017-07-11T00:44:52.097Z,18.9
2017-07-11T00:45:54.149Z,18.9
2017-07-11T00:46:56.204Z,18.9
2017-07-11T00:47:58.268Z,18.9
2017-07-11T00:49:00.327Z,18.9
2017-07-11T00:50:02.376Z,18.9
2017-07-11T00:51:04.427Z,18.9
2017-07-11T00:52:06.492Z,18.9
2017-07-11T00:53:08.548Z,18.9
2017-07-11T00:54:10.607Z,18.9
2017-07-11T00:55:12.658Z,18.9
2017-07-11T00:56:14.719Z,19
2017-07-11T00:57:17.121Z,18.9
2017-07-11T00:58:19.176Z,19
2017-07-11T00:59:21.225Z,19
2017-07-11T01:00:23.290Z,19
2017-07-11T01:01:25.343Z,19
2017-07-11T01:02:27.399Z,19
2017-07-11T01:03:29.455Z,18.9
2017-07-11T01:04:31.512Z,18.9
2017-07-11T01:05:33.575Z,18.9
2017-07-11T01:06:35.619Z,18.9
2017-07-11T01:07:37.682Z,18.9
2017-07-11T01:08:39.745Z,18.9
2017-07-11T01:09:41.799Z,18.9
2017-07-11T01:10:43.845Z,18.9
2017-07-11T01:11:46.255Z,18.9
2017-07-11T01:12:48.306Z,18.8
2017-07-11T01:13:50.352Z,18.8
2017-07-11T01:14:52.405Z,18.9
2017-07-11T01:15:54.465Z,18.9
2017-07-11T01:16:56.520Z,18.8
2017-07-11T01:17:58.581Z,18.8
2017-07-11T01:19:00.977Z,18.8
2017-07-11T01:20:03.038Z,18.8
2017-07-11T01:21:05.092Z,18.8
2017-07-11T01:22:07.151Z,18.8
2017-07-11T01:23:09.210Z,18.8
2017-07-11T01:24:11.270Z,18.8
2017-07-11T01:25:13.320Z,18.8
2017-07-11T01:26:15.375Z,18.8
2017-07-11T01:27:17.430Z,18.8
2017-07-11T01:28:19.490Z,18.8
2017-07-11T01:29:21.546Z,18.8
2017-07-11T01:30:23.595Z,18.8
2017-07-11T01:31:25.650Z,18.8
2017-07-11T01:32:27.712Z,18.8
2017-07-11T01:33:29.760Z,18.8
2017-07-11T01:34:31.818Z,18.8
2017-07-11T01:35:33.876Z,18.8
2017-07-11T01:36:36.275Z,18.8
2017-07-11T01:37:38.335Z,18.7
2017-07-11T01:38:40.379Z,18.7
2017-07-11T01:39:42.449Z,18.7
2017-07-11T01:40:44.499Z,18.7
2017-07-11T01:41:46.545Z,18.7
2017-07-11T01:42:48.603Z,18.7
2017-07-11T01:43:50.659Z,18.7
2017-07-11T01:44:52.711Z,18.7
2017-07-11T01:45:54.769Z,18.7
2017-07-11T01:46:56.822Z,18.7
2017-07-11T01:47:58.881Z,18.7
2017-07-11T01:49:00.932Z,18.7
2017-07-11T01:50:02.986Z,18.7
2017-07-11T01:51:05.039Z,18.7
2017-07-11T01:52:07.100Z,18.7
2017-07-11T01:53:09.501Z,18.7
2017-07-11T01:54:11.556Z,18.7
2017-07-11T01:55:13.611Z,18.7
2017-07-11T01:56:15.672Z,18.6
2017-07-11T01:57:17.724Z,18.7
2017-07-11T01:58:19.782Z,18.7
2017-07-11T01:59:21.840Z,18.6
2017-07-11T02:00:23.897Z,18.6
2017-07-11T02:01:25.949Z,18.6
2017-07-11T02:02:28.009Z,18.5
2017-07-11T02:03:30.059Z,18.6
2017-07-11T02:04:32.114Z,18.5
2017-07-11T02:05:34.170Z,18.5
2017-07-11T02:06:36.222Z,18.5
2017-07-11T02:07:38.620Z,18.6
2017-07-11T02:08:40.676Z,18.5
2017-07-11T02:09:42.731Z,18.6
2017-07-11T02:10:44.785Z,18.5
2017-07-11T02:11:46.839Z,18.6
2017-07-11T02:12:48.899Z,18.5
2017-07-11T02:13:50.949Z,18.5
2017-07-11T02:14:53.008Z,18.5
2017-07-11T02:15:55.056Z,18.5
2017-07-11T02:16:57.110Z,18.5
2017-07-11T02:17:59.165Z,18.5
2017-07-11T02:19:01.218Z,18.5
2017-07-11T02:20:03.277Z,18.5
2017-07-11T02:21:05.334Z,18.5
2017-07-11T02:22:07.380Z,18.5
2017-07-11T02:23:09.439Z,18.5
2017-07-11T02:24:11.497Z,18.5
2017-07-11T02:25:13.553Z,18.5
2017-07-11T02:26:15.604Z,18.5
2017-07-11T02:27:17.670Z,18.5
2017-07-11T02:28:19.721Z,18.4
2017-07-11T02:29:21.768Z,18.4
2017-07-11T02:30:23.831Z,18.4
2017-07-11T02:31:25.884Z,18.4
2017-07-11T02:32:27.942Z,18.4
2017-07-11T02:33:30.001Z,18.4
2017-07-11T02:34:32.054Z,18.4
2017-07-11T02:35:34.126Z,18.4
2017-07-11T02:36:36.163Z,18.4
2017-07-11T02:37:38.222Z,18.4
2017-07-11T02:38:40.278Z,18.4
2017-07-11T02:39:42.337Z,18.3
2017-07-11T02:40:44.392Z,18.3
2017-07-11T02:41:46.449Z,18.3
2017-07-11T02:42:48.508Z,18.2
2017-07-11T02:43:50.912Z,18.2
2017-07-11T02:44:52.969Z,18.2
2017-07-11T02:45:55.030Z,18.2
2017-07-11T02:46:57.080Z,18.2
2017-07-11T02:47:59.130Z,18.2
2017-07-11T02:49:01.188Z,18.2
2017-07-11T02:50:03.244Z,18.1
2017-07-11T02:51:05.299Z,18.1
2017-07-11T02:52:07.709Z,18.1
2017-07-11T02:53:10.103Z,18.2
2017-07-11T02:54:12.168Z,18.2
2017-07-11T02:55:14.220Z,18.2
2017-07-11T02:56:16.287Z,18.1
2017-07-11T02:57:18.340Z,18.1
2017-07-11T02:58:20.743Z,18.2
2017-07-11T02:59:22.799Z,18.1
2017-07-11T03:00:24.852Z,18.1
2017-07-11T03:01:26.910Z,18.1
2017-07-11T03:02:28.972Z,18.1
2017-07-11T03:03:31.023Z,18.1
2017-07-11T03:04:33.086Z,18.1
2017-07-11T03:05:35.145Z,18.1
2017-07-11T03:06:37.200Z,18.1
2017-07-11T03:07:39.264Z,18.1
2017-07-11T03:08:41.318Z,18.1
2017-07-11T03:09:43.383Z,18.1
2017-07-11T03:10:45.778Z,18.1
2017-07-11T03:11:47.834Z,18.1
2017-07-11T03:12:49.893Z,18
2017-07-11T03:13:51.957Z,18
2017-07-11T03:14:54.019Z,18
2017-07-11T03:15:56.076Z,18
2017-07-11T03:16:58.133Z,18
2017-07-11T03:18:00.189Z,18
2017-07-11T03:19:02.239Z,18
2017-07-11T03:20:04.299Z,18
2017-07-11T03:21:06.349Z,18
2017-07-11T03:22:08.412Z,18
2017-07-11T03:23:10.470Z,18
2017-07-11T03:24:12.532Z,18
2017-07-11T03:25:14.587Z,18
2017-07-11T03:26:16.648Z,18
2017-07-11T03:27:18.703Z,18
2017-07-11T03:28:20.747Z,18
2017-07-11T03:29:22.809Z,18
2017-07-11T03:30:24.870Z,18
2017-07-11T03:31:26.926Z,18
2017-07-11T03:32:28.983Z,18
2017-07-11T03:33:31.042Z,18
2017-07-11T03:34:33.100Z,18
2017-07-11T03:35:35.156Z,18
2017-07-11T03:36:37.210Z,18
2017-07-11T03:37:39.276Z,18
2017-07-11T03:38:41.334Z,18
2017-07-11T03:39:43.390Z,18
2017-07-11T03:40:45.445Z,18
2017-07-11T03:41:47.505Z,18
2017-07-11T03:42:49.618Z,17.9
2017-07-11T03:43:51.623Z,17.9
2017-07-11T03:44:54.021Z,17.9
2017-07-11T03:45:56.083Z,17.9
2017-07-11T03:46:58.140Z,17.9
2017-07-11T03:48:00.192Z,17.9
2017-07-11T03:49:02.252Z,17.9
2017-07-11T03:50:04.318Z,17.9
2017-07-11T03:51:06.371Z,17.9
2017-07-11T03:52:08.426Z,17.9
2017-07-11T03:53:10.481Z,17.9
2017-07-11T03:54:12.542Z,17.9
2017-07-11T03:55:14.593Z,18
2017-07-11T03:56:16.647Z,18
2017-07-11T03:57:18.713Z,18
2017-07-11T03:58:21.115Z,18
2017-07-11T03:59:23.165Z,18
2017-07-11T04:00:25.222Z,18.1
2017-07-11T04:01:27.289Z,18.1
2017-07-11T04:02:29.342Z,18.1
2017-07-11T04:03:31.395Z,18.1
2017-07-11T04:04:33.451Z,18.1
2017-07-11T04:05:35.502Z,18.1
2017-07-11T04:06:37.562Z,18.1
2017-07-11T04:07:39.619Z,18.1
2017-07-11T04:08:41.673Z,18.1
2017-07-11T04:09:43.738Z,18.1
2017-07-11T04:10:46.135Z,18.1
2017-07-11T04:11:48.193Z,18.1
2017-07-11T04:12:50.251Z,18.1
2017-07-11T04:13:52.310Z,18.1
2017-07-11T04:14:54.378Z,18.1
2017-07-11T04:15:56.430Z,18.1
2017-07-11T04:16:58.492Z,18.1
2017-07-11T04:18:00.551Z,18.1
2017-07-11T04:19:02.609Z,18.1
2017-07-11T04:20:04.667Z,18.1
2017-07-11T04:21:06.729Z,18.2
2017-07-11T04:22:08.781Z,18.1
2017-07-11T04:23:10.833Z,18.2
2017-07-11T04:24:12.890Z,18.2
2017-07-11T04:25:14.955Z,18.2
2017-07-11T04:26:17.014Z,18.2
2017-07-11T04:27:19.068Z,18.2
2017-07-11T04:28:21.130Z,18.2
2017-07-11T04:29:23.192Z,18.2
2017-07-11T04:30:25.243Z,18.2
2017-07-11T04:31:27.665Z,18.2
2017-07-11T04:32:29.733Z,18.3
2017-07-11T04:33:31.785Z,18.3
2017-07-11T04:34:33.840Z,18.3
2017-07-11T04:35:35.896Z,18.3
2017-07-11T04:36:37.952Z,18.3
2017-07-11T04:37:40.017Z,18.3
2017-07-11T04:38:42.075Z,18.3
2017-07-11T04:39:44.130Z,18.4
2017-07-11T04:40:46.523Z,18.4
2017-07-11T04:41:48.895Z,18.4
2017-07-11T04:42:50.946Z,18.4
2017-07-11T04:43:52.999Z,18.4
2017-07-11T04:44:55.058Z,18.3
2017-07-11T04:45:57.116Z,18.4
2017-07-11T04:46:59.171Z,18.4
2017-07-11T04:48:01.224Z,18.4
2017-07-11T04:50:01.054Z,18.4
2017-07-11T04:51:03.067Z,18.4
2017-07-11T04:52:05.085Z,18.4
2017-07-11T04:53:07.101Z,18.5
2017-07-11T04:54:09.132Z,18.5
2017-07-11T04:55:11.151Z,18.5
2017-07-11T04:56:13.530Z,18.6
2017-07-11T04:57:15.915Z,18.5
2017-07-11T04:58:17.931Z,18.6
2017-07-11T04:59:19.942Z,18.6
2017-07-11T05:00:21.962Z,18.6
2017-07-11T05:01:23.991Z,18.7
2017-07-11T05:02:26.011Z,18.7
2017-07-11T05:03:28.034Z,18.7
2017-07-11T05:04:30.050Z,18.8
2017-07-11T05:05:32.068Z,18.8
2017-07-11T05:06:34.089Z,18.8
2017-07-11T05:07:36.102Z,18.9
2017-07-11T05:08:38.133Z,18.9
2017-07-11T05:09:40.159Z,19
2017-07-11T05:10:42.175Z,19
2017-07-11T05:11:44.197Z,19
2017-07-11T05:12:46.205Z,19
2017-07-11T05:13:48.229Z,19
2017-07-11T05:14:50.246Z,19
2017-07-11T05:15:52.260Z,19
2017-07-11T05:16:54.277Z,19
2017-07-11T05:17:56.323Z,19
2017-07-11T05:18:58.339Z,19
2017-07-11T05:20:00.365Z,19
2017-07-11T05:21:02.385Z,19
2017-07-11T05:22:04.412Z,19
2017-07-11T05:23:06.429Z,19.1
2017-07-11T05:24:08.447Z,19.1
2017-07-11T05:25:10.471Z,19.1
2017-07-11T05:26:12.486Z,19.1
2017-07-11T05:27:14.505Z,19.1
2017-07-11T05:28:16.856Z,19.2
2017-07-11T05:29:18.869Z,19.2
2017-07-11T05:30:20.883Z,19.2
2017-07-11T05:31:22.897Z,19.2
2017-07-11T05:32:24.930Z,19.3
2017-07-11T05:33:27.283Z,19.3
2017-07-11T05:34:29.299Z,19.4
2017-07-11T05:35:31.313Z,19.4
2017-07-11T05:36:33.679Z,19.4
2017-07-11T05:37:35.690Z,19.4
2017-07-11T05:38:37.715Z,19.5
2017-07-11T05:39:39.744Z,19.5
2017-07-11T05:40:41.759Z,19.5
2017-07-11T05:41:43.770Z,19.5
2017-07-11T05:42:48.157Z,19.6
2017-07-11T05:43:55.648Z,19.6
2017-07-11T05:45:01.154Z,19.6
2017-07-11T05:46:04.097Z,19.6
2017-07-11T05:47:09.656Z,19.6
2017-07-11T05:48:17.307Z,19.7
2017-07-11T05:49:26.508Z,19.7
2017-07-11T05:50:35.499Z,19.7
2017-07-11T05:51:43.533Z,19.7
2017-07-11T05:52:50.424Z,19.8
2017-07-11T05:53:58.204Z,19.8
2017-07-11T05:55:05.721Z,19.8
2017-07-11T05:56:12.395Z,19.9
2017-07-11T05:57:20.941Z,19.9
2017-07-11T05:58:30.395Z,20
2017-07-11T05:59:38.440Z,20
2017-07-11T06:00:47.198Z,20.1
2017-07-11T06:01:54.008Z,20.1
2017-07-11T06:03:01.638Z,20.1
2017-07-11T06:04:10.387Z,20.2
2017-07-11T06:05:18.008Z,20.2
2017-07-11T06:06:27.193Z,20.3
2017-07-11T06:07:34.283Z,20.3
2017-07-11T06:08:40.709Z,20.4
2017-07-11T06:09:48.616Z,20.5
2017-07-11T06:10:57.421Z,20.6
2017-07-11T06:12:05.127Z,20.7
2017-07-11T06:13:11.365Z,20.8
2017-07-11T06:14:18.756Z,20.9
2017-07-11T06:15:27.306Z,20.9
2017-07-11T06:16:36.072Z,21
2017-07-11T06:17:42.983Z,21
2017-07-11T06:18:48.860Z,21
2017-07-11T06:19:55.327Z,21.1
2017-07-11T06:21:01.815Z,21.1
2017-07-11T06:22:06.816Z,21.1
2017-07-11T06:23:16.212Z,21.2
2017-07-11T06:24:23.895Z,21.2
2017-07-11T06:25:30.047Z,21.2
2017-07-11T06:26:38.562Z,21.2
2017-07-11T06:27:49.082Z,21.2
2017-07-11T06:29:27.290Z,21.2
2017-07-11T06:30:38.580Z,21.2
2017-07-11T06:31:48.783Z,21.2
2017-07-11T06:33:00.557Z,21.2
2017-07-11T06:34:11.970Z,21.2
2017-07-11T06:35:23.451Z,21.2
2017-07-11T06:36:34.904Z,21.2
2017-07-11T06:37:47.156Z,21.2
2017-07-11T06:38:57.814Z,21.2
2017-07-11T06:40:08.383Z,21.2
2017-07-11T06:41:17.796Z,21.2
2017-07-11T06:42:25.609Z,21.1
2017-07-11T06:43:34.251Z,21.2
2017-07-11T06:44:41.448Z,21.2
2017-07-11T06:45:49.729Z,21.2
2017-07-11T06:46:57.146Z,21.2
2017-07-11T06:48:03.457Z,21.2
2017-07-11T06:49:10.500Z,21.2
2017-07-11T06:50:17.538Z,21.3
2017-07-11T06:51:22.643Z,21.3
2017-07-11T06:52:25.348Z,21.3
2017-07-11T06:53:27.375Z,21.3
2017-07-11T06:54:29.402Z,21.3
2017-07-11T06:55:31.422Z,21.4
2017-07-11T06:56:33.789Z,21.4
2017-07-11T06:57:35.807Z,21.3
2017-07-11T06:58:37.827Z,21.3
2017-07-11T06:59:39.841Z,21.2
2017-07-11T07:00:41.867Z,21.3
2017-07-11T07:01:43.890Z,21.2
2017-07-11T07:02:45.918Z,21.2
2017-07-11T07:03:47.937Z,21.2
2017-07-11T07:04:49.953Z,21.2
2017-07-11T07:05:51.973Z,21.1
2017-07-11T07:06:54.012Z,21.2
2017-07-11T07:07:56.019Z,21.2
2017-07-11T07:08:58.040Z,21.2
2017-07-11T07:10:00.061Z,21.3
2017-07-11T07:11:02.083Z,21.3
2017-07-11T07:12:04.102Z,21.3
2017-07-11T07:13:06.128Z,21.3
2017-07-11T07:14:08.151Z,21.2
2017-07-11T07:15:10.194Z,21.2
2017-07-11T07:16:12.198Z,21.2
2017-07-11T07:17:14.212Z,21.2
2017-07-11T07:18:16.243Z,21.3
2017-07-11T07:19:18.263Z,21.3
2017-07-11T07:20:20.286Z,21.4
2017-07-11T07:21:22.305Z,21.4
2017-07-11T07:22:24.319Z,21.5
2017-07-11T07:23:26.352Z,21.6
2017-07-11T07:24:28.368Z,21.6
2017-07-11T07:25:30.389Z,21.7
2017-07-11T07:26:32.415Z,21.7
2017-07-11T07:27:34.432Z,21.8
2017-07-11T07:28:36.455Z,21.8
2017-07-11T07:29:38.472Z,21.9
2017-07-11T07:30:40.499Z,21.9
2017-07-11T07:31:42.527Z,21.8
2017-07-11T07:32:44.542Z,21.9
2017-07-11T07:33:46.572Z,21.9
2017-07-11T07:34:48.599Z,21.8
2017-07-11T07:35:50.617Z,21.8
2017-07-11T07:36:52.636Z,21.9
2017-07-11T07:37:54.667Z,21.9
2017-07-11T07:38:56.691Z,21.8
2017-07-11T07:39:58.701Z,21.9
2017-07-11T07:41:00.734Z,21.9
2017-07-11T07:42:02.760Z,21.9
2017-07-11T07:43:04.781Z,21.9
2017-07-11T07:44:06.807Z,21.8
2017-07-11T07:45:08.837Z,21.8
2017-07-11T07:46:10.862Z,21.8
2017-07-11T07:47:12.877Z,21.9
2017-07-11T07:48:14.900Z,21.9
2017-07-11T07:49:16.940Z,21.9
2017-07-11T07:50:18.960Z,22
2017-07-11T07:51:20.978Z,22.1
2017-07-11T07:52:23.007Z,22.1
2017-07-11T07:53:25.037Z,22.1
2017-07-11T07:54:27.049Z,22.2
2017-07-11T07:55:29.068Z,22.3
2017-07-11T07:56:31.092Z,22.3
2017-07-11T07:57:33.108Z,22.4
2017-07-11T07:58:35.132Z,22.4
2017-07-11T07:59:37.155Z,22.5
2017-07-11T08:00:39.182Z,22.5
2017-07-11T08:01:41.548Z,22.6
2017-07-11T08:02:43.577Z,22.6
2017-07-11T08:03:45.599Z,22.6
2017-07-11T08:04:47.626Z,22.6
2017-07-11T08:05:49.647Z,22.5
2017-07-11T08:06:51.678Z,22.5
2017-07-11T08:07:53.695Z,22.4
2017-07-11T08:08:55.722Z,22.4
2017-07-11T08:09:57.745Z,22.4
2017-07-11T08:10:59.765Z,22.4
2017-07-11T08:12:01.786Z,22.4
2017-07-11T08:13:03.819Z,22.4
2017-07-11T08:14:05.837Z,22.4
2017-07-11T08:15:07.861Z,22.4
2017-07-11T08:16:09.885Z,22.4
2017-07-11T08:17:11.910Z,22.4
2017-07-11T08:18:13.927Z,22.5
2017-07-11T08:19:15.946Z,22.5
2017-07-11T08:20:17.978Z,22.5
2017-07-11T08:21:20.002Z,22.6
2017-07-11T08:22:22.018Z,22.6
2017-07-11T08:23:24.043Z,22.6
2017-07-11T08:24:26.067Z,22.5
2017-07-11T08:25:28.101Z,22.6
2017-07-11T08:26:30.120Z,22.6
2017-07-11T08:27:32.150Z,22.6
2017-07-11T08:28:34.183Z,22.6
2017-07-11T08:29:36.191Z,22.6
2017-07-11T08:30:38.218Z,22.7
2017-07-11T08:31:40.247Z,22.7
2017-07-11T08:32:42.280Z,22.7
2017-07-11T08:33:44.297Z,22.7
2017-07-11T08:34:46.322Z,22.7
2017-07-11T08:35:48.354Z,22.7
2017-07-11T08:36:50.380Z,22.7
2017-07-11T08:37:52.407Z,22.7
2017-07-11T08:38:54.419Z,22.6
2017-07-11T08:39:56.450Z,22.6
2017-07-11T08:40:58.484Z,22.6
2017-07-11T08:42:00.499Z,22.6
2017-07-11T08:43:02.528Z,22.6
2017-07-11T08:44:04.555Z,22.6
2017-07-11T08:45:06.582Z,22.6
2017-07-11T08:46:08.608Z,22.7
2017-07-11T08:47:10.967Z,22.7
2017-07-11T08:48:12.996Z,22.8
2017-07-11T08:49:15.027Z,22.8
2017-07-11T08:50:17.053Z,22.9
2017-07-11T08:51:19.077Z,22.9
2017-07-11T08:52:21.103Z,23
2017-07-11T08:53:23.125Z,23
2017-07-11T08:54:25.145Z,23.1
2017-07-11T08:55:27.181Z,23.1
2017-07-11T08:56:29.207Z,23.2
2017-07-11T08:57:31.230Z,23.2
2017-07-11T08:58:33.249Z,23.2
2017-07-11T08:59:35.267Z,23.2
2017-07-11T09:00:37.295Z,23.2
2017-07-11T09:01:39.314Z,23.2
2017-07-11T09:02:41.345Z,23.2
2017-07-11T09:03:43.372Z,23.2
2017-07-11T09:04:45.389Z,23.2
2017-07-11T09:05:47.407Z,23.2
2017-07-11T09:06:49.425Z,23.2
2017-07-11T09:07:51.453Z,23.2
2017-07-11T09:08:53.482Z,23.1
2017-07-11T09:09:55.496Z,23.1
2017-07-11T09:10:57.523Z,23.1
2017-07-11T09:11:59.557Z,23.1
2017-07-11T09:13:01.575Z,23.1
2017-07-11T09:14:03.590Z,23.1
2017-07-11T09:15:05.616Z,23
2017-07-11T09:16:07.638Z,23
2017-07-11T09:17:09.662Z,23
2017-07-11T09:18:11.683Z,23
2017-07-11T09:19:13.711Z,22.9
2017-07-11T09:20:15.741Z,22.9
2017-07-11T09:21:17.755Z,22.9
2017-07-11T09:22:19.782Z,22.9
2017-07-11T09:23:21.809Z,22.9
2017-07-11T09:24:23.838Z,22.9
2017-07-11T09:25:25.863Z,22.9
2017-07-11T09:26:27.882Z,22.9
2017-07-11T09:27:29.911Z,22.9
2017-07-11T09:28:31.928Z,22.9
2017-07-11T09:29:33.953Z,22.8
2017-07-11T09:30:35.979Z,22.8
2017-07-11T09:31:38.002Z,22.8
2017-07-11T09:32:40.036Z,22.8
2017-07-11T09:33:42.054Z,22.8
2017-07-11T09:34:44.082Z,22.8
2017-07-11T09:35:46.111Z,22.7
2017-07-11T09:36:48.130Z,22.7
2017-07-11T09:37:50.156Z,22.7
2017-07-11T09:38:52.567Z,22.7
2017-07-11T09:39:54.594Z,22.7
2017-07-11T09:40:56.614Z,22.7
2017-07-11T09:41:58.634Z,22.6
2017-07-11T09:43:00.665Z,22.6
2017-07-11T09:44:02.685Z,22.6
2017-07-11T09:45:04.707Z,22.6
2017-07-11T09:46:06.738Z,22.6
2017-07-11T09:47:08.755Z,22.6
2017-07-11T09:48:10.779Z,22.7
2017-07-11T09:49:12.803Z,22.7
2017-07-11T09:50:14.828Z,22.7
2017-07-11T09:51:16.848Z,22.7
2017-07-11T09:52:18.877Z,22.7
2017-07-11T09:53:20.899Z,22.7
2017-07-11T09:54:22.923Z,22.7
2017-07-11T09:55:24.945Z,22.7
2017-07-11T09:56:26.972Z,22.7
2017-07-11T09:57:28.993Z,22.7
2017-07-11T09:58:31.019Z,22.7
2017-07-11T09:59:33.048Z,22.7
2017-07-11T10:00:35.068Z,22.8
2017-07-11T10:01:37.089Z,22.8
2017-07-11T10:02:39.118Z,22.9
2017-07-11T10:03:41.140Z,22.9
2017-07-11T10:04:43.168Z,23
2017-07-11T10:05:45.190Z,23.1
2017-07-11T10:06:47.213Z,23.1
2017-07-11T10:07:49.242Z,23.2
2017-07-11T10:08:51.259Z,23.3
2017-07-11T10:09:53.286Z,23.3
2017-07-11T10:10:55.315Z,23.4
2017-07-11T10:11:57.341Z,23.5
2017-07-11T10:12:59.362Z,23.5
2017-07-11T10:14:01.386Z,23.6
2017-07-11T10:15:03.412Z,23.7
2017-07-11T10:16:05.444Z,23.7
2017-07-11T10:17:07.461Z,23.8
2017-07-11T10:18:09.497Z,23.9
2017-07-11T10:19:11.519Z,23.9
2017-07-11T10:20:13.547Z,24
2017-07-11T10:21:15.568Z,24
2017-07-11T10:22:17.593Z,24.1
2017-07-11T10:23:19.624Z,24.2
2017-07-11T10:24:21.647Z,24.2
2017-07-11T10:25:23.660Z,24.3
2017-07-11T10:26:25.688Z,24.3
2017-07-11T10:27:27.719Z,24.3
2017-07-11T10:28:29.750Z,24.4
2017-07-11T10:29:31.777Z,24.4
2017-07-11T10:30:33.798Z,24.4
2017-07-11T10:31:35.823Z,24.4
2017-07-11T10:32:37.858Z,24.4
2017-07-11T10:33:39.874Z,24.5
2017-07-11T10:34:41.902Z,24.5
2017-07-11T10:35:43.927Z,24.5
2017-07-11T10:36:45.949Z,24.5
2017-07-11T10:37:48.330Z,24.6
2017-07-11T10:38:50.354Z,24.6
2017-07-11T10:39:52.381Z,24.6
2017-07-11T10:40:54.404Z,24.7
2017-07-11T10:41:56.427Z,24.6
2017-07-11T10:42:58.459Z,24.6
2017-07-11T10:44:00.483Z,24.7
2017-07-11T10:45:02.505Z,24.7
2017-07-11T10:46:04.535Z,24.7
2017-07-11T10:47:06.565Z,24.8
2017-07-11T10:48:08.590Z,24.8
2017-07-11T10:49:10.613Z,24.8
2017-07-11T10:50:12.640Z,24.9
2017-07-11T10:51:14.668Z,24.8
2017-07-11T10:52:16.684Z,24.8
2017-07-11T10:53:18.714Z,24.9
2017-07-11T10:54:20.738Z,25
2017-07-11T10:55:22.765Z,25
2017-07-11T10:56:24.794Z,25.1
2017-07-11T10:57:27.154Z,25.3
2017-07-11T10:58:29.184Z,25.4
2017-07-11T10:59:31.209Z,25.5
2017-07-11T11:00:33.225Z,25.7
2017-07-11T11:01:35.255Z,25.8
2017-07-11T11:02:37.292Z,26
2017-07-11T11:03:39.323Z,26.1
2017-07-11T11:04:41.364Z,26.3
2017-07-11T11:05:43.382Z,26.5
2017-07-11T11:06:45.418Z,26.6
2017-07-11T11:07:47.465Z,26.8
2017-07-11T11:08:49.488Z,27
2017-07-11T11:09:51.523Z,27.1
2017-07-11T11:10:53.547Z,27.2
2017-07-11T11:11:55.572Z,27.3
2017-07-11T11:12:57.948Z,27.4
2017-07-11T11:14:00.307Z,27.5
2017-07-11T11:15:02.345Z,27.6
2017-07-11T11:16:04.368Z,27.6
2017-07-11T11:17:06.402Z,27.7
2017-07-11T11:18:08.436Z,27.8
2017-07-11T11:19:10.468Z,27.8
2017-07-11T11:20:12.496Z,27.9
2017-07-11T11:21:14.530Z,28
2017-07-11T11:22:16.557Z,28
2017-07-11T11:23:18.595Z,28.1
2017-07-11T11:24:20.625Z,28.1
2017-07-11T11:25:22.650Z,28.2
2017-07-11T11:26:24.688Z,28.3
2017-07-11T11:27:26.718Z,28.3
2017-07-11T11:28:28.748Z,28.3
2017-07-11T11:29:31.117Z,28.4
2017-07-11T11:30:33.141Z,28.4
2017-07-11T11:31:35.177Z,28.5
2017-07-11T11:32:37.199Z,28.5
2017-07-11T11:33:39.432Z,28.5
2017-07-11T11:34:41.462Z,28.5
2017-07-11T11:35:43.490Z,28.6
2017-07-11T11:36:45.525Z,28.7
2017-07-11T11:37:47.565Z,28.8
2017-07-11T11:38:49.595Z,28.9
2017-07-11T11:39:51.636Z,29
2017-07-11T11:40:53.658Z,29.2
2017-07-11T11:41:55.698Z,29.3
2017-07-11T11:42:57.729Z,29.4
2017-07-11T11:43:59.768Z,29.4
2017-07-11T11:45:01.802Z,29.5
2017-07-11T11:46:03.832Z,29.5
2017-07-11T11:47:05.862Z,29.6
2017-07-11T11:48:08.248Z,29.7
2017-07-11T11:49:10.278Z,29.8
2017-07-11T11:50:12.306Z,29.9
2017-07-11T11:51:14.342Z,30
2017-07-11T11:52:16.372Z,30.1
2017-07-11T11:53:18.398Z,30.1
2017-07-11T11:54:20.435Z,30
2017-07-11T11:55:22.464Z,30
2017-07-11T11:56:24.506Z,29.9
2017-07-11T11:57:26.532Z,29.8
2017-07-11T11:58:28.569Z,29.7
2017-07-11T11:59:30.605Z,29.6
2017-07-11T12:00:32.639Z,29.6
2017-07-11T12:01:34.676Z,29.7
2017-07-11T12:02:37.465Z,29.8
2017-07-11T12:03:40.307Z,29.8
2017-07-11T12:04:42.342Z,29.9
2017-07-11T12:05:44.373Z,30
2017-07-11T12:06:46.425Z,30.1
2017-07-11T12:07:48.465Z,30.2
2017-07-11T12:08:50.511Z,30.3
2017-07-11T12:09:52.998Z,30.4
2017-07-11T12:10:55.143Z,30.5
2017-07-11T12:11:57.177Z,30.6
2017-07-11T12:12:59.215Z,30.7
2017-07-11T12:14:01.271Z,30.6
2017-07-11T12:15:03.342Z,30.7
2017-07-11T12:16:05.371Z,30.7
2017-07-11T12:17:07.789Z,30.8
2017-07-11T12:18:10.163Z,30.8
2017-07-11T12:19:12.198Z,30.9
2017-07-11T12:20:14.247Z,31
2017-07-11T12:21:16.284Z,31
2017-07-11T12:22:18.309Z,31.1
2017-07-11T12:23:20.354Z,31.3
2017-07-11T12:24:22.390Z,31.3
2017-07-11T12:25:24.435Z,31.4
2017-07-11T12:26:26.469Z,31.4
2017-07-11T12:27:28.500Z,31.4
2017-07-11T12:28:30.553Z,31.5
2017-07-11T12:29:32.580Z,31.4
2017-07-11T12:30:34.618Z,31.4
2017-07-11T12:31:36.663Z,31.4
2017-07-11T12:32:38.706Z,31.5
2017-07-11T12:33:40.748Z,31.4
2017-07-11T12:34:42.777Z,31.3
2017-07-11T12:35:44.816Z,31.2
2017-07-11T12:36:46.860Z,31.1
2017-07-11T12:37:48.887Z,31
2017-07-11T12:38:50.923Z,30.9
2017-07-11T12:39:52.969Z,30.9
2017-07-11T12:40:54.997Z,30.8
2017-07-11T12:41:57.033Z,30.8
2017-07-11T12:42:59.065Z,30.8
2017-07-11T12:44:01.112Z,30.9
2017-07-11T12:45:03.133Z,30.9
2017-07-11T12:46:05.172Z,31.1
2017-07-11T12:47:07.214Z,31.2
2017-07-11T12:48:09.243Z,31.2
2017-07-11T12:49:11.286Z,31.3
2017-07-11T12:50:13.320Z,31.3
2017-07-11T12:51:15.359Z,31.4
2017-07-11T12:52:17.403Z,31.4
2017-07-11T12:53:19.438Z,31.4
2017-07-11T12:54:21.475Z,31.3
2017-07-11T12:55:23.520Z,31.3
2017-07-11T12:56:25.546Z,31.2
2017-07-11T12:57:27.586Z,31.2
2017-07-11T12:58:29.630Z,31.1
2017-07-11T12:59:31.664Z,31
2017-07-11T13:00:33.697Z,30.8
2017-07-11T13:01:35.756Z,30.8
2017-07-11T13:02:37.776Z,30.7
2017-07-11T13:03:40.147Z,30.6
2017-07-11T13:04:42.180Z,30.6
2017-07-11T13:05:44.217Z,30.5
2017-07-11T13:06:46.258Z,30.4
2017-07-11T13:07:48.289Z,30.3
2017-07-11T13:08:50.342Z,30.2
2017-07-11T13:09:52.386Z,30.1
2017-07-11T13:10:54.412Z,29.9
2017-07-11T13:11:56.472Z,29.8
2017-07-11T13:12:58.502Z,29.7
2017-07-11T13:14:00.535Z,29.6
2017-07-11T13:15:02.587Z,29.5
2017-07-11T13:16:04.621Z,29.4
2017-07-11T13:17:06.660Z,29.3
2017-07-11T13:18:08.695Z,29.3
2017-07-11T13:19:10.724Z,29.2
2017-07-11T13:20:12.770Z,29.1
2017-07-11T13:21:14.794Z,29.1
2017-07-11T13:22:16.825Z,29.1
2017-07-11T13:23:19.202Z,29
2017-07-11T13:24:21.239Z,29
2017-07-11T13:25:23.272Z,29
2017-07-11T13:26:25.300Z,29
2017-07-11T13:27:27.338Z,29
2017-07-11T13:28:29.372Z,28.9
2017-07-11T13:29:31.397Z,28.8
2017-07-11T13:30:33.792Z,28.8
2017-07-11T13:31:35.826Z,28.7
2017-07-11T13:32:37.858Z,28.7
2017-07-11T13:33:39.891Z,28.6
2017-07-11T13:34:41.928Z,28.5
2017-07-11T13:35:43.963Z,28.4
2017-07-11T13:36:46.002Z,28.3
2017-07-11T13:37:48.035Z,28.3
2017-07-11T13:38:50.061Z,28.2
2017-07-11T13:39:52.095Z,28.1
2017-07-11T13:40:54.125Z,28.1
2017-07-11T13:41:56.161Z,28
2017-07-11T13:42:58.190Z,28
2017-07-11T13:44:00.224Z,27.9
2017-07-11T13:45:02.259Z,27.8
2017-07-11T13:46:04.284Z,27.7
2017-07-11T13:47:06.314Z,27.6
2017-07-11T13:48:08.349Z,27.4
2017-07-11T13:49:10.380Z,27.3
2017-07-11T13:50:12.414Z,27.1
2017-07-11T13:51:14.437Z,26.9
2017-07-11T13:52:16.477Z,26.7
2017-07-11T13:53:18.503Z,26.6
2017-07-11T13:54:20.527Z,26.5
2017-07-11T13:55:22.563Z,26.3
2017-07-11T13:56:24.597Z,26.2
2017-07-11T13:57:26.620Z,26.1
2017-07-11T13:58:28.650Z,26
2017-07-11T13:59:30.676Z,26