createdAt,value
2023-01-15T00:00:00.366Z,2.50
2023-01-15T00:00:11.329Z,2.00
2023-01-15T00:00:22.090Z,1.50
2023-01-15T00:00:33.142Z,2.00
2023-01-15T00:00:44.101Z,2.00
2023-01-15T00:00:54.900Z,2.00
2023-01-15T00:01:05.954Z,1.70
2023-01-15T00:01:16.932Z,2.30
2023-01-15T00:01:27.739Z,1.90
2023-01-15T00:01:38.740Z,2.00
2023-01-15T00:01:49.701Z,1.30
2023-01-15T00:02:00.513Z,1.90
2023-01-15T00:02:11.619Z,2.00
2023-01-15T00:02:22.604Z,2.10
2023-01-15T00:02:33.404Z,2.40
2023-01-15T00:02:44.012Z,2.50
2023-01-15T00:02:54.983Z,3.50
2023-01-15T00:03:05.740Z,2.80
2023-01-15T00:03:16.811Z,2.30
2023-01-15T00:03:27.795Z,1.60
2023-01-15T00:03:38.597Z,1.30
2023-01-15T00:03:49.646Z,1.50
2023-01-15T00:04:00.633Z,1.50
2023-01-15T00:04:11.380Z,1.60
2023-01-15T00:04:22.402Z,1.30
2023-01-15T00:04:33.384Z,1.60
2023-01-15T00:04:44.238Z,2.70
2023-01-15T00:04:54.737Z,2.90
2023-01-15T00:05:05.717Z,2.70
2023-01-15T00:05:16.493Z,2.30
2023-01-15T00:05:27.542Z,2.70
2023-01-15T00:05:38.531Z,2.50
2023-01-15T00:05:49.300Z,2.20
2023-01-15T00:06:00.348Z,1.90
2023-01-15T00:06:11.325Z,1.90
2023-01-15T00:06:22.114Z,1.80
2023-01-15T00:06:33.168Z,2.30
2023-01-15T00:06:44.132Z,2.20
2023-01-15T00:06:54.893Z,1.60
2023-01-15T00:07:05.933Z,1.80
2023-01-15T00:07:16.917Z,1.60
2023-01-15T00:07:27.713Z,1.70
2023-01-15T00:07:38.750Z,1.40
2023-01-15T00:07:49.756Z,1.50
2023-01-15T00:08:00.511Z,1.60
2023-01-15T00:08:11.574Z,3.00
2023-01-15T00:08:22.541Z,4.10
2023-01-15T00:08:33.295Z,3.60
2023-01-15T00:08:44.401Z,2.90
2023-01-15T00:08:55.335Z,2.00
2023-01-15T00:09:06.107Z,2.20
2023-01-15T00:09:17.167Z,3.10
2023-01-15T00:09:28.172Z,2.90
2023-01-15T00:09:38.898Z,2.50
2023-01-15T00:09:49.952Z,1.80
2023-01-15T00:10:00.933Z,1.80
2023-01-15T00:10:11.701Z,1.40
2023-01-15T00:10:22.765Z,1.30
2023-01-15T00:10:33.731Z,1.50
2023-01-15T00:10:44.552Z,1.20
2023-01-15T00:10:55.038Z,1.30
2023-01-15T00:11:06.005Z,2.00
2023-01-15T00:11:16.790Z,2.30
2023-01-15T00:11:27.824Z,1.90
2023-01-15T00:11:38.797Z,1.70
2023-01-15T00:11:49.557Z,1.50
2023-01-15T00:12:00.631Z,1.50
2023-01-15T00:12:11.599Z,1.50
2023-01-15T00:12:22.363Z,2.00
2023-01-15T00:12:33.409Z,2.00
2023-01-15T00:12:44.380Z,2.00
2023-01-15T00:12:55.149Z,2.00
2023-01-15T00:13:06.190Z,1.90
2023-01-15T00:13:17.174Z,1.70
2023-01-15T00:13:27.938Z,1.60
2023-01-15T00:13:38.987Z,1.80
2023-01-15T00:13:49.974Z,1.60
2023-01-15T00:14:00.733Z,1.90
2023-01-15T00:14:11.778Z,1.90
2023-01-15T00:14:22.788Z,1.80
2023-01-15T00:14:33.529Z,1.60
2023-01-15T00:14:44.570Z,1.70
2023-01-15T00:14:55.555Z,1.50
2023-01-15T00:15:06.316Z,1.90
2023-01-15T00:15:17.376Z,1.70
2023-01-15T00:15:28.348Z,1.60
2023-01-15T00:15:39.234Z,1.30
2023-01-15T00:15:49.753Z,1.60
2023-01-15T00:16:00.737Z,1.90
2023-01-15T00:16:11.547Z,2.50
2023-01-15T00:16:22.076Z,2.60
2023-01-15T00:16:33.015Z,1.80
2023-01-15T00:16:43.801Z,2.00
2023-01-15T00:16:54.487Z,2.10
2023-01-15T00:17:05.476Z,2.30
2023-01-15T00:17:16.249Z,2.10
2023-01-15T00:17:27.302Z,2.50
2023-01-15T00:17:38.276Z,2.10
2023-01-15T00:17:49.051Z,1.30
2023-01-15T00:18:00.114Z,1.10
2023-01-15T00:18:11.108Z,1.00
2023-01-15T00:18:21.883Z,1.10
2023-01-15T00:18:32.935Z,1.40
2023-01-15T00:18:43.884Z,1.30
2023-01-15T00:18:54.651Z,1.40
2023-01-15T00:19:05.701Z,1.10
2023-01-15T00:19:16.664Z,1.60
2023-01-15T00:19:27.453Z,1.50
2023-01-15T00:19:38.501Z,1.70
2023-01-15T00:19:49.453Z,1.50
2023-01-15T00:20:00.336Z,1.40
2023-01-15T00:20:10.837Z,1.40
2023-01-15T00:20:21.804Z,1.40
2023-01-15T00:20:32.596Z,1.60
2023-01-15T00:20:43.632Z,1.60
2023-01-15T00:20:54.630Z,1.60
2023-01-15T00:21:05.365Z,1.20
2023-01-15T00:21:16.427Z,1.30
2023-01-15T00:21:27.390Z,1.70
2023-01-15T00:21:38.153Z,1.60
2023-01-15T00:21:49.203Z,1.60
2023-01-15T00:22:00.247Z,1.80
2023-01-15T00:22:10.966Z,1.50
2023-01-15T00:22:22.014Z,1.40
2023-01-15T00:22:32.981Z,1.20
2023-01-15T00:22:43.778Z,1.00
2023-01-15T00:22:54.812Z,1.40
2023-01-15T00:23:05.779Z,1.30
2023-01-15T00:23:16.553Z,1.40
2023-01-15T00:23:27.624Z,1.40
2023-01-15T00:23:38.575Z,1.60
2023-01-15T00:23:49.382Z,1.60
2023-01-15T00:24:00.452Z,0.90
2023-01-15T00:24:11.406Z,1.10
2023-01-15T00:24:22.175Z,1.10
2023-01-15T00:24:33.227Z,1.20
2023-01-15T00:24:44.208Z,1.10
2023-01-15T00:24:54.988Z,1.10
2023-01-15T00:25:06.027Z,1.00
2023-01-15T00:25:16.990Z,1.20
2023-01-15T00:25:27.766Z,1.60
2023-01-15T00:25:38.805Z,2.20
2023-01-15T00:25:49.771Z,2.10
2023-01-15T00:26:00.550Z,1.70
2023-01-15T00:26:11.180Z,1.00
2023-01-15T00:26:22.114Z,0.90
2023-01-15T00:26:32.886Z,1.00
2023-01-15T00:26:43.945Z,1.10
2023-01-15T00:26:54.916Z,1.30
2023-01-15T00:27:05.675Z,1.70
2023-01-15T00:27:16.725Z,1.80
2023-01-15T00:27:27.747Z,1.70
2023-01-15T00:27:38.513Z,1.60
2023-01-15T00:27:49.557Z,1.60
2023-01-15T00:28:01.819Z,1.30
2023-01-15T00:28:11.536Z,1.30
2023-01-15T00:28:22.570Z,1.20
2023-01-15T00:28:33.537Z,1.20
2023-01-15T00:28:44.311Z,1.20
2023-01-15T00:28:55.355Z,1.40
2023-01-15T00:29:06.383Z,1.60
2023-01-15T00:29:17.114Z,1.50
2023-01-15T00:29:28.199Z,1.80
2023-01-15T00:29:39.174Z,1.50
2023-01-15T00:29:49.945Z,1.20
2023-01-15T00:30:01.026Z,0.90
2023-01-15T00:30:12.096Z,1.10
2023-01-15T00:30:22.821Z,1.50
2023-01-15T00:30:33.875Z,1.60
2023-01-15T00:30:44.859Z,1.30
2023-01-15T00:30:55.699Z,2.40
2023-01-15T00:31:06.742Z,3.10
2023-01-15T00:31:17.803Z,2.20
2023-01-15T00:31:28.598Z,1.10
2023-01-15T00:31:39.083Z,1.00
2023-01-15T00:31:50.067Z,1.00
2023-01-15T00:32:00.853Z,1.10
2023-01-15T00:32:11.503Z,1.00
2023-01-15T00:32:22.452Z,1.30
2023-01-15T00:32:33.229Z,1.20
2023-01-15T00:32:44.398Z,1.60
2023-01-15T00:32:55.307Z,1.40
2023-01-15T00:33:06.081Z,1.40
2023-01-15T00:33:17.121Z,1.30
2023-01-15T00:33:28.094Z,1.10
2023-01-15T00:33:38.873Z,0.90
2023-01-15T00:33:49.910Z,1.10
2023-01-15T00:34:00.875Z,1.20
2023-01-15T00:34:11.700Z,1.10
2023-01-15T00:34:22.713Z,1.10
2023-01-15T00:34:33.309Z,1.50
2023-01-15T00:34:44.068Z,1.80
2023-01-15T00:34:55.117Z,1.50
2023-01-15T00:35:06.104Z,0.90
2023-01-15T00:35:16.876Z,0.90
2023-01-15T00:35:27.993Z,1.00
2023-01-15T00:35:38.907Z,1.00
2023-01-15T00:35:49.695Z,1.10
2023-01-15T00:36:00.741Z,1.90
2023-01-15T00:36:11.729Z,2.10
2023-01-15T00:36:22.523Z,2.10
2023-01-15T00:36:33.538Z,1.90
2023-01-15T00:36:44.507Z,1.80
2023-01-15T00:36:55.276Z,1.40
2023-01-15T00:37:06.325Z,1.50
2023-01-15T00:37:17.293Z,1.70
2023-01-15T00:37:28.164Z,1.50
2023-01-15T00:37:38.651Z,1.40
2023-01-15T00:37:49.631Z,1.70
2023-01-15T00:38:00.394Z,2.00
2023-01-15T00:38:11.443Z,2.30
2023-01-15T00:38:22.412Z,1.80
2023-01-15T00:38:33.199Z,1.30
2023-01-15T00:38:44.248Z,1.40
2023-01-15T00:38:55.205Z,2.10
2023-01-15T00:39:05.975Z,1.90
2023-01-15T00:39:17.037Z,1.30
2023-01-15T00:39:28.015Z,1.00
2023-01-15T00:39:38.774Z,0.90
2023-01-15T00:39:49.849Z,0.90
2023-01-15T00:40:00.797Z,1.10
2023-01-15T00:40:11.554Z,1.00
2023-01-15T00:40:22.619Z,1.00
2023-01-15T00:40:33.579Z,1.10
2023-01-15T00:40:44.365Z,1.40
2023-01-15T00:40:55.428Z,1.30
2023-01-15T00:41:06.430Z,1.50
2023-01-15T00:41:17.244Z,1.20
2023-01-15T00:41:27.762Z,1.70
2023-01-15T00:41:38.729Z,1.60
2023-01-15T00:41:49.493Z,2.00
2023-01-15T00:42:00.547Z,1.30
2023-01-15T00:42:11.529Z,1.50
2023-01-15T00:42:22.279Z,1.10
2023-01-15T00:42:33.325Z,1.40
2023-01-15T00:42:47.981Z,1.30
2023-01-15T00:42:56.294Z,1.20
2023-01-15T00:43:06.225Z,1.00
2023-01-15T00:43:17.196Z,1.20
2023-01-15T00:43:27.981Z,1.40
2023-01-15T00:43:39.026Z,2.00
2023-01-15T00:43:50.016Z,1.90
2023-01-15T00:44:00.764Z,1.50
2023-01-15T00:44:11.413Z,0.60
2023-01-15T00:44:22.381Z,1.50
2023-01-15T00:44:33.224Z,2.30
2023-01-15T00:44:44.219Z,2.40
2023-01-15T00:44:55.187Z,1.20
2023-01-15T00:45:05.960Z,1.50
2023-01-15T00:45:16.636Z,1.30
2023-01-15T00:45:27.552Z,1.50
2023-01-15T00:45:38.373Z,1.20
2023-01-15T00:45:49.420Z,1.30
2023-01-15T00:46:00.431Z,0.90
2023-01-15T00:46:11.209Z,1.00
2023-01-15T00:46:22.285Z,1.10
2023-01-15T00:46:33.302Z,0.90
2023-01-15T00:46:44.091Z,0.70
2023-01-15T00:46:55.088Z,0.80
2023-01-15T00:47:06.060Z,1.20
2023-01-15T00:47:16.827Z,1.00
2023-01-15T00:47:27.876Z,1.10
2023-01-15T00:47:38.910Z,0.70
2023-01-15T00:47:49.617Z,0.90
2023-01-15T00:48:00.675Z,0.80
2023-01-15T00:48:11.696Z,0.90
2023-01-15T00:48:22.435Z,1.00
2023-01-15T00:48:33.489Z,1.20
2023-01-15T00:48:44.468Z,1.30
2023-01-15T00:48:55.256Z,1.40
2023-01-15T00:49:06.291Z,1.30
2023-01-15T00:49:17.258Z,1.20
2023-01-15T00:49:28.014Z,0.80
2023-01-15T00:49:39.082Z,0.70
2023-01-15T00:49:50.039Z,0.60
2023-01-15T00:50:00.801Z,0.70
2023-01-15T00:50:11.877Z,1.60
2023-01-15T00:50:22.826Z,1.60
2023-01-15T00:50:33.598Z,1.10
2023-01-15T00:50:44.642Z,1.00
2023-01-15T00:50:55.623Z,1.10
2023-01-15T00:51:06.404Z,1.10
2023-01-15T00:51:17.471Z,1.20
2023-01-15T00:51:28.433Z,0.90
2023-01-15T00:51:39.186Z,1.00
2023-01-15T00:51:50.249Z,0.90
2023-01-15T00:52:01.205Z,1.30
2023-01-15T00:52:11.971Z,1.10
2023-01-15T00:52:23.079Z,1.00
2023-01-15T00:52:33.979Z,1.10
2023-01-15T00:52:44.774Z,0.90
2023-01-15T00:52:55.811Z,1.20
2023-01-15T00:53:06.789Z,1.00
2023-01-15T00:53:17.562Z,1.00
2023-01-15T00:53:28.601Z,0.80
2023-01-15T00:53:39.597Z,1.00
2023-01-15T00:53:50.426Z,0.90
2023-01-15T00:54:00.900Z,1.90
2023-01-15T00:54:11.862Z,1.90
2023-01-15T00:54:22.623Z,1.90
2023-01-15T00:54:33.666Z,1.70
2023-01-15T00:54:44.638Z,1.50
2023-01-15T00:54:55.441Z,1.70
2023-01-15T00:55:06.463Z,1.60
2023-01-15T00:55:17.422Z,1.60
2023-01-15T00:55:28.188Z,1.80
2023-01-15T00:55:39.248Z,1.50
2023-01-15T00:55:50.225Z,1.50
2023-01-15T00:56:00.992Z,1.00
2023-01-15T00:56:12.043Z,1.00
2023-01-15T00:56:23.018Z,1.80
2023-01-15T00:56:33.786Z,2.00
2023-01-15T00:56:44.843Z,1.90
2023-01-15T00:56:55.803Z,1.10
2023-01-15T00:57:06.602Z,0.90
2023-01-15T00:57:17.628Z,1.30
2023-01-15T00:57:28.594Z,1.40
2023-01-15T00:57:39.354Z,1.20
2023-01-15T00:57:50.411Z,1.40
2023-01-15T00:58:01.370Z,1.50
2023-01-15T00:58:12.137Z,1.50
2023-01-15T00:58:23.191Z,1.10
2023-01-15T00:58:34.177Z,0.90
2023-01-15T00:58:44.917Z,0.70
2023-01-15T00:58:55.996Z,1.20
2023-01-15T00:59:06.953Z,1.20
2023-01-15T00:59:17.743Z,0.90
2023-01-15T00:59:28.791Z,0.70
2023-01-15T00:59:39.751Z,0.90
2023-01-15T00:59:50.550Z,1.00
2023-01-15T01:00:01.640Z,1.20
2023-01-15T01:00:12.598Z,1.30
2023-01-15T01:00:23.349Z,1.40
2023-01-15T01:00:34.426Z,1.30
2023-01-15T01:00:45.403Z,0.90
2023-01-15T01:00:56.217Z,0.80
2023-01-15T01:01:06.873Z,0.80
2023-01-15T01:01:17.470Z,0.90
2023-01-15T01:01:28.362Z,0.90
2023-01-15T01:01:39.093Z,0.70
2023-01-15T01:01:49.626Z,0.90
2023-01-15T01:02:00.606Z,0.90
2023-01-15T01:02:11.316Z,0.80
2023-01-15T01:02:21.800Z,0.80
2023-01-15T01:02:32.626Z,1.50
2023-01-15T01:02:43.712Z,1.50
2023-01-15T01:02:54.637Z,1.40
2023-01-15T01:03:05.419Z,1.20
2023-01-15T01:03:16.464Z,1.50
2023-01-15T01:03:27.454Z,1.40
2023-01-15T01:03:38.229Z,0.90
2023-01-15T01:03:49.288Z,0.70
2023-01-15T01:04:00.273Z,0.80
2023-01-15T01:04:11.059Z,1.20
2023-01-15T01:04:22.096Z,1.50
2023-01-15T01:04:33.078Z,1.40
2023-01-15T01:04:43.830Z,1.40
2023-01-15T01:04:54.895Z,1.30
2023-01-15T01:05:05.870Z,1.40
2023-01-15T01:05:16.719Z,1.00
2023-01-15T01:05:27.284Z,1.70
2023-01-15T01:05:38.254Z,1.40
2023-01-15T01:05:49.018Z,1.60
2023-01-15T01:06:00.085Z,0.90
2023-01-15T01:06:11.060Z,0.80
2023-01-15T01:06:21.813Z,0.60
2023-01-15T01:06:32.881Z,0.60
2023-01-15T01:06:43.810Z,1.00
2023-01-15T01:06:54.578Z,1.00
2023-01-15T01:07:05.642Z,1.00
2023-01-15T01:07:16.695Z,0.90
2023-01-15T01:07:27.436Z,0.90
2023-01-15T01:07:38.475Z,1.10
2023-01-15T01:07:49.475Z,1.00
2023-01-15T01:08:00.214Z,0.80
2023-01-15T01:08:11.290Z,0.90
2023-01-15T01:08:22.258Z,1.60
2023-01-15T01:08:33.042Z,1.70
2023-01-15T01:08:44.077Z,1.80
2023-01-15T01:08:55.045Z,1.70
2023-01-15T01:09:05.829Z,1.70
2023-01-15T01:09:16.874Z,1.60
2023-01-15T01:09:27.839Z,1.50
2023-01-15T01:09:38.660Z,0.80
2023-01-15T01:09:49.675Z,0.90
2023-01-15T01:10:00.651Z,1.20
2023-01-15T01:10:11.419Z,1.20
2023-01-15T01:10:22.457Z,1.10
2023-01-15T01:10:33.434Z,1.00
2023-01-15T01:10:44.191Z,1.20
2023-01-15T01:10:55.247Z,1.20
2023-01-15T01:11:06.227Z,1.00
2023-01-15T01:11:16.991Z,1.00
2023-01-15T01:11:28.029Z,0.80
2023-01-15T01:11:38.996Z,0.80
2023-01-15T01:11:49.790Z,1.50
2023-01-15T01:12:00.817Z,1.50
2023-01-15T01:12:11.786Z,0.90
2023-01-15T01:12:22.564Z,1.20
2023-01-15T01:12:33.608Z,1.10
2023-01-15T01:12:44.599Z,0.90
2023-01-15T01:12:55.363Z,1.10
2023-01-15T01:13:06.412Z,1.00
2023-01-15T01:13:17.392Z,1.00
2023-01-15T01:13:28.178Z,1.00
2023-01-15T01:13:39.231Z,1.10
2023-01-15T01:13:50.195Z,1.30
2023-01-15T01:14:00.965Z,1.00
2023-01-15T01:14:12.043Z,1.10
2023-01-15T01:14:23.005Z,0.80
2023-01-15T01:14:33.766Z,0.90
2023-01-15T01:14:44.844Z,0.80
2023-01-15T01:14:55.823Z,0.70
2023-01-15T01:15:06.577Z,0.70
2023-01-15T01:15:17.616Z,1.00
2023-01-15T01:15:28.595Z,1.10
2023-01-15T01:15:39.379Z,1.70
2023-01-15T01:15:50.443Z,1.30
2023-01-15T01:16:01.518Z,0.80
2023-01-15T01:16:12.321Z,1.30
2023-01-15T01:16:23.343Z,1.40
2023-01-15T01:16:34.306Z,1.50
2023-01-15T01:16:45.047Z,1.30
2023-01-15T01:16:56.108Z,1.10
2023-01-15T01:17:07.109Z,0.80
2023-01-15T01:17:17.841Z,0.80
2023-01-15T01:17:28.891Z,0.70
2023-01-15T01:17:39.853Z,0.80
2023-01-15T01:17:50.622Z,0.80
2023-01-15T01:18:01.667Z,0.80
2023-01-15T01:18:12.651Z,0.80
2023-01-15T01:18:23.409Z,1.00
2023-01-15T01:18:34.447Z,1.00
2023-01-15T01:18:45.413Z,0.90
2023-01-15T01:18:56.184Z,1.20
2023-01-15T01:19:07.266Z,1.10
2023-01-15T01:19:18.276Z,1.10
2023-01-15T01:19:29.034Z,1.20
2023-01-15T01:19:40.076Z,1.30
2023-01-15T01:19:51.051Z,1.10
2023-01-15T01:20:01.821Z,1.90
2023-01-15T01:20:12.866Z,3.40
2023-01-15T01:20:23.842Z,3.20
2023-01-15T01:20:34.644Z,2.30
2023-01-15T01:20:45.654Z,1.10
2023-01-15T01:20:56.623Z,1.00
2023-01-15T01:21:07.427Z,1.20
2023-01-15T01:21:18.486Z,0.90
2023-01-15T01:21:29.439Z,0.80
2023-01-15T01:21:40.247Z,0.60
2023-01-15T01:21:51.275Z,0.60
2023-01-15T01:22:02.228Z,0.60
2023-01-15T01:22:13.074Z,0.50
2023-01-15T01:22:24.067Z,0.50
2023-01-15T01:22:35.036Z,0.70
2023-01-15T01:22:45.802Z,1.00
2023-01-15T01:22:56.848Z,1.50
2023-01-15T01:23:07.817Z,1.30
2023-01-15T01:23:18.581Z,1.00
2023-01-15T01:23:29.662Z,1.20
2023-01-15T01:23:40.614Z,0.90
2023-01-15T01:23:51.450Z,1.20
2023-01-15T01:24:02.473Z,1.20
2023-01-15T01:24:13.458Z,1.00
2023-01-15T01:24:24.244Z,0.90
2023-01-15T01:24:35.295Z,0.70
2023-01-15T01:24:46.278Z,1.00
2023-01-15T01:24:57.048Z,1.00
2023-01-15T01:25:08.099Z,1.10
2023-01-15T01:25:19.071Z,0.90
2023-01-15T01:25:29.874Z,0.90
2023-01-15T01:25:40.904Z,1.00
2023-01-15T01:25:51.871Z,1.20
2023-01-15T01:26:02.643Z,1.10
2023-01-15T01:26:13.706Z,0.80
2023-01-15T01:26:24.679Z,0.80
2023-01-15T01:26:35.479Z,1.20
2023-01-15T01:26:46.487Z,1.40
2023-01-15T01:26:57.516Z,1.00
2023-01-15T01:27:08.249Z,1.10
2023-01-15T01:27:19.308Z,1.00
2023-01-15T01:27:30.260Z,1.10
2023-01-15T01:27:41.047Z,1.60
2023-01-15T01:27:52.100Z,1.80
2023-01-15T01:28:03.045Z,2.20
2023-01-15T01:28:13.813Z,1.20
2023-01-15T01:28:24.910Z,1.50
2023-01-15T01:28:35.842Z,1.10
2023-01-15T01:28:46.611Z,1.00
2023-01-15T01:28:57.668Z,1.00
2023-01-15T01:29:08.627Z,1.00
2023-01-15T01:29:19.395Z,0.90
2023-01-15T01:29:30.454Z,0.90
2023-01-15T01:29:41.450Z,0.90
2023-01-15T01:29:52.203Z,0.90
2023-01-15T01:30:03.275Z,1.00
2023-01-15T01:30:14.250Z,1.10
2023-01-15T01:30:25.013Z,0.90
2023-01-15T01:30:36.066Z,0.90
2023-01-15T01:30:47.016Z,1.00
2023-01-15T01:30:57.904Z,0.90
2023-01-15T01:31:08.422Z,0.90
2023-01-15T01:31:19.458Z,0.80
2023-01-15T01:31:30.224Z,1.50
2023-01-15T01:31:41.348Z,1.50
2023-01-15T01:31:52.289Z,1.50
2023-01-15T01:32:03.068Z,1.10
2023-01-15T01:32:14.098Z,1.10
2023-01-15T01:32:25.108Z,1.00
2023-01-15T01:32:35.844Z,0.80
2023-01-15T01:32:46.905Z,0.90
2023-01-15T01:32:57.859Z,0.70
2023-01-15T01:33:08.637Z,0.70
2023-01-15T01:33:19.685Z,0.60
2023-01-15T01:33:30.743Z,1.10
2023-01-15T01:33:41.519Z,2.10
2023-01-15T01:33:52.002Z,2.10
2023-01-15T01:34:02.985Z,2.10
2023-01-15T01:34:13.768Z,1.20
2023-01-15T01:34:24.809Z,1.60
2023-01-15T01:34:35.775Z,1.00
2023-01-15T01:34:46.555Z,1.10
2023-01-15T01:34:57.600Z,0.70
2023-01-15T01:35:08.567Z,1.30
2023-01-15T01:35:19.342Z,1.90
2023-01-15T01:35:30.374Z,1.40
2023-01-15T01:35:41.343Z,1.40
2023-01-15T01:35:52.145Z,1.20
2023-01-15T01:36:03.196Z,1.40
2023-01-15T01:36:14.143Z,1.40
2023-01-15T01:36:24.897Z,1.10
2023-01-15T01:36:35.967Z,1.00
2023-01-15T01:36:46.947Z,0.90
2023-01-15T01:36:57.699Z,0.80
2023-01-15T01:37:08.741Z,0.80
2023-01-15T01:37:19.732Z,0.70
2023-01-15T01:37:30.478Z,0.60
2023-01-15T01:37:41.520Z,1.00
2023-01-15T01:37:52.487Z,1.30
2023-01-15T01:38:03.252Z,1.30
2023-01-15T01:38:14.300Z,1.00
2023-01-15T01:38:25.282Z,1.00
2023-01-15T01:38:36.070Z,1.20
2023-01-15T01:38:47.081Z,1.40
2023-01-15T01:38:58.045Z,1.30
2023-01-15T01:39:08.819Z,1.20
2023-01-15T01:39:19.865Z,0.80
2023-01-15T01:39:30.857Z,1.30
2023-01-15T01:39:41.628Z,1.50
2023-01-15T01:39:52.775Z,1.30
2023-01-15T01:40:03.697Z,1.10
2023-01-15T01:40:14.466Z,1.40
2023-01-15T01:40:25.504Z,1.30
2023-01-15T01:40:36.479Z,0.90
2023-01-15T01:40:47.238Z,1.30
2023-01-15T01:40:58.324Z,1.50
2023-01-15T01:41:09.251Z,1.70
2023-01-15T01:41:20.021Z,1.20
2023-01-15T01:41:31.063Z,1.10
2023-01-15T01:41:42.034Z,0.70
2023-01-15T01:41:52.803Z,0.80
2023-01-15T01:42:03.868Z,0.90
2023-01-15T01:42:14.820Z,1.00
2023-01-15T01:42:25.581Z,1.10
2023-01-15T01:42:36.633Z,1.00
2023-01-15T01:42:47.593Z,1.10
2023-01-15T01:42:58.359Z,1.20
2023-01-15T01:43:09.433Z,1.20
2023-01-15T01:43:20.380Z,1.00
2023-01-15T01:43:31.167Z,0.80
2023-01-15T01:43:42.203Z,0.50
2023-01-15T01:43:53.170Z,1.50
2023-01-15T01:44:03.976Z,1.60
2023-01-15T01:44:14.979Z,1.60
2023-01-15T01:44:25.959Z,1.30
2023-01-15T01:44:36.779Z,2.30
2023-01-15T01:44:47.820Z,2.20
2023-01-15T01:44:58.789Z,0.80
2023-01-15T01:45:09.557Z,1.30
2023-01-15T01:45:20.613Z,1.30
2023-01-15T01:45:31.716Z,1.80
2023-01-15T01:45:42.560Z,1.30
2023-01-15T01:45:53.088Z,1.40
2023-01-15T01:46:04.051Z,0.70
2023-01-15T01:46:14.772Z,0.90
2023-01-15T01:46:25.819Z,0.80
2023-01-15T01:46:36.790Z,1.20
2023-01-15T01:46:47.557Z,1.30
2023-01-15T01:46:58.634Z,1.20
2023-01-15T01:47:09.601Z,0.90
2023-01-15T01:47:20.358Z,0.60
2023-01-15T01:47:31.411Z,0.90
2023-01-15T01:47:42.401Z,1.90
2023-01-15T01:47:53.155Z,1.90
2023-01-15T01:48:04.213Z,1.10
2023-01-15T01:48:15.179Z,1.30
2023-01-15T01:48:25.954Z,0.90
2023-01-15T01:48:37.000Z,1.00
2023-01-15T01:48:47.960Z,1.10
2023-01-15T01:48:58.738Z,0.90
2023-01-15T01:49:09.824Z,1.00
2023-01-15T01:49:20.817Z,1.10
2023-01-15T01:49:31.532Z,1.20
2023-01-15T01:49:42.590Z,1.10
2023-01-15T01:49:53.616Z,0.90
2023-01-15T01:50:04.341Z,1.10
2023-01-15T01:50:15.401Z,1.20
2023-01-15T01:50:26.374Z,1.30
2023-01-15T01:50:37.143Z,1.70
2023-01-15T01:50:48.193Z,1.50
2023-01-15T01:50:59.213Z,1.30
2023-01-15T01:51:09.972Z,1.00
2023-01-15T01:51:21.032Z,1.10
2023-01-15T01:51:31.995Z,1.40
2023-01-15T01:51:42.768Z,1.00
2023-01-15T01:51:53.824Z,1.40
2023-01-15T01:52:04.806Z,1.00
2023-01-15T01:52:15.583Z,1.00
2023-01-15T01:52:26.616Z,0.70
2023-01-15T01:52:37.602Z,0.80
2023-01-15T01:52:48.389Z,0.90
2023-01-15T01:52:59.438Z,1.30
2023-01-15T01:53:10.420Z,1.20
2023-01-15T01:53:21.182Z,1.10
2023-01-15T01:53:32.219Z,1.20
2023-01-15T01:53:43.177Z,1.10
2023-01-15T01:53:53.948Z,0.90
2023-01-15T01:54:05.001Z,1.20
2023-01-15T01:54:15.964Z,1.60
2023-01-15T01:54:26.725Z,1.70
2023-01-15T01:54:37.786Z,1.10
2023-01-15T01:54:48.770Z,1.30
2023-01-15T01:54:59.538Z,1.40
2023-01-15T01:55:10.591Z,1.20
2023-01-15T01:55:21.578Z,1.20
2023-01-15T01:55:32.328Z,0.80
2023-01-15T01:55:43.373Z,0.60
2023-01-15T01:55:54.348Z,1.40
2023-01-15T01:56:05.105Z,1.20
2023-01-15T01:56:16.159Z,1.40
2023-01-15T01:56:27.181Z,0.70
2023-01-15T01:56:37.906Z,0.80
2023-01-15T01:56:48.951Z,1.70
2023-01-15T01:56:59.922Z,1.70
2023-01-15T01:57:10.685Z,1.90
2023-01-15T01:57:21.739Z,0.80
2023-01-15T01:57:32.744Z,0.60
2023-01-15T01:57:43.503Z,0.60
2023-01-15T01:57:54.563Z,0.80
2023-01-15T01:58:05.516Z,1.40
2023-01-15T01:58:16.279Z,1.40
2023-01-15T01:58:27.327Z,1.20
2023-01-15T01:58:38.295Z,0.40
2023-01-15T01:58:49.070Z,1.60
2023-01-15T01:59:00.165Z,2.10
2023-01-15T01:59:11.095Z,2.40
2023-01-15T01:59:21.871Z,1.30
2023-01-15T01:59:32.905Z,0.80
2023-01-15T01:59:43.881Z,1.10
2023-01-15T01:59:54.639Z,1.10
2023-01-15T02:00:05.704Z,1.00
2023-01-15T02:00:16.669Z,0.70
2023-01-15T02:00:27.472Z,1.20
2023-01-15T02:00:38.544Z,1.20
2023-01-15T02:00:49.660Z,2.00
2023-01-15T02:01:00.539Z,1.60
2023-01-15T02:01:11.174Z,1.40
2023-01-15T02:01:21.826Z,0.90
2023-01-15T02:01:32.675Z,1.20
2023-01-15T02:01:43.336Z,1.10
2023-01-15T02:01:53.883Z,0.90
2023-01-15T02:02:04.755Z,1.50
2023-01-15T02:02:15.445Z,1.70
2023-01-15T02:02:25.984Z,1.30
2023-01-15T02:02:36.784Z,1.20
2023-01-15T02:02:47.334Z,1.40
2023-01-15T02:02:58.264Z,1.10
2023-01-15T02:03:09.063Z,1.00
2023-01-15T02:03:20.100Z,0.80
2023-01-15T02:03:31.068Z,0.80
2023-01-15T02:03:41.828Z,0.70
2023-01-15T02:03:52.925Z,0.70
2023-01-15T02:04:03.850Z,1.00
2023-01-15T02:04:14.679Z,1.10
2023-01-15T02:04:25.677Z,0.80
2023-01-15T02:04:36.660Z,0.70
2023-01-15T02:04:47.429Z,0.70
2023-01-15T02:04:58.514Z,0.80
2023-01-15T02:05:09.456Z,0.90
2023-01-15T02:05:20.783Z,0.90
2023-01-15T02:05:31.235Z,1.00
2023-01-15T02:05:42.219Z,1.00
2023-01-15T02:05:53.000Z,0.90
2023-01-15T02:06:04.033Z,0.80
2023-01-15T02:06:14.999Z,1.20
2023-01-15T02:06:25.763Z,2.00
2023-01-15T02:06:36.810Z,1.90
2023-01-15T02:06:47.797Z,1.50
2023-01-15T02:06:58.560Z,0.90
2023-01-15T02:07:09.618Z,0.90
2023-01-15T02:07:20.594Z,0.90
2023-01-15T02:07:31.352Z,0.80
2023-01-15T02:07:42.401Z,0.90
2023-01-15T02:07:53.366Z,0.80
2023-01-15T02:08:04.155Z,0.90
2023-01-15T02:08:15.182Z,0.70
2023-01-15T02:08:26.145Z,0.80
2023-01-15T02:08:36.914Z,0.70
2023-01-15T02:08:47.974Z,0.90
2023-01-15T02:08:58.951Z,0.90
2023-01-15T02:09:09.748Z,0.90
2023-01-15T02:09:20.821Z,0.60
2023-01-15T02:09:31.753Z,1.00
2023-01-15T02:09:42.504Z,1.10
2023-01-15T02:09:53.550Z,1.20
2023-01-15T02:10:04.522Z,0.80
2023-01-15T02:10:15.317Z,0.90
2023-01-15T02:10:26.359Z,1.20
2023-01-15T02:10:37.334Z,1.30
2023-01-15T02:10:48.122Z,1.30
2023-01-15T02:10:59.145Z,1.20
2023-01-15T02:11:10.114Z,1.00
2023-01-15T02:11:20.923Z,0.80
2023-01-15T02:11:31.950Z,0.80
2023-01-15T02:11:42.916Z,0.60
2023-01-15T02:11:53.680Z,0.80
2023-01-15T02:12:04.727Z,0.60
2023-01-15T02:12:15.705Z,0.60
2023-01-15T02:12:26.482Z,0.90
2023-01-15T02:12:37.525Z,1.10
2023-01-15T02:12:48.484Z,1.20
2023-01-15T02:12:59.249Z,1.10
2023-01-15T02:13:10.302Z,1.10
2023-01-15T02:13:21.280Z,1.10
2023-01-15T02:13:32.076Z,1.00
2023-01-15T02:13:43.175Z,1.50
2023-01-15T02:13:54.116Z,1.50
2023-01-15T02:14:04.881Z,1.80
2023-01-15T02:14:15.933Z,1.40
2023-01-15T02:14:26.896Z,1.20
2023-01-15T02:14:37.660Z,1.20
2023-01-15T02:14:48.798Z,1.00
2023-01-15T02:14:59.704Z,0.80
2023-01-15T02:15:10.463Z,0.70
2023-01-15T02:15:21.518Z,0.90
2023-01-15T02:15:32.495Z,1.10
2023-01-15T02:15:43.253Z,0.90
2023-01-15T02:15:54.388Z,0.90
2023-01-15T02:16:05.368Z,0.90
2023-01-15T02:16:16.144Z,1.30
2023-01-15T02:16:27.228Z,1.10
2023-01-15T02:16:38.214Z,1.50
2023-01-15T02:16:48.921Z,1.60
2023-01-15T02:16:59.976Z,2.00
2023-01-15T02:17:10.948Z,1.30
2023-01-15T02:17:21.720Z,1.00
2023-01-15T02:17:32.761Z,0.80
2023-01-15T02:17:43.732Z,0.80
2023-01-15T02:17:54.521Z,0.70
2023-01-15T02:18:05.541Z,0.80
2023-01-15T02:18:16.555Z,1.00
2023-01-15T02:18:27.309Z,1.50
2023-01-15T02:18:38.361Z,1.40
2023-01-15T02:18:49.344Z,0.70
2023-01-15T02:19:00.127Z,0.60
2023-01-15T02:19:11.169Z,0.80
2023-01-15T02:19:22.129Z,1.30
2023-01-15T02:19:32.947Z,1.40
2023-01-15T02:19:43.947Z,1.50
2023-01-15T02:19:54.919Z,1.20
2023-01-15T02:20:05.691Z,1.30
2023-01-15T02:20:16.750Z,0.90
2023-01-15T02:20:27.741Z,0.60
2023-01-15T02:20:38.515Z,1.00
2023-01-15T02:20:49.560Z,1.10
2023-01-15T02:21:00.591Z,1.00
2023-01-15T02:21:11.321Z,2.10
2023-01-15T02:21:22.446Z,2.00
2023-01-15T02:21:33.401Z,1.70
2023-01-15T02:21:44.185Z,0.90
2023-01-15T02:21:55.231Z,0.70
2023-01-15T02:22:06.211Z,0.80
2023-01-15T02:22:16.971Z,1.00
2023-01-15T02:22:28.053Z,1.00
2023-01-15T02:22:38.995Z,0.90
2023-01-15T02:22:49.775Z,0.90
2023-01-15T02:23:00.818Z,0.80
2023-01-15T02:23:11.774Z,0.60
2023-01-15T02:23:22.551Z,0.60
2023-01-15T02:23:33.605Z,1.00
2023-01-15T02:23:44.602Z,1.10
2023-01-15T02:23:55.368Z,1.50
2023-01-15T02:24:06.385Z,1.20
2023-01-15T02:24:17.414Z,1.20
2023-01-15T02:24:28.142Z,0.80
2023-01-15T02:24:39.201Z,0.80
2023-01-15T02:24:50.200Z,0.90
2023-01-15T02:25:00.942Z,0.80
2023-01-15T02:25:11.990Z,1.60