createdAt,value
2018-04-18T00:01:34.040Z,96.32
2018-04-18T00:04:02.326Z,96.27
2018-04-18T00:06:30.635Z,95.78
2018-04-18T00:08:59.005Z,96.16
2018-04-18T00:11:27.526Z,96.28
2018-04-18T00:13:55.819Z,96.64
2018-04-18T00:16:24.147Z,96.50
2018-04-18T00:18:52.394Z,96.07
2018-04-18T00:21:20.688Z,96.69
2018-04-18T00:23:48.930Z,96.89
2018-04-18T00:26:23.777Z,96.91
2018-04-18T00:28:52.189Z,96.91
2018-04-18T00:31:20.691Z,96.80
2018-04-18T00:33:49.126Z,96.81
2018-04-18T00:36:17.405Z,96.34
2018-04-18T00:38:45.694Z,95.91
2018-04-18T00:41:13.964Z,96.44
2018-04-18T00:43:42.218Z,96.54
2018-04-18T00:46:10.758Z,96.91
2018-04-18T00:48:39.035Z,96.86
2018-04-18T00:51:07.536Z,97.56
2018-04-18T00:53:35.799Z,97.34
2018-04-18T00:56:04.088Z,97.64
2018-04-18T00:58:32.418Z,97.27
2018-04-18T01:01:00.770Z,97.36
2018-04-18T01:03:29.027Z,97.68
2018-04-18T01:05:57.770Z,97.73
2018-04-18T01:08:26.036Z,97.97
2018-04-18T01:10:54.330Z,97.75
2018-04-18T01:13:22.626Z,97.67
2018-04-18T01:15:51.118Z,97.46
2018-04-18T01:18:19.467Z,97.39
2018-04-18T01:20:47.850Z,98.49
2018-04-18T01:23:16.107Z,97.84
2018-04-18T01:25:44.390Z,97.78
2018-04-18T01:28:12.656Z,97.82
2018-04-18T01:30:40.947Z,97.51
2018-04-18T01:33:09.393Z,96.75
2018-04-18T01:35:37.710Z,97.07
2018-04-18T01:38:06.153Z,97.38
2018-04-18T01:40:34.456Z,97.21
2018-04-18T01:43:02.710Z,97.48
2018-04-18T01:45:31.030Z,98.23
2018-04-18T01:47:59.447Z,98.44
2018-04-18T01:50:27.770Z,97.65
2018-04-18T01:52:56.055Z,97.33
2018-04-18T01:55:24.337Z,97.30
2018-04-18T01:57:52.603Z,98.19
2018-04-18T02:00:21.099Z,98.33
2018-04-18T02:02:49.386Z,97.91
2018-04-18T02:05:17.670Z,98.13
2018-04-18T02:07:46.097Z,97.75
2018-04-18T02:10:14.418Z,97.14
2018-04-18T02:12:42.913Z,96.81
2018-04-18T02:15:11.166Z,97.85
2018-04-18T02:17:39.436Z,98.49
2018-04-18T02:20:07.736Z,97.70
2018-04-18T02:22:36.832Z,98.22
2018-04-18T02:25:05.346Z,98.45
2018-04-18T02:27:33.670Z,98.25
2018-04-18T02:30:02.086Z,98.41
2018-04-18T02:32:30.395Z,98.11
2018-04-18T02:34:58.651Z,98.46
2018-04-18T02:37:26.989Z,98.25
2018-04-18T02:39:55.419Z,98.27
2018-04-18T02:42:26.714Z,98.45
2018-04-18T02:44:54.949Z,98.83
2018-04-18T02:47:23.233Z,98.58
2018-04-18T02:49:51.498Z,97.99
2018-04-18T02:52:20.016Z,97.76
2018-04-18T02:54:48.310Z,97.93
2018-04-18T02:57:16.599Z,98.25
2018-04-18T02:59:44.871Z,98.34
2018-04-18T03:02:13.158Z,98.64
2018-04-18T03:04:41.418Z,98.84
2018-04-18T03:07:09.711Z,98.83
2018-04-18T03:09:38.129Z,98.92
2018-04-18T03:12:06.454Z,98.94
2018-04-18T03:14:35.086Z,98.92
2018-04-18T03:17:03.386Z,99.18
2018-04-18T03:19:31.645Z,98.83
2018-04-18T03:22:00.083Z,98.90
2018-04-18T03:24:28.394Z,98.92
2018-04-18T03:26:56.689Z,98.92
2018-04-18T03:29:24.970Z,98.45
2018-04-18T03:31:53.262Z,98.02
2018-04-18T03:34:21.503Z,98.28
2018-04-18T03:36:49.795Z,98.17
2018-04-18T03:39:18.071Z,98.13
2018-04-18T03:41:46.347Z,98.02
2018-04-18T03:44:14.787Z,98.11
2018-04-18T03:46:43.100Z,98.27
2018-04-18T03:49:11.359Z,98.73
2018-04-18T03:51:39.650Z,99.13
2018-04-18T03:54:08.110Z,98.71
2018-04-18T03:56:36.650Z,98.53
2018-04-18T03:59:05.302Z,98.26
2018-04-18T04:04:29.126Z,98.94
2018-04-18T04:06:57.562Z,98.86
2018-04-18T04:09:25.819Z,98.86
2018-04-18T04:11:54.433Z,98.23
2018-04-18T04:14:22.683Z,98.42
2018-04-18T04:17:02.275Z,98.97
2018-04-18T04:22:45.718Z,98.66
2018-04-18T04:25:14.182Z,98.57
2018-04-18T04:27:42.450Z,98.46
2018-04-18T04:30:10.862Z,98.17
2018-04-18T04:32:39.106Z,97.65
2018-04-18T04:35:07.419Z,97.51
2018-04-18T04:37:35.672Z,97.86
2018-04-18T04:40:04.011Z,97.65
2018-04-18T04:42:32.313Z,97.99
2018-04-18T04:45:00.582Z,97.54
2018-04-18T04:47:28.862Z,97.94
2018-04-18T04:49:57.108Z,98.20
2018-04-18T04:52:25.415Z,97.86
2018-04-18T04:54:53.991Z,97.99
2018-04-18T04:57:22.323Z,97.90
2018-04-18T04:59:50.654Z,97.48
2018-04-18T05:02:18.931Z,97.53
2018-04-18T05:04:47.185Z,97.53
2018-04-18T05:07:15.488Z,97.83
2018-04-18T05:09:43.843Z,97.57
2018-04-18T05:12:12.203Z,97.09
2018-04-18T05:14:40.509Z,96.88
2018-04-18T05:17:08.800Z,96.41
2018-04-18T05:19:37.269Z,95.89
2018-04-18T05:22:05.559Z,96.24
2018-04-18T05:24:33.887Z,96.15
2018-04-18T05:27:02.187Z,96.33
2018-04-18T05:29:30.681Z,95.98
2018-04-18T05:31:58.971Z,94.87
2018-04-18T05:34:27.265Z,94.93
2018-04-18T05:36:55.568Z,95.01
2018-04-18T05:39:23.853Z,94.53
2018-04-18T05:41:52.167Z,94.38
2018-04-18T05:44:20.554Z,92.99
2018-04-18T05:46:48.871Z,92.78
2018-04-18T05:49:17.214Z,92.83
2018-04-18T05:51:45.695Z,92.49
2018-04-18T05:54:13.991Z,92.20
2018-04-18T05:56:42.290Z,91.30
2018-04-18T05:59:10.668Z,90.61
2018-04-18T06:01:39.181Z,89.62
2018-04-18T06:04:07.479Z,89.10
2018-04-18T06:06:35.770Z,87.65
2018-04-18T06:09:04.127Z,87.49
2018-04-18T06:11:32.551Z,87.16
2018-04-18T06:14:00.913Z,86.58
2018-04-18T06:16:29.219Z,85.52
2018-04-18T06:18:57.598Z,84.61
2018-04-18T06:21:25.979Z,83.98
2018-04-18T06:23:54.254Z,83.85
2018-04-18T06:26:22.766Z,83.07
2018-04-18T06:28:51.151Z,82.04
2018-04-18T06:31:19.559Z,82.33
2018-04-18T06:33:47.850Z,80.28
2018-04-18T06:36:16.154Z,79.41
2018-04-18T06:38:44.406Z,79.70
2018-04-18T06:41:12.694Z,77.82
2018-04-18T06:43:41.139Z,76.77
2018-04-18T06:46:09.615Z,75.76
2018-04-18T06:48:37.900Z,74.24
2018-04-18T06:51:06.321Z,72.59
2018-04-18T06:53:34.618Z,74.25
2018-04-18T06:56:02.915Z,72.47
2018-04-18T06:58:31.198Z,70.67
2018-04-18T07:00:59.495Z,70.43
2018-04-18T07:03:27.986Z,70.00
2018-04-18T07:05:56.451Z,69.61
2018-04-18T07:08:24.732Z,68.46
2018-04-18T07:10:53.030Z,68.96
2018-04-18T07:13:23.861Z,68.67
2018-04-18T07:15:55.198Z,67.64
2018-04-18T07:18:23.723Z,66.95
2018-04-18T07:20:52.675Z,65.50
2018-04-18T07:23:21.134Z,65.11
2018-04-18T07:25:50.074Z,65.90
2018-04-18T07:28:18.651Z,65.27
2018-04-18T07:30:47.300Z,65.08
2018-04-18T07:33:16.831Z,65.12
2018-04-18T07:35:45.174Z,64.23
2018-04-18T07:38:13.456Z,63.43
2018-04-18T07:40:41.742Z,61.83
2018-04-18T07:43:10.156Z,61.75
2018-04-18T07:45:38.495Z,61.32
2018-04-18T07:48:06.855Z,60.70
2018-04-18T07:50:35.161Z,60.72
2018-04-18T07:53:03.444Z,59.98
2018-04-18T07:56:30.901Z,59.00
2018-04-18T07:58:59.241Z,57.57
2018-04-18T08:01:27.566Z,56.96
2018-04-18T08:03:55.824Z,57.25
2018-04-18T08:06:24.099Z,56.86
2018-04-18T08:08:52.474Z,56.79
2018-04-18T08:11:20.805Z,56.56
2018-04-18T08:13:49.102Z,56.69
2018-04-18T08:16:17.382Z,55.06
2018-04-18T08:18:45.662Z,55.01
2018-04-18T08:21:14.153Z,53.78
2018-04-18T08:23:42.456Z,54.04
2018-04-18T08:26:10.973Z,53.36
2018-04-18T08:28:39.272Z,52.95
2018-04-18T08:31:07.713Z,52.57
2018-04-18T08:33:35.978Z,52.16
2018-04-18T08:36:04.549Z,52.11
2018-04-18T08:38:32.902Z,51.85
2018-04-18T08:41:01.227Z,51.39
2018-04-18T08:43:29.605Z,51.01
2018-04-18T08:45:57.894Z,51.09
2018-04-18T08:48:26.180Z,50.91
2018-04-18T08:50:54.478Z,49.19
2018-04-18T08:53:22.750Z,50.32
2018-04-18T08:55:51.046Z,49.89
2018-04-18T08:58:19.316Z,50.99
2018-04-18T09:00:47.744Z,50.54
2018-04-18T09:03:16.102Z,49.47
2018-04-18T09:05:44.604Z,49.22
2018-04-18T09:08:12.859Z,49.80
2018-04-18T09:10:41.307Z,49.69
2018-04-18T09:13:10.043Z,48.43
2018-04-18T09:15:38.623Z,48.60
2018-04-18T09:18:06.903Z,48.31
2018-04-18T09:20:35.232Z,48.93
2018-04-18T09:23:03.703Z,48.61
2018-04-18T09:25:32.012Z,48.46
2018-04-18T09:28:00.279Z,48.15
2018-04-18T09:30:28.772Z,48.86
2018-04-18T09:32:57.084Z,49.26
2018-04-18T09:35:25.374Z,49.21
2018-04-18T09:37:53.660Z,47.67
2018-04-18T09:40:22.066Z,48.63
2018-04-18T09:42:50.426Z,48.19
2018-04-18T09:45:18.716Z,48.51
2018-04-18T09:47:47.012Z,47.08
2018-04-18T09:50:15.338Z,47.87
2018-04-18T09:52:43.808Z,47.55
2018-04-18T09:55:12.238Z,46.63
2018-04-18T09:57:40.509Z,46.41
2018-04-18T10:00:08.898Z,46.77
2018-04-18T10:02:37.811Z,47.52
2018-04-18T10:05:07.870Z,45.34
2018-04-18T10:07:36.123Z,47.33
2018-04-18T10:10:04.479Z,47.33
2018-04-18T10:12:33.248Z,45.89
2018-04-18T10:15:01.531Z,44.52
2018-04-18T10:17:30.103Z,44.93
2018-04-18T10:19:58.431Z,44.44
2018-04-18T10:22:27.784Z,45.28
2018-04-18T10:24:56.202Z,44.16
2018-04-18T10:27:25.125Z,41.32
2018-04-18T10:29:54.917Z,40.66
2018-04-18T10:32:23.220Z,40.27
2018-04-18T10:34:51.523Z,42.78
2018-04-18T10:37:19.819Z,41.88
2018-04-18T10:39:48.125Z,39.49
2018-04-18T10:42:16.472Z,38.76
2018-04-18T10:44:44.762Z,39.81
2018-04-18T10:47:13.107Z,37.19
2018-04-18T10:49:41.407Z,38.02
2018-04-18T10:52:10.050Z,35.87
2018-04-18T10:54:38.727Z,34.31
2018-04-18T10:57:07.105Z,34.32
2018-04-18T10:59:35.453Z,33.94
2018-04-18T11:02:03.911Z,31.55
2018-04-18T11:04:32.315Z,33.92
2018-04-18T11:07:00.619Z,35.07
2018-04-18T11:09:28.900Z,31.20
2018-04-18T11:11:57.229Z,32.79
2018-04-18T11:14:25.718Z,34.04
2018-04-18T11:16:54.259Z,29.77
2018-04-18T11:19:22.551Z,29.94
2018-04-18T11:21:51.102Z,29.47
2018-04-18T11:24:19.407Z,30.12
2018-04-18T11:26:47.774Z,30.31
2018-04-18T11:29:16.088Z,28.28
2018-04-18T11:31:44.402Z,31.12
2018-04-18T11:34:12.917Z,28.30
2018-04-18T11:36:41.383Z,28.52
2018-04-18T11:39:09.648Z,25.95
2018-04-18T11:41:38.568Z,28.04
2018-04-18T11:44:08.263Z,28.48
2018-04-18T11:46:36.836Z,28.31
2018-04-18T11:49:05.206Z,27.06
2018-04-18T11:51:33.494Z,28.46
2018-04-18T11:54:01.872Z,28.23
2018-04-18T11:56:30.162Z,27.01
2018-04-18T11:58:58.607Z,27.57
2018-04-18T12:01:26.925Z,28.34
2018-04-18T12:03:55.282Z,27.12
2018-04-18T12:06:23.720Z,27.73
2018-04-18T12:08:51.995Z,28.88
2018-04-18T12:11:20.310Z,26.68
2018-04-18T12:13:48.678Z,27.41
2018-04-18T12:16:16.989Z,26.78
2018-04-18T12:18:45.257Z,23.97
2018-04-18T12:21:13.617Z,24.26
2018-04-18T12:23:42.101Z,25.53
2018-04-18T12:26:10.428Z,22.22
2018-04-18T12:28:38.848Z,22.60
2018-04-18T12:31:07.130Z,24.72
2018-04-18T12:33:35.433Z,23.17
2018-04-18T12:36:03.771Z,23.18
2018-04-18T12:38:32.225Z,23.10
2018-04-18T12:41:00.526Z,23.86
2018-04-18T12:43:28.878Z,21.62
2018-04-18T12:45:57.270Z,22.46
2018-04-18T12:48:25.587Z,21.42
2018-04-18T12:50:54.000Z,22.83
2018-04-18T12:53:22.371Z,21.68
2018-04-18T12:55:50.707Z,22.41
2018-04-18T12:58:19.001Z,20.80
2018-04-18T13:00:47.301Z,21.71
2018-04-18T13:03:15.657Z,18.37
2018-04-18T13:05:44.046Z,20.13
2018-04-18T13:08:12.343Z,19.53
2018-04-18T13:10:40.798Z,17.33
2018-04-18T13:13:09.088Z,16.80
2018-04-18T13:15:37.466Z,17.60
2018-04-18T13:18:06.113Z,20.11
2018-04-18T13:20:34.513Z,17.08
2018-04-18T13:23:02.785Z,16.65
2018-04-18T13:25:31.132Z,16.50
2018-04-18T13:27:59.507Z,18.64
2018-04-18T13:30:27.856Z,17.88
2018-04-18T13:32:56.130Z,18.62
2018-04-18T13:35:24.491Z,18.04
2018-04-18T13:37:52.842Z,14.87
2018-04-18T13:40:21.474Z,16.06
2018-04-18T13:42:49.991Z,17.42
2018-04-18T13:45:18.319Z,19.21
2018-04-18T13:47:46.599Z,15.85
2018-04-18T13:50:15.339Z,16.92
2018-04-18T13:52:44.610Z,15.36
2018-04-18T13:55:12.907Z,15.66
2018-04-18T13:57:41.179Z,16.60
2018-04-18T14:00:09.730Z,15.26
2018-04-18T14:02:38.016Z,16.52
2018-04-18T14:05:06.377Z,17.05
2018-04-18T14:07:34.669Z,19.30
2018-04-18T14:10:02.977Z,19.40
2018-04-18T14:12:31.295Z,18.56
2018-04-18T14:14:59.535Z,19.57
2018-04-18T14:17:27.858Z,17.30
2018-04-18T14:19:57.582Z,19.17
2018-04-18T14:22:26.276Z,19.64
2018-04-18T14:24:54.511Z,19.60
2018-04-18T14:27:23.066Z,21.02
2018-04-18T14:29:51.392Z,28.02
2018-04-18T14:32:19.698Z,27.99
2018-04-18T14:34:47.951Z,28.37
2018-04-18T14:37:16.263Z,27.30
2018-04-18T14:39:44.590Z,27.54
2018-04-18T14:42:13.072Z,27.02
2018-04-18T14:44:41.817Z,29.73
2018-04-18T14:47:10.313Z,30.79
2018-04-18T14:49:38.574Z,31.60
2018-04-18T14:52:07.409Z,32.40
2018-04-18T14:54:35.931Z,33.16
2018-04-18T14:57:04.289Z,32.24
2018-04-18T14:59:32.531Z,31.08
2018-04-18T15:02:00.844Z,31.65
2018-04-18T15:04:29.123Z,31.58
2018-04-18T15:06:57.599Z,30.11
2018-04-18T15:09:25.862Z,32.78
2018-04-18T15:11:54.202Z,33.25
2018-04-18T15:14:22.539Z,31.96
2018-04-18T15:16:51.044Z,32.61
2018-04-18T15:19:19.364Z,30.69
2018-04-18T15:21:47.688Z,30.17
2018-04-18T15:24:16.295Z,32.86
2018-04-18T15:26:44.995Z,34.26
2018-04-18T15:29:13.396Z,34.22
2018-04-18T15:31:41.851Z,32.76
2018-04-18T15:34:10.120Z,34.53
2018-04-18T15:36:38.632Z,35.31
2018-04-18T15:39:07.273Z,34.93
2018-04-18T15:41:35.562Z,33.08
2018-04-18T15:44:03.968Z,34.60
2018-04-18T15:46:32.330Z,31.72
2018-04-18T15:49:00.702Z,32.04
2018-04-18T15:51:29.090Z,33.14
2018-04-18T15:53:57.410Z,35.02
2018-04-18T15:56:26.050Z,35.02
2018-04-18T15:58:54.838Z,33.71
2018-04-18T16:01:23.258Z,33.01
2018-04-18T16:03:51.548Z,32.99
2018-04-18T16:06:20.370Z,33.85
2018-04-18T16:08:48.610Z,35.91
2018-04-18T16:11:16.902Z,35.61
2018-04-18T16:13:45.334Z,34.64
2018-04-18T16:16:13.682Z,37.30
2018-04-18T16:18:41.967Z,36.84
2018-04-18T16:21:10.435Z,36.29
2018-04-18T16:23:38.873Z,36.46
2018-04-18T16:26:07.180Z,37.29
2018-04-18T16:28:35.497Z,38.91
2018-04-18T16:31:03.981Z,36.89
2018-04-18T16:33:32.294Z,37.77
2018-04-18T16:36:00.715Z,37.21
2018-04-18T16:38:29.189Z,37.23
2018-04-18T16:40:57.522Z,38.15
2018-04-18T16:43:25.773Z,36.63
2018-04-18T16:46:00.906Z,35.94
2018-04-18T16:48:29.367Z,37.80
2018-04-18T16:50:58.374Z,37.96
2018-04-18T16:53:27.210Z,36.63
2018-04-18T16:55:55.634Z,37.77
2018-04-18T16:58:23.911Z,39.51
2018-04-18T17:00:52.208Z,39.55
2018-04-18T17:03:20.461Z,40.61
2018-04-18T17:05:48.766Z,42.45
2018-04-18T17:08:17.203Z,42.06
2018-04-18T17:10:45.541Z,43.46
2018-04-18T17:13:13.891Z,42.54
2018-04-18T17:15:42.379Z,42.15
2018-04-18T17:18:10.806Z,43.11
2018-04-18T17:20:39.250Z,47.48
2018-04-18T17:23:07.629Z,44.71
2018-04-18T17:25:35.926Z,45.83
2018-04-18T17:28:04.204Z,48.08
2018-04-18T17:30:32.533Z,46.60
2018-04-18T17:33:00.830Z,47.22
2018-04-18T17:35:29.179Z,46.58
2018-04-18T17:37:57.562Z,47.44
2018-04-18T17:40:25.830Z,48.76
2018-04-18T17:42:54.106Z,49.85
2018-04-18T17:45:22.510Z,50.44
2018-04-18T17:47:50.805Z,52.20
2018-04-18T17:50:19.066Z,51.80
2018-04-18T17:52:47.322Z,53.12
2018-04-18T17:55:15.598Z,55.17
2018-04-18T17:57:43.884Z,53.79
2018-04-18T18:00:12.236Z,52.99
2018-04-18T18:02:40.487Z,55.26
2018-04-18T18:05:08.851Z,57.93
2018-04-18T18:07:37.286Z,59.24
2018-04-18T18:10:05.985Z,59.08
2018-04-18T18:12:34.278Z,59.64
2018-04-18T18:15:02.556Z,59.93
2018-04-18T18:17:31.160Z,59.93
2018-04-18T18:19:59.609Z,64.72
2018-04-18T18:22:28.088Z,69.54
2018-04-18T18:24:56.657Z,69.40
2018-04-18T18:27:24.999Z,68.52
2018-04-18T18:29:53.480Z,68.72
2018-04-18T18:32:21.800Z,69.20
2018-04-18T18:34:50.146Z,71.84
2018-04-18T18:37:18.592Z,66.05
2018-04-18T18:39:46.903Z,67.80
2018-04-18T18:42:15.399Z,70.52
2018-04-18T18:44:43.688Z,71.28
2018-04-18T18:47:12.027Z,70.78
2018-04-18T18:49:40.379Z,71.59
2018-04-18T18:52:08.914Z,71.06
2018-04-18T18:54:37.235Z,70.45
2018-04-18T18:57:05.571Z,72.38
2018-04-18T18:59:33.884Z,72.84
2018-04-18T19:02:02.299Z,73.20
2018-04-18T19:04:30.544Z,71.01
2018-04-18T19:06:58.925Z,72.93
2018-04-18T19:09:27.256Z,71.24
2018-04-18T19:11:55.628Z,73.23
2018-04-18T19:14:23.975Z,74.46
2018-04-18T19:16:52.294Z,75.03
2018-04-18T19:19:20.546Z,74.98
2018-04-18T19:21:48.876Z,76.91
2018-04-18T19:24:17.210Z,75.71
2018-04-18T19:26:45.532Z,77.95
2018-04-18T19:29:14.043Z,76.72
2018-04-18T19:31:42.386Z,75.61
2018-04-18T19:34:17.535Z,76.12
2018-04-18T19:36:45.946Z,76.16
2018-04-18T19:39:14.273Z,76.55
2018-04-18T19:41:43.313Z,76.63
2018-04-18T19:44:11.690Z,77.94
2018-04-18T19:46:40.020Z,77.85
2018-04-18T19:49:08.322Z,78.89
2018-04-18T19:51:36.736Z,78.40
2018-04-18T19:54:05.217Z,78.20
2018-04-18T19:56:33.586Z,78.00
2018-04-18T19:59:02.062Z,79.10
2018-04-18T20:01:30.372Z,81.05
2018-04-18T20:03:58.667Z,81.08
2018-04-18T20:06:27.100Z,80.59
2018-04-18T20:08:55.426Z,80.00
2018-04-18T20:11:23.815Z,81.25
2018-04-18T20:13:52.105Z,82.35
2018-04-18T20:16:20.421Z,83.08
2018-04-18T20:18:48.687Z,83.52
2018-04-18T20:21:17.021Z,82.64
2018-04-18T20:23:45.450Z,81.76
2018-04-18T20:26:13.804Z,82.85
2018-04-18T20:28:42.095Z,82.96
2018-04-18T20:31:10.421Z,83.51
2018-04-18T20:33:38.958Z,82.81
2018-04-18T20:36:07.351Z,84.51
2018-04-18T20:38:35.672Z,81.69
2018-04-18T20:41:04.042Z,82.00
2018-04-18T20:43:32.634Z,85.02
2018-04-18T20:46:01.177Z,85.25
2018-04-18T20:51:03.954Z,84.90
2018-04-18T20:53:32.346Z,84.48
2018-04-18T20:56:00.661Z,85.30
2018-04-18T20:58:29.083Z,85.87
2018-04-18T21:00:57.427Z,85.59
2018-04-18T21:03:25.666Z,86.53
2018-04-18T21:05:53.968Z,86.52
2018-04-18T21:08:22.286Z,86.19
2018-04-18T21:10:50.714Z,86.44
2018-04-18T21:13:18.966Z,87.28
2018-04-18T21:15:47.305Z,87.37
2018-04-18T21:18:15.614Z,87.91
2018-04-18T21:20:44.184Z,86.22
2018-04-18T21:23:12.556Z,85.99
2018-04-18T21:25:40.857Z,87.59
2018-04-18T21:28:09.133Z,87.12
2018-04-18T21:30:37.842Z,87.55
2018-04-18T21:33:06.148Z,87.85
2018-04-18T21:35:34.483Z,89.12
2018-04-18T21:38:02.745Z,88.86
2018-04-18T21:40:31.034Z,89.20
2018-04-18T21:42:59.302Z,89.37
2018-04-18T21:45:27.724Z,89.23
2018-04-18T21:47:56.035Z,89.64
2018-04-18T21:50:24.599Z,88.75
2018-04-18T21:52:52.870Z,89.63
2018-04-18T21:55:21.167Z,90.13
2018-04-18T21:57:49.466Z,90.33
2018-04-18T22:00:18.006Z,90.16
2018-04-18T22:02:46.312Z,89.08
2018-04-18T22:05:15.550Z,89.49
2018-04-18T22:07:43.812Z,89.49
2018-04-18T22:10:12.127Z,90.29
2018-04-18T22:12:40.411Z,90.69
2018-04-18T22:15:08.866Z,90.96
2018-04-18T22:17:37.117Z,90.72
2018-04-18T22:20:05.495Z,90.60
2018-04-18T22:22:33.966Z,90.56
2018-04-18T22:25:02.223Z,90.56
2018-04-18T22:27:30.531Z,89.99
2018-04-18T22:29:58.792Z,89.89
2018-04-18T22:32:27.098Z,91.01
2018-04-18T22:34:55.373Z,92.13
2018-04-18T22:37:23.677Z,92.04
2018-04-18T22:39:51.990Z,91.03
2018-04-18T22:42:20.404Z,92.09
2018-04-18T22:44:48.710Z,92.00
2018-04-18T22:47:17.278Z,92.20
2018-04-18T22:49:45.558Z,92.48
2018-04-18T22:52:13.956Z,92.65
2018-04-18T22:54:42.250Z,92.94
2018-04-18T22:57:10.663Z,93.17
2018-04-18T22:59:38.959Z,92.68
2018-04-18T23:02:08.240Z,92.92
2018-04-18T23:05:35.790Z,93.43
2018-04-18T23:08:04.159Z,93.49
2018-04-18T23:10:32.437Z,93.24
2018-04-18T23:13:00.815Z,93.22
2018-04-18T23:15:29.302Z,93.53
2018-04-18T23:17:57.627Z,93.94
2018-04-18T23:20:25.948Z,94.71
2018-04-18T23:22:54.194Z,94.53
2018-04-18T23:25:22.645Z,93.96
2018-04-18T23:27:51.542Z,94.03
2018-04-18T23:30:19.827Z,93.76
2018-04-18T23:32:48.263Z,94.17
2018-04-18T23:35:16.626Z,93.90
2018-04-18T23:37:44.939Z,94.59
2018-04-18T23:40:13.320Z,95.04
2018-04-18T23:42:41.699Z,94.55
2018-04-18T23:45:09.997Z,94.60
2018-04-18T23:47:38.351Z,94.83
2018-04-18T23:50:06.922Z,94.99
2018-04-18T23:52:35.183Z,95.52
2018-04-18T23:55:03.642Z,95.90
2018-04-18T23:57:32.055Z,95.18
