createdAt,value
2019-03-16T00:01:33.557Z,96958.32
2019-03-16T00:06:28.159Z,96948.14
2019-03-16T00:11:22.744Z,96949.45
2019-03-16T00:16:17.330Z,96952.06
2019-03-16T00:21:11.913Z,96953.88
2019-03-16T00:26:06.513Z,96954.95
2019-03-16T00:31:01.123Z,96960.05
2019-03-16T00:35:55.704Z,96962.40
2019-03-16T00:40:50.306Z,96966.78
2019-03-16T00:45:44.899Z,96965.66
2019-03-16T00:50:39.510Z,96958.63
2019-03-16T00:55:34.112Z,96969.10
2019-03-16T01:00:28.770Z,96967.67
2019-03-16T01:05:23.459Z,96952.52
2019-03-16T01:10:18.185Z,96968.75
2019-03-16T01:15:14.321Z,96958.08
2019-03-16T01:20:11.786Z,96972.49
2019-03-16T01:25:09.012Z,96966.80
2019-03-16T01:30:04.465Z,96964.06
2019-03-16T01:34:59.075Z,96957.70
2019-03-16T01:39:53.684Z,96964.06
2019-03-16T01:44:48.272Z,96958.44
2019-03-16T01:49:42.941Z,96961.06
2019-03-16T01:54:37.557Z,96956.04
2019-03-16T01:59:32.146Z,96959.45
2019-03-16T02:04:26.916Z,96953.13
2019-03-16T02:09:21.501Z,96937.69
2019-03-16T02:14:16.097Z,96938.92
2019-03-16T02:19:10.689Z,96932.50
2019-03-16T02:24:05.431Z,96930.40
2019-03-16T02:29:00.039Z,96940.29
2019-03-16T02:33:54.647Z,96921.50
2019-03-16T02:38:49.236Z,96922.62
2019-03-16T02:43:43.826Z,96926.55
2019-03-16T02:48:38.409Z,96921.23
2019-03-16T02:53:32.998Z,96933.97
2019-03-16T02:58:27.626Z,96933.30
2019-03-16T03:03:29.293Z,96939.22
2019-03-16T03:08:18.574Z,96940.45
2019-03-16T03:13:14.119Z,96953.63
2019-03-16T03:18:09.037Z,96944.97
2019-03-16T03:23:03.637Z,96945.48
2019-03-16T03:27:58.251Z,96948.76
2019-03-16T03:32:52.845Z,96953.25
2019-03-16T03:37:47.454Z,96959.66
2019-03-16T03:42:42.050Z,96963.59
2019-03-16T03:47:36.660Z,96968.46
2019-03-16T03:52:31.253Z,96975.53
2019-03-16T03:57:25.844Z,96980.92
2019-03-16T04:02:20.525Z,96977.78
2019-03-16T04:07:19.704Z,96976.10
2019-03-16T04:12:11.715Z,96988.19
2019-03-16T04:17:06.350Z,96986.06
2019-03-16T04:22:01.013Z,96982.77
2019-03-16T04:26:55.617Z,96988.16
2019-03-16T04:31:50.207Z,96991.86
2019-03-16T04:36:44.793Z,96991.41
2019-03-16T04:41:39.379Z,96988.27
2019-03-16T04:46:33.989Z,96982.31
2019-03-16T04:51:28.669Z,96985.02
2019-03-16T04:56:23.245Z,96990.77
2019-03-16T05:01:17.830Z,96981.38
2019-03-16T05:06:12.485Z,96986.01
2019-03-16T05:11:07.072Z,96984.16
2019-03-16T05:16:01.659Z,96980.00
2019-03-16T05:20:56.234Z,96967.83
2019-03-16T05:25:50.837Z,96959.16
2019-03-16T05:30:45.403Z,96962.84
2019-03-16T05:35:39.999Z,96963.00
2019-03-16T05:40:34.564Z,96954.06
2019-03-16T05:45:29.187Z,96941.83
2019-03-16T05:50:23.767Z,96936.37
2019-03-16T05:55:18.377Z,96949.45
2019-03-16T06:00:17.227Z,96947.14
2019-03-16T06:05:11.949Z,96953.24
2019-03-16T06:10:12.179Z,96956.70
2019-03-16T06:15:10.331Z,96956.48
2019-03-16T06:20:14.303Z,96951.96
2019-03-16T06:25:10.388Z,96952.16
2019-03-16T06:30:10.720Z,96949.98
2019-03-16T06:35:06.559Z,96950.64
2019-03-16T06:40:01.172Z,96957.19
2019-03-16T06:44:55.780Z,96961.91
2019-03-16T06:49:50.397Z,96970.07
2019-03-16T06:54:44.986Z,96950.13
2019-03-16T06:59:39.580Z,96953.05
2019-03-16T07:04:34.164Z,96957.64
2019-03-16T07:09:28.760Z,96966.73
2019-03-16T07:14:23.348Z,96954.69
2019-03-16T07:19:17.947Z,96967.94
2019-03-16T07:24:12.555Z,96967.48
2019-03-16T07:29:07.155Z,96976.91
2019-03-16T07:34:01.764Z,96982.37
2019-03-16T07:38:56.364Z,96980.67
2019-03-16T07:43:50.965Z,96990.36
2019-03-16T07:48:45.571Z,96988.40
2019-03-16T07:53:40.180Z,96978.84
2019-03-16T07:58:34.804Z,96983.36
2019-03-16T08:03:29.414Z,96979.50
2019-03-16T08:08:24.025Z,96978.73
2019-03-16T08:13:18.718Z,96976.52
2019-03-16T08:18:13.329Z,96983.84
2019-03-16T08:23:07.948Z,96971.56
2019-03-16T08:28:02.553Z,96977.60
2019-03-16T08:32:57.144Z,96986.94
2019-03-16T08:37:51.760Z,96977.79
2019-03-16T08:42:46.387Z,96963.20
2019-03-16T08:47:40.971Z,96965.02
2019-03-16T08:52:35.582Z,96963.50
2019-03-16T08:57:30.241Z,96967.27
2019-03-16T09:02:24.835Z,96954.53
2019-03-16T09:07:19.416Z,96957.23
2019-03-16T09:12:14.012Z,96946.83
2019-03-16T09:17:09.201Z,96943.89
2019-03-16T09:22:04.163Z,96938.22
2019-03-16T09:26:58.752Z,96933.32
2019-03-16T09:31:53.363Z,96935.16
2019-03-16T09:36:47.935Z,96928.96
2019-03-16T09:41:42.595Z,96929.67
2019-03-16T09:46:37.183Z,96920.30
2019-03-16T09:51:31.774Z,96920.20
2019-03-16T09:56:26.397Z,96926.82
2019-03-16T10:01:21.023Z,96917.73
2019-03-16T10:06:15.623Z,96925.11
2019-03-16T10:11:10.241Z,96922.13
2019-03-16T10:16:04.939Z,96918.83
2019-03-16T10:20:59.587Z,96914.47
2019-03-16T10:25:54.173Z,96907.30
2019-03-16T10:30:48.773Z,96903.80
2019-03-16T10:35:43.402Z,96894.55
2019-03-16T10:40:38.013Z,96888.55
2019-03-16T10:45:32.608Z,96878.05
2019-03-16T10:50:27.230Z,96883.64
2019-03-16T10:55:21.917Z,96883.89
2019-03-16T11:00:18.031Z,96872.20
2019-03-16T11:05:13.156Z,96875.63
2019-03-16T11:10:11.480Z,96867.84
2019-03-16T11:15:12.791Z,96870.41
2019-03-16T11:20:16.475Z,96851.70
2019-03-16T11:25:11.212Z,96839.13
2019-03-16T11:30:15.123Z,96843.59
2019-03-16T11:35:11.843Z,96838.65
2019-03-16T11:40:15.839Z,96826.22
2019-03-16T11:45:12.757Z,96816.98
2019-03-16T11:50:10.785Z,96819.16
2019-03-16T11:55:09.826Z,96807.41
2019-03-16T12:00:08.162Z,96802.68
2019-03-16T12:05:02.771Z,96784.14
2019-03-16T12:09:57.381Z,96779.25
2019-03-16T12:14:51.952Z,96778.74
2019-03-16T12:19:46.557Z,96766.48
2019-03-16T12:24:41.180Z,96752.48
2019-03-16T12:29:35.759Z,96741.25
2019-03-16T12:34:30.361Z,96733.60
2019-03-16T12:39:24.959Z,96718.70
2019-03-16T12:44:19.565Z,96710.38
2019-03-16T12:49:14.178Z,96696.92
2019-03-16T12:54:08.766Z,96686.60
2019-03-16T12:59:10.495Z,96675.23
2019-03-16T13:03:59.717Z,96679.48
2019-03-16T13:08:54.301Z,96665.97
2019-03-16T13:13:49.011Z,96656.42
2019-03-16T13:18:43.603Z,96658.83
2019-03-16T13:23:38.217Z,96641.61
2019-03-16T13:28:35.623Z,96632.35
2019-03-16T13:33:29.167Z,96623.35
2019-03-16T13:38:23.767Z,96625.98
2019-03-16T13:43:18.389Z,96617.23
2019-03-16T13:48:12.976Z,96618.84
2019-03-16T13:53:07.584Z,96607.72
2019-03-16T13:58:02.176Z,96600.29
2019-03-16T14:02:56.794Z,96580.09
2019-03-16T14:07:51.408Z,96572.41
2019-03-16T14:12:46.282Z,96564.39
2019-03-16T14:17:40.868Z,96563.63
2019-03-16T14:22:35.466Z,96557.17
2019-03-16T14:27:30.080Z,96550.80
2019-03-16T14:32:24.682Z,96542.66
2019-03-16T14:37:19.287Z,96536.06
2019-03-16T14:42:13.886Z,96525.93
2019-03-16T14:47:08.479Z,96534.50
2019-03-16T14:52:03.451Z,96522.55
2019-03-16T14:56:58.053Z,96518.30
2019-03-16T15:01:52.726Z,96512.20
2019-03-16T15:06:47.401Z,96506.38
2019-03-16T15:11:41.992Z,96502.92
2019-03-16T15:16:36.583Z,96488.03
2019-03-16T15:21:31.184Z,96495.02
2019-03-16T15:26:25.792Z,96485.68
2019-03-16T15:31:22.714Z,96479.37
2019-03-16T15:36:16.780Z,96480.73
2019-03-16T15:41:11.399Z,96471.44
2019-03-16T15:46:06.056Z,96463.97
2019-03-16T15:51:00.665Z,96461.02
2019-03-16T15:55:55.268Z,96446.94
2019-03-16T16:01:02.691Z,96457.92
2019-03-16T16:05:46.425Z,96452.34
2019-03-16T16:10:41.057Z,96448.98
2019-03-16T16:15:35.667Z,96456.52
2019-03-16T16:20:30.268Z,96444.58
2019-03-16T16:25:24.845Z,96448.36
2019-03-16T16:30:23.017Z,96442.58
2019-03-16T16:35:17.866Z,96441.23
2019-03-16T16:40:20.604Z,96435.19
2019-03-16T16:45:19.807Z,96431.75
2019-03-16T16:50:23.940Z,96429.98
2019-03-16T16:55:18.612Z,96431.88
2019-03-16T17:00:17.549Z,96428.20
2019-03-16T17:05:12.335Z,96417.39
2019-03-16T17:10:11.532Z,96421.61
2019-03-16T17:15:10.311Z,96434.59
2019-03-16T17:20:08.378Z,96434.28
2019-03-16T17:25:02.984Z,96429.95
2019-03-16T17:29:57.611Z,96423.58
2019-03-16T17:34:52.197Z,96418.77
2019-03-16T17:39:46.818Z,96416.02
2019-03-16T17:44:41.450Z,96415.62
2019-03-16T17:49:36.047Z,96414.09
2019-03-16T17:54:30.666Z,96416.83
2019-03-16T17:59:25.285Z,96413.20
2019-03-16T18:04:19.974Z,96410.85
2019-03-16T18:09:14.583Z,96409.77
2019-03-16T18:14:09.266Z,96414.84
2019-03-16T18:19:03.936Z,96417.09
2019-03-16T18:23:58.530Z,96414.09
2019-03-16T18:28:53.126Z,96418.68
2019-03-16T18:33:47.722Z,96410.94
2019-03-16T18:38:42.321Z,96424.95
2019-03-16T18:43:36.939Z,96420.03
2019-03-16T18:48:31.546Z,96417.63
2019-03-16T18:53:26.173Z,96426.61
2019-03-16T18:58:20.972Z,96420.32
2019-03-16T19:03:15.544Z,96420.97
2019-03-16T19:08:10.148Z,96421.02
2019-03-16T19:13:04.816Z,96412.73
2019-03-16T19:17:59.615Z,96407.03
2019-03-16T19:22:54.238Z,96408.59
2019-03-16T19:27:48.890Z,96414.16
2019-03-16T19:32:43.853Z,96410.09
2019-03-16T19:37:38.423Z,96411.25
2019-03-16T19:42:33.044Z,96404.39
2019-03-16T19:47:27.653Z,96405.27
2019-03-16T19:52:22.256Z,96406.50
2019-03-16T19:57:16.870Z,96400.83
2019-03-16T20:02:11.457Z,96395.98
2019-03-16T20:07:18.480Z,96384.27
2019-03-16T20:12:02.529Z,96383.14
2019-03-16T20:16:57.143Z,96379.47
2019-03-16T20:21:51.819Z,96387.59
2019-03-16T20:26:47.306Z,96392.83
2019-03-16T20:31:46.726Z,96372.98
2019-03-16T20:36:38.250Z,96383.55
2019-03-16T20:41:36.506Z,96370.94
2019-03-16T20:46:29.182Z,96378.91
2019-03-16T20:51:23.768Z,96367.55
2019-03-16T20:56:18.367Z,96376.17
2019-03-16T21:01:13.147Z,96373.55
2019-03-16T21:06:07.810Z,96372.91
2019-03-16T21:11:02.398Z,96367.66
2019-03-16T21:15:56.984Z,96368.36
2019-03-16T21:20:51.598Z,96365.77
2019-03-16T21:25:46.188Z,96371.08
2019-03-16T21:30:40.809Z,96363.63
2019-03-16T21:35:35.416Z,96356.11
2019-03-16T21:40:30.016Z,96361.55
2019-03-16T21:45:24.624Z,96360.27
2019-03-16T21:50:19.293Z,96365.07
2019-03-16T21:55:15.194Z,96358.88
2019-03-16T22:00:18.534Z,96364.92
2019-03-16T22:05:13.723Z,96355.41
2019-03-16T22:10:12.552Z,96351.72
2019-03-16T22:15:13.367Z,96343.25
2019-03-16T22:20:12.549Z,96342.93
2019-03-16T22:25:09.567Z,96349.15
2019-03-16T22:30:09.604Z,96345.95
2019-03-16T22:35:05.115Z,96340.78
2019-03-16T22:39:59.715Z,96339.11
2019-03-16T22:44:54.321Z,96334.23
2019-03-16T22:49:48.923Z,96331.81
2019-03-16T22:54:43.534Z,96330.80
2019-03-16T22:59:38.127Z,96323.23
2019-03-16T23:04:32.696Z,96317.90
2019-03-16T23:09:27.306Z,96312.35
2019-03-16T23:14:21.917Z,96307.95
2019-03-16T23:19:16.518Z,96313.09
2019-03-16T23:24:11.111Z,96299.39
2019-03-16T23:29:05.775Z,96305.57
2019-03-16T23:34:00.363Z,96290.61
2019-03-16T23:38:54.991Z,96284.17
2019-03-16T23:43:49.594Z,96282.83
2019-03-16T23:48:44.319Z,96280.36
2019-03-16T23:53:38.911Z,96283.81
2019-03-16T23:58:33.509Z,96278.77
