createdAt,value
2022-12-11T00:00:41.383Z,12.64
2022-12-11T00:01:41.369Z,12.67
2022-12-11T00:02:41.426Z,12.62
2022-12-11T00:03:41.415Z,12.67
2022-12-11T00:04:41.353Z,12.71
2022-12-11T00:05:41.343Z,12.71
2022-12-11T00:06:41.355Z,12.70
2022-12-11T00:07:41.331Z,12.70
2022-12-11T00:08:41.328Z,12.65
2022-12-11T00:09:41.335Z,12.65
2022-12-11T00:10:41.312Z,12.70
2022-12-11T00:11:41.314Z,12.70
2022-12-11T00:12:41.305Z,12.70
2022-12-11T00:13:41.303Z,12.70
2022-12-11T00:14:41.312Z,12.74
2022-12-11T00:15:41.294Z,12.75
2022-12-11T00:16:41.321Z,12.75
2022-12-11T00:17:41.267Z,12.79
2022-12-11T00:18:41.279Z,12.77
2022-12-11T00:19:41.275Z,12.79
2022-12-11T00:20:41.265Z,12.78
2022-12-11T00:21:41.257Z,12.79
2022-12-11T00:22:41.238Z,12.86
2022-12-11T00:23:41.232Z,12.83
2022-12-11T00:24:41.247Z,12.82
2022-12-11T00:25:41.220Z,12.82
2022-12-11T00:26:41.232Z,12.87
2022-12-11T00:27:41.221Z,12.90
2022-12-11T00:28:41.206Z,12.85
2022-12-11T00:29:41.215Z,12.93
2022-12-11T00:30:41.243Z,12.90
2022-12-11T00:31:41.210Z,12.90
2022-12-11T00:32:41.182Z,12.87
2022-12-11T00:33:41.183Z,12.92
2022-12-11T00:34:41.179Z,12.92
2022-12-11T00:35:41.164Z,12.90
2022-12-11T00:36:41.169Z,12.97
2022-12-11T00:37:41.178Z,12.97
2022-12-11T00:38:41.159Z,13.03
2022-12-11T00:39:41.147Z,13.00
2022-12-11T00:40:41.126Z,13.01
2022-12-11T00:41:41.118Z,13.01
2022-12-11T00:42:41.126Z,12.93
2022-12-11T00:43:41.115Z,12.95
2022-12-11T00:44:41.102Z,12.95
2022-12-11T00:45:41.198Z,13.03
2022-12-11T00:46:41.113Z,13.04
2022-12-11T00:47:41.091Z,12.96
2022-12-11T00:48:41.076Z,12.97
2022-12-11T00:49:43.938Z,12.97
2022-12-11T00:50:41.086Z,12.96
2022-12-11T00:51:41.052Z,13.08
2022-12-11T00:52:41.051Z,13.05
2022-12-11T00:53:41.042Z,13.05
2022-12-11T00:54:41.041Z,13.04
2022-12-11T00:55:41.029Z,13.11
2022-12-11T00:56:41.037Z,13.12
2022-12-11T00:57:41.034Z,13.11
2022-12-11T00:58:41.021Z,13.01
2022-12-11T00:59:41.017Z,13.08
2022-12-11T01:00:41.016Z,13.05
2022-12-11T01:01:41.016Z,13.08
2022-12-11T01:02:41.061Z,13.04
2022-12-11T01:03:40.997Z,13.01
2022-12-11T01:04:41.000Z,13.11
2022-12-11T01:05:40.985Z,13.15
2022-12-11T01:06:40.990Z,13.11
2022-12-11T01:07:40.969Z,13.00
2022-12-11T01:08:40.971Z,13.08
2022-12-11T01:09:40.956Z,13.03
2022-12-11T01:10:41.005Z,13.10
2022-12-11T01:11:40.935Z,13.14
2022-12-11T01:12:40.962Z,13.03
2022-12-11T01:13:40.930Z,13.04
2022-12-11T01:14:40.923Z,13.11
2022-12-11T01:15:41.766Z,13.14
2022-12-11T01:16:40.979Z,13.10
2022-12-11T01:17:40.916Z,13.10
2022-12-11T01:18:40.917Z,13.10
2022-12-11T01:19:40.897Z,13.12
2022-12-11T01:20:40.894Z,13.14
2022-12-11T01:21:40.872Z,13.14
2022-12-11T01:22:40.880Z,13.15
2022-12-11T01:23:40.873Z,13.05
2022-12-11T01:24:40.870Z,13.05
2022-12-11T01:25:40.861Z,13.05
2022-12-11T01:26:40.876Z,13.12
2022-12-11T01:27:40.850Z,13.10
2022-12-11T01:28:40.849Z,13.12
2022-12-11T01:29:40.822Z,13.19
2022-12-11T01:30:40.886Z,13.10
2022-12-11T01:31:40.826Z,13.11
2022-12-11T01:32:40.815Z,13.19
2022-12-11T01:33:40.801Z,13.19
2022-12-11T01:34:40.852Z,13.14
2022-12-11T01:35:40.791Z,13.15
2022-12-11T01:36:40.784Z,13.20
2022-12-11T01:37:40.803Z,13.20
2022-12-11T01:38:40.784Z,13.15
2022-12-11T01:39:40.783Z,13.19
2022-12-11T01:40:40.775Z,13.19
2022-12-11T01:41:40.749Z,13.22
2022-12-11T01:42:40.766Z,13.17
2022-12-11T01:43:40.745Z,13.19
2022-12-11T01:44:40.753Z,13.17
2022-12-11T01:45:40.801Z,13.20
2022-12-11T01:46:40.732Z,13.17
2022-12-11T01:47:40.730Z,13.15
2022-12-11T01:48:42.389Z,13.20
2022-12-11T01:49:40.719Z,13.19
2022-12-11T01:50:40.720Z,13.15
2022-12-11T01:51:40.710Z,13.12
2022-12-11T01:52:40.709Z,13.28
2022-12-11T01:53:40.679Z,13.22
2022-12-11T01:54:40.702Z,13.19
2022-12-11T01:55:40.684Z,13.19
2022-12-11T01:56:40.664Z,13.19
2022-12-11T01:57:40.664Z,13.22
2022-12-11T01:58:40.658Z,13.22
2022-12-11T01:59:40.665Z,13.28
2022-12-11T02:00:40.638Z,13.15
2022-12-11T02:01:40.762Z,13.25
2022-12-11T02:02:40.694Z,13.19
2022-12-11T02:03:40.644Z,13.22
2022-12-11T02:04:40.616Z,13.25
2022-12-11T02:05:40.630Z,13.26
2022-12-11T02:06:40.640Z,13.14
2022-12-11T02:07:40.617Z,13.25
2022-12-11T02:08:40.609Z,13.29
2022-12-11T02:09:40.590Z,13.28
2022-12-11T02:10:40.583Z,13.26
2022-12-11T02:11:40.576Z,13.23
2022-12-11T02:12:40.585Z,13.29
2022-12-11T02:13:40.572Z,13.25
2022-12-11T02:14:40.560Z,13.25
2022-12-11T02:15:40.567Z,13.26
2022-12-11T02:16:40.578Z,13.25
2022-12-11T02:17:40.559Z,13.26
2022-12-11T02:18:40.553Z,13.23
2022-12-11T02:19:40.536Z,13.22
2022-12-11T02:20:40.538Z,13.26
2022-12-11T02:21:40.533Z,13.26
2022-12-11T02:22:40.548Z,13.30
2022-12-11T02:23:40.503Z,13.26
2022-12-11T02:24:40.506Z,13.25
2022-12-11T02:25:40.500Z,13.22
2022-12-11T02:26:40.494Z,13.26
2022-12-11T02:27:40.482Z,13.28
2022-12-11T02:28:40.479Z,13.26
2022-12-11T02:29:40.473Z,13.28
2022-12-11T02:30:40.488Z,13.28
2022-12-11T02:31:40.502Z,13.25
2022-12-11T02:32:40.461Z,13.26
2022-12-11T02:33:40.461Z,13.29
2022-12-11T02:34:40.468Z,13.29
2022-12-11T02:35:40.445Z,13.28
2022-12-11T02:36:40.446Z,13.26
2022-12-11T02:37:40.444Z,13.26
2022-12-11T02:38:40.445Z,13.26
2022-12-11T02:39:40.420Z,13.29
2022-12-11T02:40:40.404Z,13.25
2022-12-11T02:41:40.399Z,13.30
2022-12-11T02:42:40.395Z,13.28
2022-12-11T02:43:40.386Z,13.29
2022-12-11T02:44:40.388Z,13.29
2022-12-11T02:45:40.455Z,13.26
2022-12-11T02:46:40.401Z,13.26
2022-12-11T02:47:40.373Z,13.26
2022-12-11T02:48:40.350Z,13.29
2022-12-11T02:49:40.363Z,13.26
2022-12-11T02:50:40.360Z,13.29
2022-12-11T02:51:40.337Z,13.29
2022-12-11T02:52:40.335Z,13.30
2022-12-11T02:53:40.338Z,13.29
2022-12-11T02:54:40.357Z,13.29
2022-12-11T02:55:40.314Z,13.28
2022-12-11T02:56:40.317Z,13.28
2022-12-11T02:57:40.315Z,13.30
2022-12-11T02:58:40.304Z,13.30
2022-12-11T02:59:40.305Z,13.33
2022-12-11T03:00:40.287Z,13.25
2022-12-11T03:01:40.357Z,13.26
2022-12-11T03:02:40.368Z,13.28
2022-12-11T03:03:40.264Z,13.30
2022-12-11T03:04:40.256Z,13.30
2022-12-11T03:05:40.256Z,13.26
2022-12-11T03:06:40.257Z,13.30
2022-12-11T03:07:40.285Z,13.26
2022-12-11T03:08:40.247Z,13.25
2022-12-11T03:09:40.252Z,13.28
2022-12-11T03:10:40.263Z,13.26
2022-12-11T03:11:40.230Z,13.30
2022-12-11T03:12:40.207Z,13.30
2022-12-11T03:13:40.240Z,13.30
2022-12-11T03:14:40.195Z,13.30
2022-12-11T03:15:40.194Z,13.28
2022-12-11T03:16:40.240Z,13.29
2022-12-11T03:17:40.189Z,13.25
2022-12-11T03:18:40.175Z,13.26
2022-12-11T03:19:40.181Z,13.32
2022-12-11T03:20:40.174Z,13.26
2022-12-11T03:21:40.170Z,13.26
2022-12-11T03:22:40.169Z,13.30
2022-12-11T03:23:40.150Z,13.30
2022-12-11T03:24:40.152Z,13.28
2022-12-11T03:25:40.139Z,13.32
2022-12-11T03:26:40.147Z,13.30
2022-12-11T03:27:40.128Z,13.28
2022-12-11T03:28:40.116Z,13.28
2022-12-11T03:29:40.120Z,13.33
2022-12-11T03:30:40.186Z,13.30
2022-12-11T03:31:40.114Z,13.29
2022-12-11T03:32:40.087Z,13.26
2022-12-11T03:33:40.086Z,13.30
2022-12-11T03:34:40.100Z,13.32
2022-12-11T03:35:40.084Z,13.28
2022-12-11T03:36:40.061Z,13.30
2022-12-11T03:37:40.074Z,13.29
2022-12-11T03:38:40.055Z,13.26
2022-12-11T03:39:40.054Z,13.29
2022-12-11T03:40:40.062Z,13.41
2022-12-11T03:41:40.047Z,13.28
2022-12-11T03:42:40.044Z,13.30
2022-12-11T03:43:40.056Z,13.32
2022-12-11T03:44:40.017Z,13.30
2022-12-11T03:45:40.026Z,13.28
2022-12-11T03:46:40.032Z,13.30
2022-12-11T03:47:40.018Z,13.29
2022-12-11T03:48:40.009Z,13.29
2022-12-11T03:49:39.997Z,13.30
2022-12-11T03:50:39.983Z,13.30
2022-12-11T03:51:39.999Z,13.26
2022-12-11T03:52:45.527Z,13.32
2022-12-11T03:53:39.967Z,13.33
2022-12-11T03:54:39.959Z,13.33
2022-12-11T03:55:39.973Z,13.28
2022-12-11T03:56:39.948Z,13.30
2022-12-11T03:57:39.942Z,13.30
2022-12-11T03:58:39.949Z,13.28
2022-12-11T03:59:39.947Z,13.26
2022-12-11T04:00:39.936Z,13.25
2022-12-11T04:01:40.055Z,13.23
2022-12-11T04:02:39.919Z,13.23
2022-12-11T04:03:39.917Z,13.28
2022-12-11T04:04:39.968Z,13.30
2022-12-11T04:05:39.901Z,13.28
2022-12-11T04:06:39.902Z,13.30
2022-12-11T04:07:39.900Z,13.29
2022-12-11T04:08:39.888Z,13.32
2022-12-11T04:09:39.879Z,13.36
2022-12-11T04:10:39.864Z,13.26
2022-12-11T04:11:39.874Z,13.28
2022-12-11T04:12:39.847Z,13.28
2022-12-11T04:13:39.854Z,13.25
2022-12-11T04:15:23.707Z,13.25
2022-12-11T04:16:22.287Z,13.30
2022-12-11T04:17:22.256Z,13.25
2022-12-11T04:18:22.234Z,13.30
2022-12-11T04:19:22.244Z,13.28
2022-12-11T04:20:22.238Z,13.26
2022-12-11T04:21:22.239Z,13.26
2022-12-11T04:22:22.229Z,13.28
2022-12-11T04:23:22.224Z,13.28
2022-12-11T04:24:22.203Z,13.28
2022-12-11T04:25:22.218Z,13.28
2022-12-11T04:26:22.186Z,13.30
2022-12-11T04:27:22.193Z,13.30
2022-12-11T04:28:22.179Z,13.29
2022-12-11T04:29:22.192Z,13.29
2022-12-11T04:30:22.202Z,13.25
2022-12-11T04:31:22.440Z,13.28
2022-12-11T04:32:22.178Z,13.30
2022-12-11T04:33:22.166Z,13.29
2022-12-11T04:34:22.151Z,13.29
2022-12-11T04:35:22.170Z,13.26
2022-12-11T04:36:22.142Z,13.28
2022-12-11T04:37:22.125Z,13.30
2022-12-11T04:38:22.141Z,13.32
2022-12-11T04:39:22.114Z,13.30
2022-12-11T04:40:22.120Z,13.29
2022-12-11T04:41:22.121Z,13.26
2022-12-11T04:42:22.088Z,13.28
2022-12-11T04:43:22.084Z,13.25
2022-12-11T04:44:22.075Z,13.28
2022-12-11T04:45:22.090Z,13.29
2022-12-11T04:46:22.121Z,13.32
2022-12-11T04:47:22.081Z,13.29
2022-12-11T04:48:22.055Z,13.28
2022-12-11T04:49:22.083Z,13.28
2022-12-11T04:50:22.043Z,13.28
2022-12-11T04:51:22.037Z,13.33
2022-12-11T04:52:22.034Z,13.26
2022-12-11T04:53:22.026Z,13.26
2022-12-11T04:54:22.028Z,13.29
2022-12-11T04:55:22.034Z,13.33
2022-12-11T04:56:22.084Z,13.29
2022-12-11T04:57:22.003Z,13.25
2022-12-11T04:58:21.995Z,13.29
2022-12-11T04:59:21.985Z,13.32
2022-12-11T05:00:22.006Z,13.28
2022-12-11T05:01:22.069Z,13.26
2022-12-11T05:02:22.024Z,13.28
2022-12-11T05:03:21.985Z,13.28
2022-12-11T05:04:21.974Z,13.25
2022-12-11T05:05:21.958Z,13.29
2022-12-11T05:06:21.961Z,13.29
2022-12-11T05:07:21.956Z,13.29
2022-12-11T05:08:22.021Z,13.26
2022-12-11T05:09:21.926Z,13.26
2022-12-11T05:10:21.925Z,13.26
2022-12-11T05:11:21.912Z,13.30
2022-12-11T05:12:21.917Z,13.30
2022-12-11T05:13:21.918Z,13.26
2022-12-11T05:14:21.902Z,13.26
2022-12-11T05:15:21.911Z,13.25
2022-12-11T05:16:21.933Z,13.30
2022-12-11T05:17:21.889Z,13.26
2022-12-11T05:18:21.899Z,13.26
2022-12-11T05:19:21.895Z,13.28
2022-12-11T05:20:21.890Z,13.28
2022-12-11T05:21:21.874Z,13.26
2022-12-11T05:22:21.854Z,13.30
2022-12-11T05:23:21.837Z,13.30
2022-12-11T05:24:21.850Z,13.28
2022-12-11T05:25:21.829Z,13.29
2022-12-11T05:26:21.827Z,13.29
2022-12-11T05:27:21.835Z,13.29
2022-12-11T05:28:21.831Z,13.25
2022-12-11T05:29:21.824Z,13.29
2022-12-11T05:30:21.821Z,13.28
2022-12-11T05:31:21.811Z,13.22
2022-12-11T05:32:21.803Z,13.25
2022-12-11T05:33:21.797Z,13.32
2022-12-11T05:34:21.790Z,13.25
2022-12-11T05:35:21.808Z,13.28
2022-12-11T05:36:21.771Z,13.28
2022-12-11T05:37:21.754Z,13.30
2022-12-11T05:38:21.754Z,13.23
2022-12-11T05:39:21.758Z,13.25
2022-12-11T05:40:21.743Z,13.32
2022-12-11T05:41:21.757Z,13.32
2022-12-11T05:42:27.004Z,13.32
2022-12-11T05:43:21.722Z,13.29
2022-12-11T05:44:21.733Z,13.30
2022-12-11T05:45:21.718Z,13.25
2022-12-11T05:46:21.751Z,13.25
2022-12-11T05:47:21.692Z,13.26
2022-12-11T05:48:21.693Z,13.28
2022-12-11T05:49:25.946Z,13.26
2022-12-11T05:50:21.691Z,13.26
2022-12-11T05:51:21.701Z,13.30
2022-12-11T05:52:21.694Z,13.30
2022-12-11T05:53:21.667Z,13.30
2022-12-11T05:54:21.670Z,13.26
2022-12-11T05:55:21.644Z,13.28
2022-12-11T05:56:21.658Z,13.26
2022-12-11T05:57:21.630Z,13.30
2022-12-11T05:58:21.637Z,13.26
2022-12-11T05:59:21.637Z,13.29
2022-12-11T06:00:21.625Z,13.33
2022-12-11T06:01:21.617Z,13.33
2022-12-11T06:02:21.682Z,13.25
2022-12-11T06:03:21.599Z,13.28
2022-12-11T06:04:21.595Z,13.26
2022-12-11T06:05:21.590Z,13.28
2022-12-11T06:06:21.594Z,13.25
2022-12-11T06:07:21.643Z,13.22
2022-12-11T06:08:21.605Z,13.22
2022-12-11T06:09:21.566Z,13.30
2022-12-11T06:10:21.557Z,13.30
2022-12-11T06:11:24.160Z,13.26
2022-12-11T06:12:21.562Z,13.29
2022-12-11T06:13:21.539Z,13.28
2022-12-11T06:14:21.547Z,13.25
2022-12-11T06:15:21.523Z,13.32
2022-12-11T06:16:21.611Z,13.30
2022-12-11T06:17:21.533Z,13.29
2022-12-11T06:18:21.523Z,13.29
2022-12-11T06:19:21.500Z,13.28
2022-12-11T06:20:21.517Z,13.29
2022-12-11T06:21:21.502Z,13.30
2022-12-11T06:22:21.497Z,13.26
2022-12-11T06:23:21.545Z,13.28
2022-12-11T06:24:21.486Z,13.23
2022-12-11T06:25:21.482Z,13.29
2022-12-11T06:26:21.481Z,13.28
2022-12-11T06:27:21.453Z,13.25
2022-12-11T06:28:21.465Z,13.29
2022-12-11T06:29:21.458Z,13.26
2022-12-11T06:30:21.446Z,13.32
2022-12-11T06:31:21.495Z,13.30
2022-12-11T06:32:21.440Z,13.26
2022-12-11T06:33:21.414Z,13.33
2022-12-11T06:34:21.416Z,13.23
2022-12-11T06:35:21.417Z,13.23
2022-12-11T06:36:21.402Z,13.23
2022-12-11T06:37:21.410Z,13.30
2022-12-11T06:38:21.405Z,13.29
2022-12-11T06:39:21.408Z,13.25
2022-12-11T06:40:21.392Z,13.26
2022-12-11T06:41:21.383Z,13.22
2022-12-11T06:42:21.391Z,13.28
2022-12-11T06:43:21.356Z,13.25
2022-12-11T06:44:21.351Z,13.28
2022-12-11T06:45:21.351Z,13.25
2022-12-11T06:46:21.449Z,13.30
2022-12-11T06:47:21.335Z,13.20
2022-12-11T06:48:21.338Z,13.26
2022-12-11T06:49:21.324Z,13.23
2022-12-11T06:50:21.427Z,13.30
2022-12-11T06:51:21.308Z,13.22
2022-12-11T06:52:21.318Z,13.28
2022-12-11T06:53:21.313Z,13.25
2022-12-11T06:54:21.335Z,13.25
2022-12-11T06:55:21.301Z,13.26
2022-12-11T06:56:21.299Z,13.19
2022-12-11T06:57:21.280Z,13.29
2022-12-11T06:58:21.277Z,13.29
2022-12-11T06:59:21.259Z,13.25
2022-12-11T07:00:21.258Z,13.25
2022-12-11T07:01:21.339Z,13.23
2022-12-11T07:02:21.315Z,13.20
2022-12-11T07:03:21.233Z,13.26
2022-12-11T07:04:21.251Z,13.30
2022-12-11T07:05:21.239Z,13.20
2022-12-11T07:06:21.227Z,13.29
2022-12-11T07:07:21.208Z,13.17
2022-12-11T07:08:21.266Z,13.25
2022-12-11T07:09:21.204Z,13.17
2022-12-11T07:10:21.194Z,13.23
2022-12-11T07:11:21.211Z,13.25
2022-12-11T07:12:21.188Z,13.17
2022-12-11T07:13:21.173Z,13.23
2022-12-11T07:14:21.177Z,13.19
2022-12-11T07:15:21.170Z,13.23
2022-12-11T07:16:21.175Z,13.15
2022-12-11T07:17:21.147Z,13.26
2022-12-11T07:18:21.146Z,13.20
2022-12-11T07:19:21.139Z,13.20
2022-12-11T07:20:21.155Z,13.23
2022-12-11T07:21:21.141Z,13.23
2022-12-11T07:22:21.133Z,13.25
2022-12-11T07:23:21.114Z,13.22
2022-12-11T07:24:21.124Z,13.15
2022-12-11T07:25:21.101Z,13.25
2022-12-11T07:26:21.096Z,13.28
2022-12-11T07:27:21.123Z,13.23
2022-12-11T07:28:21.089Z,13.15
2022-12-11T07:29:21.078Z,13.15
2022-12-11T07:30:21.085Z,13.29
2022-12-11T07:31:21.160Z,13.28
2022-12-11T07:32:21.229Z,13.17
2022-12-11T07:33:21.050Z,13.26
2022-12-11T07:34:21.069Z,13.20
2022-12-11T07:35:21.049Z,13.25
2022-12-11T07:36:21.050Z,13.29
2022-12-11T07:37:21.037Z,13.20
2022-12-11T07:38:21.035Z,13.22
2022-12-11T07:39:21.038Z,13.28
2022-12-11T07:40:21.030Z,13.20
2022-12-11T07:41:21.013Z,13.15
2022-12-11T07:42:21.014Z,13.23
2022-12-11T07:43:21.027Z,13.25
2022-12-11T07:44:21.003Z,13.14
2022-12-11T07:45:20.976Z,13.26
2022-12-11T07:46:21.069Z,13.23
2022-12-11T07:47:20.980Z,13.23
2022-12-11T07:48:21.190Z,13.17
2022-12-11T07:49:20.971Z,13.23
2022-12-11T07:50:20.952Z,13.20
2022-12-11T07:51:20.942Z,13.29
2022-12-11T07:52:20.957Z,13.29
2022-12-11T07:53:20.947Z,13.28
2022-12-11T07:54:20.942Z,13.20
2022-12-11T07:55:20.934Z,13.25
2022-12-11T07:56:20.929Z,13.19
2022-12-11T07:57:20.912Z,13.23
2022-12-11T07:58:20.916Z,13.14
2022-12-11T07:59:20.924Z,13.19
2022-12-11T08:00:20.912Z,13.22
2022-12-11T08:01:20.963Z,13.30
2022-12-11T08:02:20.918Z,13.17
2022-12-11T08:03:20.872Z,13.14
2022-12-11T08:04:20.880Z,13.15
2022-12-11T08:05:20.858Z,13.20
2022-12-11T08:06:20.870Z,13.17
2022-12-11T08:07:20.855Z,13.23
2022-12-11T08:08:20.947Z,13.20
2022-12-11T08:09:21.498Z,13.19
2022-12-11T08:10:20.839Z,13.26
2022-12-11T08:11:20.818Z,13.15
2022-12-11T08:12:20.837Z,13.20
2022-12-11T08:13:20.835Z,13.28
2022-12-11T08:14:20.804Z,13.15
2022-12-11T08:15:20.834Z,13.20
2022-12-11T08:16:20.839Z,13.15
2022-12-11T08:17:25.896Z,13.26
2022-12-11T08:18:20.795Z,13.19
2022-12-11T08:19:20.783Z,13.19
2022-12-11T08:20:20.768Z,13.30
2022-12-11T08:21:20.781Z,13.22
2022-12-11T08:22:20.767Z,13.19
2022-12-11T08:23:20.757Z,13.19
2022-12-11T08:24:20.762Z,13.20
2022-12-11T08:25:20.735Z,13.26
2022-12-11T08:26:20.736Z,13.17
2022-12-11T08:27:20.722Z,13.22
2022-12-11T08:28:20.721Z,13.15
2022-12-11T08:29:20.730Z,13.12
2022-12-11T08:30:20.719Z,13.22
2022-12-11T08:31:20.815Z,13.15
2022-12-11T08:32:20.707Z,13.28
2022-12-11T08:33:20.696Z,13.19
2022-12-11T08:34:20.695Z,13.20
2022-12-11T08:35:20.672Z,13.19
2022-12-11T08:36:20.691Z,13.17
2022-12-11T08:37:20.671Z,13.19
2022-12-11T08:38:25.196Z,13.19
2022-12-11T08:39:20.660Z,13.17
2022-12-11T08:40:20.645Z,13.17
2022-12-11T08:41:20.645Z,13.15
2022-12-11T08:42:20.636Z,13.17
2022-12-11T08:43:20.638Z,13.19
2022-12-11T08:44:20.620Z,13.15
2022-12-11T08:45:20.610Z,13.23
2022-12-11T08:46:20.696Z,13.25
2022-12-11T08:47:20.688Z,13.28
2022-12-11T08:48:20.604Z,13.28
2022-12-11T08:49:20.599Z,13.29
2022-12-11T08:50:20.597Z,13.28
2022-12-11T08:51:20.574Z,13.41
2022-12-11T08:52:20.586Z,13.44
2022-12-11T08:53:20.574Z,13.46
2022-12-11T08:54:20.560Z,13.45
2022-12-11T08:55:20.561Z,13.52
2022-12-11T08:56:20.568Z,13.52
2022-12-11T08:57:20.550Z,13.55
2022-12-11T08:58:20.586Z,13.67
2022-12-11T08:59:20.581Z,13.66
2022-12-11T09:00:20.541Z,13.64
2022-12-11T09:01:20.572Z,13.73
2022-12-11T09:02:20.602Z,13.73
2022-12-11T09:03:20.522Z,13.78
2022-12-11T09:04:20.507Z,13.77
2022-12-11T09:05:20.490Z,13.75
2022-12-11T09:06:20.495Z,13.82
2022-12-11T09:07:20.503Z,13.91
2022-12-11T09:08:20.567Z,13.89
2022-12-11T09:09:20.487Z,13.91
2022-12-11T09:10:20.481Z,13.96
2022-12-11T09:11:20.472Z,13.97
2022-12-11T09:12:20.468Z,14.02
2022-12-11T09:13:20.469Z,14.07
2022-12-11T09:14:20.445Z,14.07
2022-12-11T09:15:20.457Z,14.12
2022-12-11T09:16:20.513Z,14.17
2022-12-11T09:17:20.436Z,14.15
2022-12-11T09:18:20.436Z,14.24
2022-12-11T09:19:20.460Z,14.28
2022-12-11T09:20:20.521Z,14.22
2022-12-11T09:21:20.408Z,14.18
2022-12-11T09:22:20.414Z,14.29
2022-12-11T09:23:20.400Z,14.32
2022-12-11T09:24:20.403Z,14.39
2022-12-11T09:25:20.402Z,14.36
2022-12-11T09:26:20.384Z,14.37
2022-12-11T09:27:20.391Z,14.37
2022-12-11T09:28:20.368Z,14.47
2022-12-11T09:29:20.387Z,14.45
2022-12-11T09:30:20.379Z,14.50
2022-12-11T09:31:20.469Z,14.52
2022-12-11T09:32:20.363Z,14.58
2022-12-11T09:33:20.349Z,14.69
2022-12-11T09:34:23.653Z,14.72
2022-12-11T09:35:20.360Z,14.83
2022-12-11T09:36:20.329Z,14.75
2022-12-11T09:37:20.329Z,14.78
2022-12-11T09:38:20.319Z,14.86
2022-12-11T09:39:20.343Z,15.02
2022-12-11T09:40:20.325Z,15.02
2022-12-11T09:41:20.348Z,15.06
2022-12-11T09:42:20.312Z,15.01
2022-12-11T09:43:20.310Z,15.13
2022-12-11T09:44:20.293Z,15.13
2022-12-11T09:45:20.290Z,15.20
2022-12-11T09:46:24.431Z,15.29
2022-12-11T09:47:20.286Z,15.41
2022-12-11T09:48:20.278Z,15.35
2022-12-11T09:49:20.283Z,15.44
2022-12-11T09:50:20.278Z,15.41
2022-12-11T09:51:20.296Z,15.43
2022-12-11T09:52:20.255Z,15.44
2022-12-11T09:53:20.258Z,15.59
2022-12-11T09:54:20.252Z,15.57
2022-12-11T09:55:20.262Z,15.62
2022-12-11T09:56:20.255Z,15.59
2022-12-11T09:57:20.259Z,15.65
2022-12-11T09:58:20.250Z,15.69
2022-12-11T09:59:20.247Z,15.74
2022-12-11T10:00:20.234Z,15.80
2022-12-11T10:01:20.300Z,15.86
2022-12-11T10:02:20.277Z,15.83
2022-12-11T10:03:20.217Z,15.87
2022-12-11T10:04:20.232Z,15.87
2022-12-11T10:05:20.205Z,15.92
2022-12-11T10:06:20.197Z,15.93
2022-12-11T10:07:20.244Z,15.93
2022-12-11T10:08:20.245Z,15.93
2022-12-11T10:09:20.189Z,16.00
2022-12-11T10:10:20.218Z,15.97
2022-12-11T10:11:20.189Z,15.94
2022-12-11T10:12:20.230Z,15.90
2022-12-11T10:13:20.188Z,16.04
2022-12-11T10:14:20.178Z,15.92
2022-12-11T10:15:20.174Z,16.01
2022-12-11T10:16:20.278Z,16.01
2022-12-11T10:17:20.163Z,15.96
2022-12-11T10:18:20.161Z,15.89
2022-12-11T10:19:20.153Z,16.00
2022-12-11T10:20:20.158Z,15.93
2022-12-11T10:21:20.161Z,16.01
2022-12-11T10:22:20.134Z,15.94
2022-12-11T10:23:20.187Z,15.92
2022-12-11T10:24:41.925Z,15.92
2022-12-11T10:25:20.143Z,15.92
2022-12-11T10:26:20.120Z,15.89
2022-12-11T10:27:20.141Z,15.86
2022-12-11T10:28:20.111Z,15.86
2022-12-11T10:29:20.114Z,15.86
2022-12-11T10:30:20.120Z,15.86
2022-12-11T10:31:20.179Z,15.87
2022-12-11T10:32:20.108Z,15.89
2022-12-11T10:33:20.096Z,15.84
2022-12-11T10:34:20.101Z,15.75
2022-12-11T10:35:20.088Z,15.78
2022-12-11T10:36:20.079Z,15.72
2022-12-11T10:37:20.080Z,15.71
2022-12-11T10:38:20.077Z,15.71
2022-12-11T10:39:20.106Z,15.69
2022-12-11T10:40:20.074Z,15.71
2022-12-11T10:41:20.064Z,15.71
2022-12-11T10:42:20.065Z,15.68
2022-12-11T10:43:20.069Z,15.62
2022-12-11T10:44:20.062Z,15.65
2022-12-11T10:45:20.052Z,15.67
2022-12-11T10:46:20.133Z,15.59
2022-12-11T10:47:20.052Z,15.59
2022-12-11T10:48:20.032Z,15.60
2022-12-11T10:49:20.055Z,15.59
2022-12-11T10:50:20.044Z,15.62
2022-12-11T10:51:20.021Z,15.53
2022-12-11T10:52:20.032Z,15.46
2022-12-11T10:53:20.044Z,15.47
2022-12-11T10:54:20.024Z,15.46
2022-12-11T10:55:20.043Z,15.47
2022-12-11T10:56:20.024Z,15.47
2022-12-11T10:57:20.003Z,15.41
2022-12-11T10:58:20.011Z,15.39
2022-12-11T10:59:24.013Z,15.49
2022-12-11T11:00:19.992Z,15.41
2022-12-11T11:01:20.074Z,15.39
2022-12-11T11:02:20.052Z,15.36
2022-12-11T11:03:19.998Z,15.34
2022-12-11T11:04:19.975Z,15.32
2022-12-11T11:05:19.963Z,14.98
2022-12-11T11:06:19.960Z,14.55
2022-12-11T11:07:19.973Z,14.03
2022-12-11T11:08:20.056Z,13.44
2022-12-11T11:09:19.956Z,12.96
2022-12-11T11:10:19.947Z,12.60
2022-12-11T11:11:19.955Z,12.17
2022-12-11T11:12:19.920Z,11.78
2022-12-11T11:13:19.940Z,11.46
2022-12-11T11:14:19.915Z,11.11
2022-12-11T11:15:19.925Z,10.82
2022-12-11T11:16:19.935Z,10.52
2022-12-11T11:17:19.924Z,10.20
2022-12-11T11:18:19.925Z,10.07
2022-12-11T11:19:19.878Z,9.84
2022-12-11T11:20:19.879Z,9.68
2022-12-11T11:21:19.874Z,9.54
2022-12-11T11:22:19.870Z,9.39
2022-12-11T11:23:19.859Z,9.23
2022-12-11T11:24:19.848Z,9.04
2022-12-11T11:25:19.843Z,8.94
2022-12-11T11:26:19.830Z,8.77
2022-12-11T11:27:19.825Z,8.65
2022-12-11T11:28:19.813Z,8.52
2022-12-11T11:29:19.796Z,8.45
2022-12-11T11:30:19.792Z,8.37
2022-12-11T11:31:19.844Z,8.26
2022-12-11T11:32:19.788Z,8.28
2022-12-11T11:33:19.771Z,8.20
2022-12-11T11:34:19.740Z,8.10
2022-12-11T11:35:19.732Z,8.02
2022-12-11T11:36:19.741Z,7.95
2022-12-11T11:37:19.711Z,7.89
2022-12-11T11:38:19.710Z,7.74
2022-12-11T11:39:19.696Z,7.71
2022-12-11T11:40:19.682Z,7.77
2022-12-11T11:41:19.673Z,7.75
2022-12-11T11:42:19.672Z,7.71
2022-12-11T11:43:19.669Z,7.64
2022-12-11T11:44:19.635Z,7.63
2022-12-11T11:45:19.642Z,7.58
2022-12-11T11:46:19.634Z,7.60
2022-12-11T11:47:19.624Z,7.55
2022-12-11T11:48:19.610Z,7.48
2022-12-11T11:49:19.593Z,7.50
2022-12-11T11:50:19.570Z,7.50
2022-12-11T11:51:19.575Z,7.45
2022-12-11T11:52:19.565Z,7.40
2022-12-11T11:53:19.554Z,7.45
2022-12-11T11:54:19.528Z,7.42
2022-12-11T11:55:22.467Z,7.32
2022-12-11T11:56:19.516Z,7.30
2022-12-11T11:57:19.495Z,7.37
2022-12-11T11:58:19.498Z,7.13
2022-12-11T11:59:19.509Z,7.17
2022-12-11T12:00:19.457Z,7.16
2022-12-11T12:01:19.466Z,7.13
2022-12-11T12:02:19.537Z,7.05
2022-12-11T12:03:19.442Z,7.05
2022-12-11T12:04:19.416Z,7.13
2022-12-11T12:05:19.416Z,7.28
2022-12-11T12:06:19.390Z,7.58
2022-12-11T12:07:19.385Z,7.77
2022-12-11T12:08:19.401Z,7.93
2022-12-11T12:09:19.463Z,8.18
2022-12-11T12:10:19.367Z,8.30
2022-12-11T12:11:19.354Z,8.47
2022-12-11T12:12:25.466Z,8.65
2022-12-11T12:13:48.017Z,8.83
2022-12-11T12:14:50.579Z,8.95
2022-12-11T12:15:19.329Z,9.15
2022-12-11T12:16:51.103Z,9.26
2022-12-11T12:17:19.413Z,9.50
2022-12-11T12:18:19.304Z,9.58
2022-12-11T12:19:19.268Z,9.76
2022-12-11T12:20:19.255Z,9.91
2022-12-11T12:21:19.248Z,10.04
2022-12-11T12:22:19.224Z,10.15
2022-12-11T12:23:19.233Z,10.32
2022-12-11T12:24:19.203Z,10.47
2022-12-11T12:25:19.210Z,10.53
2022-12-11T12:26:19.199Z,10.63
2022-12-11T12:27:50.610Z,10.64
2022-12-11T12:28:19.168Z,10.81
2022-12-11T12:29:19.164Z,10.84
2022-12-11T12:30:22.944Z,10.92
2022-12-11T12:31:19.267Z,10.96
2022-12-11T12:32:19.140Z,11.04
2022-12-11T12:33:19.141Z,11.06
2022-12-11T12:34:19.131Z,11.18
2022-12-11T12:35:19.116Z,11.24
2022-12-11T12:36:19.116Z,11.33
2022-12-11T12:37:19.110Z,11.36
2022-12-11T12:38:19.087Z,11.39
2022-12-11T12:39:19.087Z,11.49
2022-12-11T12:40:19.072Z,11.57
2022-12-11T12:41:19.094Z,11.72
2022-12-11T12:42:19.061Z,11.62
2022-12-11T12:43:19.065Z,11.83
2022-12-11T12:44:19.068Z,11.78
2022-12-11T12:45:19.044Z,11.83
2022-12-11T12:46:19.085Z,11.78
2022-12-11T12:47:19.054Z,11.90
2022-12-11T12:48:19.015Z,11.99
2022-12-11T12:49:19.032Z,11.91
2022-12-11T12:50:19.013Z,11.95
2022-12-11T12:51:19.000Z,12.07
2022-12-11T12:52:19.001Z,12.04
2022-12-11T12:53:19.004Z,12.12
2022-12-11T12:54:18.986Z,12.14
2022-12-11T12:55:18.974Z,12.21