createdAt,value
2019-02-05T00:01:36.809Z,95979.36
2019-02-05T00:04:06.785Z,95989.22
2019-02-05T00:06:36.263Z,95987.30
2019-02-05T00:09:09.550Z,95988.91
2019-02-05T00:11:38.894Z,95986.05
2019-02-05T00:14:08.349Z,95983.41
2019-02-05T00:16:37.791Z,95984.98
2019-02-05T00:19:07.146Z,95983.84
2019-02-05T00:21:36.585Z,95983.55
2019-02-05T00:24:06.138Z,95982.58
2019-02-05T00:26:35.505Z,95979.84
2019-02-05T00:29:04.960Z,95997.22
2019-02-05T00:31:34.692Z,95984.53
2019-02-05T00:34:04.359Z,95982.20
2019-02-05T00:36:33.690Z,95981.41
2019-02-05T00:39:04.291Z,95984.11
2019-02-05T00:41:33.648Z,95981.61
2019-02-05T00:44:02.995Z,95978.39
2019-02-05T00:46:32.632Z,95989.86
2019-02-05T00:49:01.962Z,95986.38
2019-02-05T00:51:31.291Z,95984.84
2019-02-05T00:54:00.685Z,95979.75
2019-02-05T00:56:30.101Z,95979.88
2019-02-05T00:58:59.457Z,95985.55
2019-02-05T01:01:29.098Z,95984.23
2019-02-05T01:03:58.453Z,95982.63
2019-02-05T01:06:27.794Z,95975.25
2019-02-05T01:08:57.147Z,95962.75
2019-02-05T01:11:26.476Z,95965.89
2019-02-05T01:13:55.892Z,95969.71
2019-02-05T01:16:25.217Z,95964.55
2019-02-05T01:18:54.553Z,95975.02
2019-02-05T01:21:23.870Z,95965.45
2019-02-05T01:23:53.231Z,95960.19
2019-02-05T01:26:29.500Z,95964.87
2019-02-05T01:28:53.690Z,95958.16
2019-02-05T01:31:23.051Z,95960.34
2019-02-05T01:33:52.375Z,95956.64
2019-02-05T01:36:21.712Z,95957.45
2019-02-05T01:38:51.035Z,95959.20
2019-02-05T01:41:20.451Z,95947.11
2019-02-05T01:43:50.365Z,95948.94
2019-02-05T01:46:19.740Z,95952.14
2019-02-05T01:48:49.113Z,95946.05
2019-02-05T01:51:18.482Z,95941.58
2019-02-05T01:53:47.820Z,95939.92
2019-02-05T01:56:17.179Z,95941.62
2019-02-05T01:58:46.834Z,95947.53
2019-02-05T02:01:16.203Z,95949.65
2019-02-05T02:03:45.693Z,95951.23
2019-02-05T02:06:15.038Z,95944.69
2019-02-05T02:08:44.372Z,95952.56
2019-02-05T02:11:13.689Z,95943.42
2019-02-05T02:13:43.310Z,95954.75
2019-02-05T02:16:12.748Z,95944.39
2019-02-05T02:18:42.094Z,95933.05
2019-02-05T02:21:11.449Z,95945.14
2019-02-05T02:23:40.802Z,95942.02
2019-02-05T02:26:10.155Z,95937.86
2019-02-05T02:28:39.901Z,95948.59
2019-02-05T02:31:09.226Z,95948.30
2019-02-05T02:33:38.673Z,95943.45
2019-02-05T02:36:08.031Z,95935.20
2019-02-05T02:38:37.363Z,95938.03
2019-02-05T02:41:06.738Z,95942.22
2019-02-05T02:43:36.448Z,95946.18
2019-02-05T02:46:06.090Z,95952.09
2019-02-05T02:48:35.435Z,95958.90
2019-02-05T02:51:04.779Z,95961.36
2019-02-05T02:53:34.090Z,95956.11
2019-02-05T02:56:03.439Z,95953.44
2019-02-05T02:58:33.169Z,95952.81
2019-02-05T03:01:02.524Z,95962.56
2019-02-05T03:03:31.879Z,95949.60
2019-02-05T03:06:01.239Z,95958.52
2019-02-05T03:08:30.588Z,95953.38
2019-02-05T03:10:59.928Z,95952.27
2019-02-05T03:13:29.282Z,95952.93
2019-02-05T03:15:58.625Z,95952.88
2019-02-05T03:18:27.951Z,95952.73
2019-02-05T03:20:57.314Z,95945.70
2019-02-05T03:23:26.692Z,95946.69
2019-02-05T03:25:56.033Z,95955.61
2019-02-05T03:28:25.368Z,95945.70
2019-02-05T03:30:54.721Z,95943.19
2019-02-05T03:33:24.648Z,95948.96
2019-02-05T03:35:53.952Z,95943.79
2019-02-05T03:38:23.285Z,95944.05
2019-02-05T03:41:17.533Z,95942.12
2019-02-05T03:43:47.251Z,95951.59
2019-02-05T03:46:17.915Z,95946.34
2019-02-05T03:48:49.055Z,95946.19
2019-02-05T03:51:56.969Z,95937.75
2019-02-05T03:55:22.049Z,95936.17
2019-02-05T03:58:42.128Z,95935.64
2019-02-05T04:01:48.132Z,95937.16
2019-02-05T04:05:08.988Z,95933.69
2019-02-05T04:08:18.411Z,95936.41
2019-02-05T04:11:36.066Z,95938.50
2019-02-05T04:14:46.385Z,95943.23
2019-02-05T04:17:37.049Z,95935.78
2019-02-05T04:20:51.952Z,95948.41
2019-02-05T04:24:06.996Z,95955.33
2019-02-05T04:27:22.067Z,95937.14
2019-02-05T04:30:32.367Z,95930.28
2019-02-05T04:33:45.546Z,95936.47
2019-02-05T04:37:08.899Z,95934.66
2019-02-05T04:40:06.772Z,95934.62
2019-02-05T04:43:05.661Z,95926.45
2019-02-05T04:46:03.996Z,95924.11
2019-02-05T04:49:20.213Z,95929.86
2019-02-05T04:52:22.537Z,95930.98
2019-02-05T04:55:17.799Z,95930.96
2019-02-05T04:58:07.860Z,95937.35
2019-02-05T05:00:56.729Z,95936.84
2019-02-05T05:03:59.196Z,95950.69
2019-02-05T05:07:19.368Z,95942.23
2019-02-05T05:09:50.671Z,95948.67
2019-02-05T05:12:20.122Z,95954.77
2019-02-05T05:14:49.632Z,95960.84
2019-02-05T05:17:19.081Z,95955.45
2019-02-05T05:19:48.544Z,95961.50
2019-02-05T05:22:18.035Z,95958.30
2019-02-05T05:24:47.866Z,95962.52
2019-02-05T05:27:19.303Z,95948.38
2019-02-05T05:29:48.899Z,95951.46
2019-02-05T05:32:18.869Z,95961.78
2019-02-05T05:34:48.288Z,95960.51
2019-02-05T05:37:15.883Z,95961.22
2019-02-05T05:39:45.281Z,95962.27
2019-02-05T05:42:14.711Z,95964.02
2019-02-05T05:44:44.450Z,95963.52
2019-02-05T05:47:13.798Z,95967.79
2019-02-05T05:49:43.259Z,95975.98
2019-02-05T05:52:12.594Z,95974.33
2019-02-05T05:54:41.985Z,95986.70
2019-02-05T05:57:11.307Z,95981.89
2019-02-05T05:59:40.662Z,95980.81
2019-02-05T06:02:10.032Z,95980.45
2019-02-05T06:04:39.409Z,95973.57
2019-02-05T06:07:09.149Z,95988.78
2019-02-05T06:09:38.934Z,95986.66
2019-02-05T06:12:08.302Z,95982.94
2019-02-05T06:14:37.677Z,95986.67
2019-02-05T06:17:07.276Z,95999.16
2019-02-05T06:19:36.643Z,95996.80
2019-02-05T06:22:05.946Z,96007.66
2019-02-05T06:24:35.280Z,95999.18
2019-02-05T06:27:04.742Z,95995.47
2019-02-05T06:29:34.123Z,95992.39
2019-02-05T06:32:03.840Z,95991.28
2019-02-05T06:34:33.208Z,96003.34
2019-02-05T06:37:02.617Z,95996.23
2019-02-05T06:39:32.143Z,96010.14
2019-02-05T06:42:01.560Z,96009.22
2019-02-05T06:44:30.925Z,96000.23
2019-02-05T06:47:00.476Z,96002.16
2019-02-05T06:49:29.833Z,96002.20
2019-02-05T06:51:59.203Z,96005.04
2019-02-05T06:54:28.792Z,95995.41
2019-02-05T06:56:58.173Z,95994.19
2019-02-05T06:59:27.902Z,95994.45
2019-02-05T07:01:57.245Z,96004.81
2019-02-05T07:04:26.876Z,95994.34
2019-02-05T07:06:56.273Z,95990.89
2019-02-05T07:09:25.668Z,95997.97
2019-02-05T07:11:55.034Z,95995.44
2019-02-05T07:14:24.385Z,96002.33
2019-02-05T07:16:53.723Z,96000.98
2019-02-05T07:19:23.114Z,96004.01
2019-02-05T07:21:52.908Z,96007.23
2019-02-05T07:24:22.536Z,96001.52
2019-02-05T07:26:51.890Z,96005.48
2019-02-05T07:29:21.317Z,96002.44
2019-02-05T07:31:50.706Z,96003.47
2019-02-05T07:34:21.394Z,95995.43
2019-02-05T07:36:51.305Z,96004.41
2019-02-05T07:39:20.671Z,96012.11
2019-02-05T07:41:50.041Z,96006.42
2019-02-05T07:44:19.417Z,96013.05
2019-02-05T07:46:48.833Z,96017.41
2019-02-05T07:49:18.408Z,96015.72
2019-02-05T07:51:47.835Z,96019.86
2019-02-05T07:54:17.453Z,96034.56
2019-02-05T07:56:46.980Z,96029.98
2019-02-05T07:59:16.322Z,96022.78
2019-02-05T08:01:45.820Z,96016.34
2019-02-05T08:04:15.185Z,96016.65
2019-02-05T08:06:45.082Z,96020.94
2019-02-05T08:09:14.445Z,96016.65
2019-02-05T08:11:43.911Z,96026.81
2019-02-05T08:14:13.786Z,96017.08
2019-02-05T08:16:43.138Z,96011.48
2019-02-05T08:19:12.519Z,96012.33
2019-02-05T08:21:41.884Z,96014.87
2019-02-05T08:24:11.225Z,96005.62
2019-02-05T08:26:40.614Z,96013.20
2019-02-05T08:29:21.153Z,96011.60
2019-02-05T08:31:41.486Z,96011.48
2019-02-05T08:34:11.154Z,96014.11
2019-02-05T08:36:40.626Z,96011.68
2019-02-05T08:39:10.974Z,96020.77
2019-02-05T08:41:40.386Z,96019.41
2019-02-05T08:44:10.011Z,96005.13
2019-02-05T08:46:39.577Z,96004.59
2019-02-05T08:49:08.880Z,96008.69
2019-02-05T08:51:38.391Z,96002.82
2019-02-05T08:54:07.735Z,95998.77
2019-02-05T08:56:37.130Z,96006.73
2019-02-05T08:59:06.855Z,96001.52
2019-02-05T09:01:36.490Z,95997.10
2019-02-05T09:04:05.955Z,96002.91
2019-02-05T09:06:35.557Z,96003.69
2019-02-05T09:09:08.288Z,96015.66
2019-02-05T09:11:37.687Z,96011.20
2019-02-05T09:14:11.183Z,96001.71
2019-02-05T09:16:38.105Z,96003.02
2019-02-05T09:19:07.561Z,96000.14
2019-02-05T09:21:36.918Z,96009.06
2019-02-05T09:24:06.401Z,96000.72
2019-02-05T09:26:35.777Z,96000.97
2019-02-05T09:29:05.111Z,95998.69
2019-02-05T09:31:34.518Z,95996.05
2019-02-05T09:34:04.091Z,95988.04
2019-02-05T09:36:33.419Z,95989.52
2019-02-05T09:39:03.101Z,95983.65
2019-02-05T09:41:32.539Z,95986.53
2019-02-05T09:44:02.124Z,95981.00
2019-02-05T09:46:31.458Z,95976.55
2019-02-05T09:49:00.983Z,95983.08
2019-02-05T09:51:30.472Z,95981.44
2019-02-05T09:53:59.796Z,95950.70
2019-02-05T09:56:29.133Z,95977.73
2019-02-05T09:58:58.551Z,95975.13
2019-02-05T10:01:27.897Z,95967.84
2019-02-05T10:03:57.248Z,95966.92
2019-02-05T10:06:26.947Z,95960.95
2019-02-05T10:08:56.434Z,95955.50
2019-02-05T10:11:25.774Z,95951.86
2019-02-05T10:13:55.227Z,95945.43
2019-02-05T10:16:24.700Z,95945.66
2019-02-05T10:18:54.142Z,95949.67
2019-02-05T10:21:23.583Z,95940.22
2019-02-05T10:23:53.322Z,95932.98
2019-02-05T10:26:23.149Z,95926.20
2019-02-05T10:28:52.603Z,95922.01
2019-02-05T10:31:21.994Z,95912.55
2019-02-05T10:33:55.399Z,95921.11
2019-02-05T10:36:22.887Z,95911.28
2019-02-05T10:38:52.566Z,95906.61
2019-02-05T10:41:22.049Z,95907.18
2019-02-05T10:43:51.408Z,95911.77
2019-02-05T10:46:20.812Z,95908.79
2019-02-05T10:48:50.219Z,95898.79
2019-02-05T10:51:19.684Z,95891.33
2019-02-05T10:53:49.422Z,95890.66
2019-02-05T10:56:18.776Z,95886.97
2019-02-05T10:58:50.669Z,95875.13
2019-02-05T11:01:20.061Z,95866.44
2019-02-05T11:03:50.912Z,95865.41
2019-02-05T11:06:20.700Z,95872.62
2019-02-05T11:08:50.398Z,95865.53
2019-02-05T11:11:19.880Z,95866.34
2019-02-05T11:13:49.284Z,95858.20
2019-02-05T11:16:28.113Z,95855.17
2019-02-05T11:19:10.984Z,95853.91
2019-02-05T11:21:41.644Z,95847.69
2019-02-05T11:24:18.622Z,95842.32
2019-02-05T11:26:52.763Z,95827.98
2019-02-05T11:29:26.924Z,95823.66
2019-02-05T11:31:58.107Z,95825.47
2019-02-05T11:34:27.565Z,95824.69
2019-02-05T11:36:56.981Z,95816.42
2019-02-05T11:39:26.455Z,95808.42
2019-02-05T11:41:56.229Z,95811.70
2019-02-05T11:44:27.136Z,95811.80
2019-02-05T11:46:56.621Z,95808.31
2019-02-05T11:49:27.425Z,95805.25
2019-02-05T11:51:56.787Z,95803.31
2019-02-05T11:54:26.219Z,95811.47
2019-02-05T11:56:55.545Z,95800.06
2019-02-05T11:59:24.912Z,95793.16
2019-02-05T12:01:54.334Z,95791.25
2019-02-05T12:04:23.703Z,95799.16
2019-02-05T12:06:53.050Z,95789.95
2019-02-05T12:09:25.109Z,95799.51
2019-02-05T12:11:54.510Z,95797.55
2019-02-05T12:14:23.905Z,95793.52
2019-02-05T12:16:53.472Z,95781.06
2019-02-05T12:19:22.867Z,95784.57
2019-02-05T12:21:52.720Z,95781.09
2019-02-05T12:24:22.078Z,95770.87
2019-02-05T12:26:51.389Z,95773.59
2019-02-05T12:29:20.733Z,95770.63
2019-02-05T12:31:50.223Z,95766.84
2019-02-05T12:34:19.613Z,95763.69
2019-02-05T12:36:49.420Z,95757.66
2019-02-05T12:39:21.657Z,95763.28
2019-02-05T12:41:51.020Z,95756.53
2019-02-05T12:44:20.389Z,95746.48
2019-02-05T12:46:50.001Z,95747.13
2019-02-05T12:49:19.383Z,95750.98
2019-02-05T12:51:48.911Z,95740.16
2019-02-05T12:54:18.229Z,95739.92
2019-02-05T12:56:47.572Z,95739.61
2019-02-05T12:59:16.926Z,95740.84
2019-02-05T13:01:46.275Z,95740.05
2019-02-05T13:04:15.725Z,95731.45
2019-02-05T13:06:45.168Z,95733.44
2019-02-05T13:09:14.739Z,95736.09
2019-02-05T13:11:45.174Z,95733.48
2019-02-05T13:14:14.691Z,95724.84
2019-02-05T13:16:44.047Z,95731.98
2019-02-05T13:19:13.404Z,95728.91
2019-02-05T13:21:42.739Z,95725.48
2019-02-05T13:24:12.301Z,95727.65
2019-02-05T13:26:42.617Z,95729.19
2019-02-05T13:30:42.503Z,95730.75
2019-02-05T13:33:13.313Z,95719.33
2019-02-05T13:35:42.933Z,95724.45
2019-02-05T13:38:12.304Z,95729.66
2019-02-05T13:40:41.703Z,95729.91
2019-02-05T13:43:11.258Z,95728.08
2019-02-05T13:45:42.047Z,95735.52
2019-02-05T13:48:11.712Z,95729.02
2019-02-05T13:50:41.220Z,95729.44
2019-02-05T13:53:10.835Z,95731.70
2019-02-05T13:55:42.619Z,95737.80
2019-02-05T13:58:12.755Z,95731.03
2019-02-05T14:00:53.287Z,95726.52
2019-02-05T14:03:22.983Z,95731.44
2019-02-05T14:05:52.400Z,95732.55
2019-02-05T14:08:21.804Z,95727.14
2019-02-05T14:10:53.789Z,95736.50
2019-02-05T14:13:23.198Z,95739.35
2019-02-05T14:15:54.052Z,95741.52
2019-02-05T14:18:23.431Z,95743.02
2019-02-05T14:20:52.961Z,95744.52
2019-02-05T14:23:22.384Z,95750.63
2019-02-05T14:25:51.808Z,95741.28
2019-02-05T14:28:21.322Z,95744.93
2019-02-05T14:30:55.689Z,95754.58
2019-02-05T14:33:26.634Z,95757.03
2019-02-05T14:35:56.110Z,95755.09
2019-02-05T14:38:26.112Z,95763.19
2019-02-05T14:40:55.629Z,95752.86
2019-02-05T14:43:25.667Z,95766.38
2019-02-05T14:45:55.142Z,95769.69
2019-02-05T14:48:24.552Z,95775.78
2019-02-05T14:50:54.040Z,95773.55
2019-02-05T14:53:23.423Z,95770.50
2019-02-05T14:55:52.783Z,95778.35
2019-02-05T14:58:22.704Z,95780.56
2019-02-05T15:00:52.095Z,95783.16
2019-02-05T15:03:21.756Z,95774.67
2019-02-05T15:05:51.123Z,95785.69
2019-02-05T15:08:20.900Z,95773.41
2019-02-05T15:10:50.665Z,95782.09
2019-02-05T15:13:20.030Z,95784.05
2019-02-05T15:15:52.586Z,95787.36
2019-02-05T15:18:25.018Z,95783.02
2019-02-05T15:21:00.682Z,95788.86
2019-02-05T15:23:30.024Z,95794.03
2019-02-05T15:25:59.402Z,95794.89
2019-02-05T15:28:28.782Z,95801.16
2019-02-05T15:30:58.111Z,95807.47
2019-02-05T15:33:36.499Z,95653.52
2019-02-05T15:36:22.073Z,95808.47
2019-02-05T15:38:51.545Z,95810.66
2019-02-05T15:41:20.935Z,95812.23
2019-02-05T15:43:50.265Z,95813.33
2019-02-05T15:46:19.901Z,95820.94
2019-02-05T15:48:50.904Z,95820.77
2019-02-05T15:51:22.721Z,95814.91
2019-02-05T15:53:52.141Z,95817.22
2019-02-05T15:56:21.504Z,95818.91
2019-02-05T15:58:50.847Z,95819.71
2019-02-05T16:01:20.299Z,95824.59
2019-02-05T16:03:49.710Z,95819.75
2019-02-05T16:06:19.086Z,95821.09
2019-02-05T16:08:48.524Z,95819.66
2019-02-05T16:11:17.957Z,95825.11
2019-02-05T16:13:47.364Z,95835.06
2019-02-05T16:16:16.797Z,95837.20
2019-02-05T16:18:46.448Z,95840.77
2019-02-05T16:21:15.808Z,95835.48
2019-02-05T16:23:45.166Z,95838.27
2019-02-05T16:26:14.579Z,95825.22
2019-02-05T16:28:43.923Z,95828.05
2019-02-05T16:31:13.322Z,95834.52
2019-02-05T16:33:43.061Z,95844.77
2019-02-05T16:36:12.477Z,95843.59
2019-02-05T16:38:41.895Z,95851.12
2019-02-05T16:41:11.251Z,95846.45
2019-02-05T16:43:40.590Z,95848.13
2019-02-05T16:46:09.962Z,95856.96
2019-02-05T16:48:39.590Z,95854.72
2019-02-05T16:51:09.030Z,95852.61
2019-02-05T16:53:38.372Z,95853.45
2019-02-05T16:56:07.697Z,95855.63
2019-02-05T16:58:37.111Z,95852.21
2019-02-05T17:01:06.566Z,95843.61
2019-02-05T17:03:36.381Z,95841.73
2019-02-05T17:06:06.063Z,95847.42
2019-02-05T17:08:35.556Z,95848.36
2019-02-05T17:11:04.908Z,95853.77
2019-02-05T17:13:34.288Z,95843.59
2019-02-05T17:16:03.619Z,95844.43
2019-02-05T17:18:33.370Z,95845.23
2019-02-05T17:21:04.602Z,95842.33
2019-02-05T17:23:33.952Z,95840.66
2019-02-05T17:26:03.322Z,95838.22
2019-02-05T17:28:32.800Z,95834.00
2019-02-05T17:31:02.165Z,95828.30
2019-02-05T17:33:31.655Z,95832.32
2019-02-05T17:36:01.025Z,95833.43
2019-02-05T17:38:30.371Z,95831.95
2019-02-05T17:40:59.722Z,95836.09
2019-02-05T17:43:29.101Z,95824.84
2019-02-05T17:45:59.552Z,95822.50
2019-02-05T17:48:28.999Z,95818.22
2019-02-05T17:50:58.314Z,95808.95
2019-02-05T17:53:27.638Z,95812.92
2019-02-05T17:55:56.991Z,95808.61
2019-02-05T17:58:26.451Z,95817.87
2019-02-05T18:01:00.341Z,95809.19
2019-02-05T18:03:29.837Z,95811.48
2019-02-05T18:05:59.239Z,95819.59
2019-02-05T18:08:28.778Z,95824.87
2019-02-05T18:11:00.273Z,95827.02
2019-02-05T18:13:38.792Z,95822.19
2019-02-05T18:16:12.538Z,95830.19
2019-02-05T18:18:41.930Z,95821.01
2019-02-05T18:21:12.867Z,95824.15
2019-02-05T18:23:42.214Z,95831.80
2019-02-05T18:26:30.721Z,95835.86
2019-02-05T18:29:00.414Z,95849.64
2019-02-05T18:31:29.751Z,95837.59
2019-02-05T18:33:59.106Z,95839.08
2019-02-05T18:36:28.540Z,95831.80
2019-02-05T18:38:58.288Z,95837.70
2019-02-05T18:41:27.685Z,95839.61
2019-02-05T18:43:57.174Z,95842.60
2019-02-05T18:46:26.623Z,95842.94
2019-02-05T18:49:04.587Z,95847.65
2019-02-05T18:51:43.103Z,95845.20
2019-02-05T18:54:13.922Z,95834.25
2019-02-05T18:56:43.371Z,95836.66
2019-02-05T18:59:12.864Z,95836.02
2019-02-05T19:01:42.558Z,95829.70
2019-02-05T19:04:12.174Z,95832.75
2019-02-05T19:06:41.552Z,95830.11
2019-02-05T19:09:14.154Z,95829.20
2019-02-05T19:11:43.511Z,95826.25
2019-02-05T19:14:12.885Z,95823.34
2019-02-05T19:16:42.229Z,95822.57
2019-02-05T19:19:15.234Z,95825.17
2019-02-05T19:21:43.008Z,95822.42
2019-02-05T19:24:31.618Z,95824.61
2019-02-05T19:27:01.138Z,95823.92
2019-02-05T19:29:30.802Z,95828.47
2019-02-05T19:32:00.346Z,95820.47
2019-02-05T19:34:30.154Z,95819.94
2019-02-05T19:36:59.539Z,95807.11
2019-02-05T19:39:28.970Z,95806.47
2019-02-05T19:41:58.358Z,95801.45
2019-02-05T19:44:27.992Z,95802.64
2019-02-05T19:47:14.496Z,95793.31
2019-02-05T19:49:47.366Z,95795.90
2019-02-05T19:52:16.716Z,95788.08
2019-02-05T19:54:46.083Z,95793.58
2019-02-05T19:57:15.415Z,95791.98
2019-02-05T19:59:45.183Z,95796.04
2019-02-05T20:02:14.495Z,95788.14
2019-02-05T20:04:43.866Z,95771.89
2019-02-05T20:07:13.576Z,95774.51
2019-02-05T20:09:42.917Z,95776.50
2019-02-05T20:12:12.238Z,95783.45
2019-02-05T20:14:41.956Z,95778.05
2019-02-05T20:17:11.383Z,95785.21
2019-02-05T20:19:40.774Z,95784.41
2019-02-05T20:22:10.229Z,95787.82
2019-02-05T20:24:39.585Z,95776.96
2019-02-05T20:27:10.253Z,95762.75
2019-02-05T20:29:39.666Z,95784.48
2019-02-05T20:32:11.428Z,95789.85
2019-02-05T20:34:40.771Z,95795.84
2019-02-05T20:37:10.147Z,95792.11
2019-02-05T20:39:39.499Z,95787.04
2019-02-05T20:42:09.742Z,95790.57
2019-02-05T20:44:39.149Z,95776.77
2019-02-05T20:47:08.790Z,95778.80
2019-02-05T20:49:38.132Z,95058.36
2019-02-05T20:52:07.598Z,95758.59
2019-02-05T20:54:37.074Z,95753.08
2019-02-05T20:57:06.401Z,95759.22
2019-02-05T20:59:35.781Z,95768.55
2019-02-05T21:02:05.206Z,95764.88
2019-02-05T21:04:35.503Z,95756.13
2019-02-05T21:07:05.417Z,95756.58
2019-02-05T21:09:34.773Z,95754.11
2019-02-05T21:12:04.291Z,95761.45
2019-02-05T21:14:33.665Z,95753.84
2019-02-05T21:17:03.083Z,95752.33
2019-02-05T21:19:32.780Z,95757.27
2019-02-05T21:22:02.386Z,95755.35
2019-02-05T21:24:31.990Z,95760.77
2019-02-05T21:27:01.880Z,95763.56
2019-02-05T21:29:32.711Z,95749.91
2019-02-05T21:32:02.020Z,95742.77
2019-02-05T21:34:36.175Z,95745.34
2019-02-05T21:37:05.625Z,95749.06
2019-02-05T21:39:34.929Z,95745.30
2019-02-05T21:42:04.439Z,95747.33
2019-02-05T21:44:33.805Z,95751.52
2019-02-05T21:47:03.131Z,95756.25
2019-02-05T21:49:32.741Z,95759.33
2019-02-05T21:52:02.072Z,95762.14
2019-02-05T21:54:31.435Z,95762.01
2019-02-05T21:57:00.760Z,95760.71
2019-02-05T21:59:30.095Z,95753.17
2019-02-05T22:01:59.775Z,95750.58
2019-02-05T22:04:29.145Z,95745.44
2019-02-05T22:06:58.624Z,95744.63
2019-02-05T22:09:28.168Z,95743.13
2019-02-05T22:11:57.555Z,95748.03
2019-02-05T22:14:26.970Z,95751.92
2019-02-05T22:16:56.338Z,95754.30
2019-02-05T22:19:26.875Z,95749.03
2019-02-05T22:21:56.279Z,95749.24
2019-02-05T22:24:25.662Z,95756.17
2019-02-05T22:26:55.085Z,95751.66
2019-02-05T22:29:24.397Z,95741.34
2019-02-05T22:31:53.787Z,95744.20
2019-02-05T22:34:23.897Z,95736.59
2019-02-05T22:36:53.232Z,95730.80
2019-02-05T22:39:25.164Z,95725.47
2019-02-05T22:41:53.949Z,95720.88
2019-02-05T22:44:23.325Z,95719.98
2019-02-05T22:46:53.043Z,95715.56
2019-02-05T22:49:22.388Z,95719.52
2019-02-05T22:51:52.004Z,95714.42
2019-02-05T22:54:21.351Z,95704.59
2019-02-05T22:56:50.860Z,95716.69
2019-02-05T22:59:20.482Z,95718.45
2019-02-05T23:01:58.713Z,95719.03
2019-02-05T23:05:09.189Z,95714.75
2019-02-05T23:07:38.522Z,95718.45
2019-02-05T23:10:38.719Z,95712.88
2019-02-05T23:13:14.791Z,95701.48
2019-02-05T23:15:46.662Z,95704.14
2019-02-05T23:18:16.196Z,95694.95
2019-02-05T23:20:45.632Z,95684.55
2019-02-05T23:23:15.027Z,95672.30
2019-02-05T23:25:44.475Z,95669.45
2019-02-05T23:28:13.931Z,95670.20
2019-02-05T23:30:43.793Z,95664.13
2019-02-05T23:33:13.456Z,95676.58
2019-02-05T23:35:42.868Z,95662.89
2019-02-05T23:38:12.307Z,95671.46
2019-02-05T23:40:41.714Z,95671.09
2019-02-05T23:43:11.088Z,95658.80
2019-02-05T23:45:40.418Z,95660.45
2019-02-05T23:48:10.071Z,95667.33
2019-02-05T23:50:39.432Z,95670.35
2019-02-05T23:53:08.833Z,95662.48
2019-02-05T23:55:38.172Z,95658.27
2019-02-05T23:58:07.525Z,95668.17
