createdAt,value
2023-02-19T00:01:42.808Z,9.11
2023-02-19T00:04:12.580Z,9.16
2023-02-19T00:06:39.405Z,9.20
2023-02-19T00:09:06.327Z,9.00
2023-02-19T00:11:34.668Z,9.02
2023-02-19T00:14:02.500Z,8.93
2023-02-19T00:16:31.126Z,8.84
2023-02-19T00:18:59.012Z,8.77
2023-02-19T00:21:26.256Z,8.78
2023-02-19T00:24:01.617Z,8.89
2023-02-19T00:26:28.672Z,8.77
2023-02-19T00:28:56.417Z,8.73
2023-02-19T00:31:25.380Z,8.74
2023-02-19T00:33:56.925Z,8.65
2023-02-19T00:36:24.141Z,8.75
2023-02-19T00:38:51.565Z,8.78
2023-02-19T00:41:19.591Z,8.83
2023-02-19T00:43:53.272Z,8.89
2023-02-19T00:46:24.530Z,8.87
2023-02-19T00:48:51.142Z,8.88
2023-02-19T00:51:17.655Z,8.89
2023-02-19T00:53:44.655Z,8.80
2023-02-19T00:56:11.935Z,8.80
2023-02-19T00:58:38.866Z,8.73
2023-02-19T01:01:06.195Z,8.78
2023-02-19T01:03:34.067Z,8.79
2023-02-19T01:06:01.296Z,8.78
2023-02-19T01:08:28.216Z,8.74
2023-02-19T01:10:54.824Z,8.56
2023-02-19T01:13:21.348Z,8.59
2023-02-19T01:15:47.927Z,8.49
2023-02-19T01:18:14.666Z,8.61
2023-02-19T01:20:42.986Z,8.66
2023-02-19T01:23:11.471Z,8.83
2023-02-19T01:25:39.042Z,8.94
2023-02-19T01:28:05.972Z,8.98
2023-02-19T01:30:37.944Z,8.81
2023-02-19T01:33:06.171Z,8.90
2023-02-19T01:35:32.698Z,8.86
2023-02-19T01:37:59.391Z,8.87
2023-02-19T01:40:26.656Z,8.70
2023-02-19T01:42:53.147Z,8.63
2023-02-19T01:45:39.621Z,8.80
2023-02-19T01:48:14.036Z,8.90
2023-02-19T01:50:44.540Z,8.82
2023-02-19T01:53:13.251Z,8.60
2023-02-19T01:55:40.585Z,8.47
2023-02-19T01:58:08.567Z,8.34
2023-02-19T02:00:35.094Z,8.36
2023-02-19T02:03:01.710Z,8.04
2023-02-19T02:05:31.330Z,8.08
2023-02-19T02:07:58.591Z,7.94
2023-02-19T02:10:25.107Z,7.92
2023-02-19T02:12:53.329Z,7.97
2023-02-19T02:15:19.880Z,8.05
2023-02-19T02:18:08.395Z,8.09
2023-02-19T02:20:37.575Z,8.18
2023-02-19T02:23:24.013Z,8.30
2023-02-19T02:26:22.689Z,8.29
2023-02-19T02:29:10.469Z,8.32
2023-02-19T02:31:44.364Z,8.30
2023-02-19T02:34:15.382Z,8.19
2023-02-19T02:36:44.744Z,8.15
2023-02-19T02:39:14.443Z,8.24
2023-02-19T02:41:43.395Z,8.17
2023-02-19T02:44:09.955Z,8.27
2023-02-19T02:46:39.348Z,8.20
2023-02-19T02:49:10.140Z,8.10
2023-02-19T02:51:39.022Z,7.99
2023-02-19T02:54:10.048Z,7.94
2023-02-19T02:56:36.931Z,8.10
2023-02-19T02:59:06.009Z,8.18
2023-02-19T03:01:41.624Z,8.22
2023-02-19T03:04:15.860Z,8.16
2023-02-19T03:06:42.922Z,8.21
2023-02-19T03:09:12.549Z,8.28
2023-02-19T03:11:41.767Z,8.01
2023-02-19T03:14:15.767Z,7.98
2023-02-19T03:16:43.412Z,8.02
2023-02-19T03:19:13.047Z,8.00
2023-02-19T03:21:41.380Z,8.04
2023-02-19T03:24:10.347Z,8.15
2023-02-19T03:26:38.676Z,8.01
2023-02-19T03:29:06.215Z,8.06
2023-02-19T03:31:33.095Z,7.82
2023-02-19T03:34:05.920Z,7.64
2023-02-19T03:36:38.980Z,7.65
2023-02-19T03:39:07.658Z,7.47
2023-02-19T03:41:58.772Z,7.39
2023-02-19T03:44:30.431Z,7.54
2023-02-19T03:47:02.467Z,7.79
2023-02-19T03:49:47.219Z,7.80
2023-02-19T03:52:43.214Z,7.76
2023-02-19T03:55:42.000Z,7.48
2023-02-19T03:58:32.318Z,7.53
2023-02-19T04:01:06.011Z,7.33
2023-02-19T04:03:37.626Z,7.25
2023-02-19T04:06:17.706Z,7.11
2023-02-19T04:08:48.606Z,7.16
2023-02-19T04:11:16.599Z,7.07
2023-02-19T04:14:07.817Z,6.95
2023-02-19T04:16:38.200Z,6.91
2023-02-19T04:19:16.805Z,6.97
2023-02-19T04:21:45.135Z,7.04
2023-02-19T04:24:15.181Z,7.06
2023-02-19T04:26:42.422Z,7.02
2023-02-19T04:29:08.986Z,7.08
2023-02-19T04:31:35.881Z,7.16
2023-02-19T04:34:03.098Z,7.24
2023-02-19T04:36:31.578Z,7.29
2023-02-19T04:38:58.214Z,7.35
2023-02-19T04:41:24.829Z,7.31
2023-02-19T04:43:51.597Z,7.38
2023-02-19T04:46:18.234Z,7.48
2023-02-19T04:48:44.889Z,7.43
2023-02-19T04:51:11.946Z,7.45
2023-02-19T04:53:38.558Z,7.65
2023-02-19T04:56:13.771Z,7.75
2023-02-19T04:58:41.414Z,7.67
2023-02-19T05:01:08.984Z,7.65
2023-02-19T05:03:37.125Z,7.83
2023-02-19T05:06:05.035Z,7.71
2023-02-19T05:08:31.661Z,7.84
2023-02-19T05:11:02.760Z,8.08
2023-02-19T05:13:29.746Z,8.20
2023-02-19T05:16:04.878Z,8.13
2023-02-19T05:18:32.477Z,8.18
2023-02-19T05:20:59.379Z,8.31
2023-02-19T05:23:26.813Z,8.17
2023-02-19T05:25:53.715Z,8.19
2023-02-19T05:28:20.713Z,8.09
2023-02-19T05:30:49.291Z,7.84
2023-02-19T05:33:17.726Z,7.83
2023-02-19T05:35:46.145Z,7.91
2023-02-19T05:38:12.772Z,7.90
2023-02-19T05:40:39.731Z,7.99
2023-02-19T05:43:07.668Z,8.00
2023-02-19T05:45:36.529Z,7.99
2023-02-19T05:50:33.209Z,7.95
2023-02-19T05:53:00.840Z,7.83
2023-02-19T05:55:28.324Z,7.85
2023-02-19T05:57:55.362Z,7.89
2023-02-19T06:00:22.055Z,7.97
2023-02-19T06:02:48.616Z,8.02
2023-02-19T06:05:15.177Z,8.06
2023-02-19T06:07:41.744Z,8.06
2023-02-19T06:10:09.976Z,8.12
2023-02-19T06:12:36.950Z,8.15
2023-02-19T06:15:04.244Z,8.29
2023-02-19T06:17:30.869Z,8.18
2023-02-19T06:19:57.339Z,7.96
2023-02-19T06:22:23.819Z,7.98
2023-02-19T06:24:50.309Z,8.04
2023-02-19T06:27:16.816Z,8.01
2023-02-19T06:29:46.323Z,8.11
2023-02-19T06:32:12.817Z,8.04
2023-02-19T06:34:39.762Z,7.96
2023-02-19T06:37:06.262Z,8.05
2023-02-19T06:39:32.774Z,7.94
2023-02-19T06:41:59.375Z,8.17
2023-02-19T06:44:28.448Z,8.32
2023-02-19T06:46:55.685Z,8.19
2023-02-19T06:49:22.690Z,8.29
2023-02-19T06:51:49.195Z,8.54
2023-02-19T06:54:15.661Z,8.80
2023-02-19T06:56:44.902Z,9.08
2023-02-19T06:59:15.108Z,9.26
2023-02-19T07:01:41.613Z,9.41
2023-02-19T07:04:08.167Z,9.57
2023-02-19T07:06:37.792Z,9.68
2023-02-19T07:09:05.584Z,9.78
2023-02-19T07:11:33.611Z,9.86
2023-02-19T07:14:02.494Z,9.90
2023-02-19T07:16:29.285Z,9.89
2023-02-19T07:18:57.542Z,9.91
2023-02-19T07:21:24.396Z,9.83
2023-02-19T07:23:50.921Z,9.86
2023-02-19T07:26:18.969Z,9.84
2023-02-19T07:28:49.575Z,9.93
2023-02-19T07:31:17.152Z,10.02
2023-02-19T07:33:44.366Z,9.79
2023-02-19T07:36:11.188Z,9.69
2023-02-19T07:38:37.861Z,9.83
2023-02-19T07:41:07.141Z,9.64
2023-02-19T07:43:35.686Z,9.61
2023-02-19T07:46:10.837Z,9.67
2023-02-19T07:48:38.024Z,9.99
2023-02-19T07:51:06.993Z,10.24
2023-02-19T07:53:34.762Z,10.32
2023-02-19T07:56:06.459Z,10.06
2023-02-19T07:58:33.597Z,10.24
2023-02-19T08:01:15.928Z,10.23
2023-02-19T08:03:43.385Z,10.23
2023-02-19T08:06:12.369Z,10.28
2023-02-19T08:08:39.984Z,10.34
2023-02-19T08:11:06.859Z,10.58
2023-02-19T08:13:33.323Z,10.78
2023-02-19T08:16:15.682Z,10.92
2023-02-19T08:18:46.050Z,10.91
2023-02-19T08:21:12.698Z,10.96
2023-02-19T08:23:39.888Z,11.09
2023-02-19T08:26:06.784Z,11.42
2023-02-19T08:28:33.325Z,11.78
2023-02-19T08:31:02.122Z,12.18
2023-02-19T08:33:30.555Z,12.45
2023-02-19T08:35:57.263Z,12.69
2023-02-19T08:38:23.739Z,12.96
2023-02-19T08:40:50.277Z,13.25
2023-02-19T08:43:17.319Z,13.30
2023-02-19T08:45:45.146Z,13.17
2023-02-19T08:48:13.029Z,12.98
2023-02-19T08:50:39.943Z,13.19
2023-02-19T08:53:06.798Z,13.32
2023-02-19T08:55:33.701Z,13.14
2023-02-19T08:58:00.828Z,12.88
2023-02-19T09:00:28.001Z,12.52
2023-02-19T09:02:57.440Z,12.29
2023-02-19T09:05:23.925Z,12.41
2023-02-19T09:07:50.397Z,11.85
2023-02-19T09:10:16.942Z,11.57
2023-02-19T09:12:44.435Z,11.91
2023-02-19T09:15:14.322Z,11.90
2023-02-19T09:17:40.816Z,11.93
2023-02-19T09:20:13.841Z,11.84
2023-02-19T09:22:40.324Z,11.96
2023-02-19T09:25:07.339Z,12.40
2023-02-19T09:27:33.929Z,12.29
2023-02-19T09:30:00.426Z,12.57
2023-02-19T09:32:35.963Z,12.77
2023-02-19T09:35:02.449Z,12.74
2023-02-19T09:37:29.121Z,12.96
2023-02-19T09:39:55.742Z,12.96
2023-02-19T09:42:28.614Z,12.98
2023-02-19T09:44:57.438Z,12.80
2023-02-19T09:47:26.635Z,12.46
2023-02-19T09:49:58.706Z,12.44
2023-02-19T09:52:32.975Z,12.44
2023-02-19T09:55:09.380Z,12.19
2023-02-19T09:57:36.429Z,12.13
2023-02-19T10:00:11.794Z,12.29
2023-02-19T10:02:38.631Z,12.08
2023-02-19T10:05:15.454Z,12.10
2023-02-19T10:07:44.832Z,12.19
2023-02-19T10:10:16.117Z,12.30
2023-02-19T10:12:48.705Z,12.54
2023-02-19T10:15:23.091Z,12.48
2023-02-19T10:17:50.803Z,12.40
2023-02-19T10:20:20.090Z,12.46
2023-02-19T10:22:46.854Z,12.35
2023-02-19T10:25:15.495Z,12.29
2023-02-19T10:27:43.026Z,12.15
2023-02-19T10:30:24.379Z,12.15
2023-02-19T10:33:10.361Z,12.23
2023-02-19T10:35:51.443Z,12.39
2023-02-19T10:38:19.087Z,12.36
2023-02-19T10:40:46.015Z,12.31
2023-02-19T10:43:25.009Z,12.02
2023-02-19T10:45:53.214Z,12.04
2023-02-19T10:48:32.221Z,11.98
2023-02-19T10:51:02.777Z,11.94
2023-02-19T10:54:04.586Z,12.33
2023-02-19T10:56:31.286Z,12.25
2023-02-19T10:59:20.269Z,12.37
2023-02-19T11:02:03.921Z,12.54
2023-02-19T11:04:32.675Z,12.53
2023-02-19T11:07:13.158Z,12.72
2023-02-19T11:09:42.018Z,12.48
2023-02-19T11:12:09.778Z,12.73
2023-02-19T11:14:36.500Z,12.87
2023-02-19T11:17:04.268Z,12.96
2023-02-19T11:19:33.918Z,13.12
2023-02-19T11:22:01.257Z,12.86
2023-02-19T11:24:33.916Z,12.93
2023-02-19T11:27:07.776Z,12.99
2023-02-19T11:29:34.499Z,13.14
2023-02-19T11:32:30.010Z,13.20
2023-02-19T11:35:26.280Z,13.15
2023-02-19T11:38:00.599Z,13.21
2023-02-19T11:40:56.273Z,13.24
2023-02-19T11:43:35.160Z,13.36
2023-02-19T11:46:16.763Z,13.11
2023-02-19T11:49:10.226Z,13.09
2023-02-19T11:51:52.963Z,12.99
2023-02-19T11:54:32.334Z,12.83
2023-02-19T11:57:09.915Z,13.07
2023-02-19T11:59:44.082Z,12.98
2023-02-19T12:02:38.270Z,13.13
2023-02-19T12:05:08.470Z,13.14
2023-02-19T12:07:57.398Z,12.87
2023-02-19T12:11:08.438Z,12.94
2023-02-19T12:13:53.106Z,13.05
2023-02-19T12:16:34.375Z,13.22
2023-02-19T12:19:13.041Z,13.23
2023-02-19T12:22:04.899Z,13.35
2023-02-19T12:24:50.439Z,13.35
2023-02-19T12:27:33.995Z,13.45
2023-02-19T12:30:19.297Z,13.57
2023-02-19T12:33:00.883Z,13.70
2023-02-19T12:35:52.276Z,13.67
2023-02-19T12:38:31.822Z,13.67
2023-02-19T12:41:18.613Z,13.66
2023-02-19T12:43:55.528Z,13.41
2023-02-19T12:46:31.386Z,13.29
2023-02-19T12:49:06.659Z,13.31
2023-02-19T12:51:38.590Z,13.35
2023-02-19T12:54:14.983Z,13.59
2023-02-19T12:56:46.982Z,13.61
2023-02-19T12:59:45.966Z,13.69
2023-02-19T13:02:21.208Z,13.93
2023-02-19T13:04:56.644Z,14.11
2023-02-19T13:07:31.735Z,14.16
2023-02-19T13:10:05.923Z,14.29
2023-02-19T13:12:38.641Z,14.40
2023-02-19T13:15:15.237Z,14.47
2023-02-19T13:17:51.579Z,14.50
2023-02-19T13:20:33.092Z,14.52
2023-02-19T13:23:18.911Z,14.14
2023-02-19T13:25:52.068Z,14.09
2023-02-19T13:28:32.858Z,14.17
2023-02-19T13:31:05.369Z,13.98
2023-02-19T13:33:56.502Z,14.14
2023-02-19T13:36:26.321Z,14.27
2023-02-19T13:38:53.187Z,14.40
2023-02-19T13:41:26.885Z,14.48
2023-02-19T13:43:55.389Z,14.48
2023-02-19T13:46:22.005Z,14.72
2023-02-19T13:48:48.835Z,14.73
2023-02-19T13:51:18.402Z,14.97
2023-02-19T13:53:44.811Z,15.03
2023-02-19T13:56:29.994Z,15.13
2023-02-19T13:59:13.534Z,15.05
2023-02-19T14:01:58.461Z,15.21
2023-02-19T14:04:46.075Z,15.41
2023-02-19T14:07:12.938Z,15.47
2023-02-19T14:09:39.397Z,15.55
2023-02-19T14:12:08.901Z,15.61
2023-02-19T14:14:36.412Z,15.27
2023-02-19T14:17:08.951Z,15.25
2023-02-19T14:19:41.394Z,15.21
2023-02-19T14:22:44.952Z,15.57
2023-02-19T14:25:38.215Z,15.84
2023-02-19T14:28:10.909Z,15.98
2023-02-19T14:30:44.432Z,16.20
2023-02-19T14:33:11.504Z,16.34
2023-02-19T14:35:41.588Z,16.11
2023-02-19T14:38:10.264Z,15.91
2023-02-19T14:40:39.862Z,15.86
2023-02-19T14:43:06.593Z,15.60
2023-02-19T14:45:40.877Z,15.26
2023-02-19T14:48:15.349Z,15.10
2023-02-19T14:50:42.015Z,14.94
2023-02-19T14:53:08.949Z,14.87
2023-02-19T14:55:37.733Z,14.73
2023-02-19T14:58:15.855Z,14.65
2023-02-19T15:00:42.792Z,14.55
2023-02-19T15:03:36.688Z,14.63
2023-02-19T15:06:11.473Z,14.74
2023-02-19T15:08:47.001Z,14.87
2023-02-19T15:11:24.701Z,14.92
2023-02-19T15:14:06.164Z,15.00
2023-02-19T15:16:35.062Z,15.06
2023-02-19T15:19:05.737Z,15.29
2023-02-19T15:21:33.141Z,15.29
2023-02-19T15:24:02.214Z,15.36
2023-02-19T15:26:36.901Z,15.03
2023-02-19T15:29:10.493Z,15.19
2023-02-19T15:31:37.405Z,15.36
2023-02-19T15:34:04.051Z,15.25
2023-02-19T15:36:36.108Z,15.20
2023-02-19T15:39:05.294Z,15.29
2023-02-19T15:42:01.390Z,15.16
2023-02-19T15:44:58.138Z,15.14
2023-02-19T15:47:36.335Z,14.95
2023-02-19T15:50:17.091Z,14.60
2023-02-19T15:52:55.012Z,14.25
2023-02-19T15:55:29.264Z,14.13
2023-02-19T15:58:14.906Z,14.05
2023-02-19T16:00:52.121Z,13.62
2023-02-19T16:03:21.109Z,13.48
2023-02-19T16:06:08.455Z,13.48
2023-02-19T16:08:36.851Z,13.02
2023-02-19T16:11:30.386Z,12.74
2023-02-19T16:14:16.620Z,12.54
2023-02-19T16:16:43.940Z,12.57
2023-02-19T16:19:10.779Z,12.43
2023-02-19T16:21:37.545Z,12.16
2023-02-19T16:24:11.537Z,12.07
2023-02-19T16:26:42.062Z,11.97
2023-02-19T16:29:24.869Z,11.93
2023-02-19T16:32:02.406Z,11.76
2023-02-19T16:34:43.470Z,11.62
2023-02-19T16:37:34.963Z,11.32
2023-02-19T16:40:07.553Z,11.24
2023-02-19T16:42:49.314Z,11.14
2023-02-19T16:45:16.730Z,11.11
2023-02-19T16:47:44.114Z,11.00
2023-02-19T16:50:26.378Z,10.92
2023-02-19T16:52:58.308Z,10.79
2023-02-19T16:55:25.468Z,10.64
2023-02-19T16:57:52.141Z,10.57
2023-02-19T17:00:19.526Z,10.28
2023-02-19T17:02:47.624Z,10.18
2023-02-19T17:05:14.662Z,10.09
2023-02-19T17:07:41.218Z,10.06
2023-02-19T17:10:08.112Z,9.95
2023-02-19T17:12:34.655Z,9.85
2023-02-19T17:15:01.173Z,9.75
2023-02-19T17:17:27.638Z,9.61
2023-02-19T17:19:54.158Z,9.57
2023-02-19T17:22:20.642Z,9.47
2023-02-19T17:24:47.200Z,9.44
2023-02-19T17:27:13.898Z,9.37
2023-02-19T17:29:40.484Z,9.27
2023-02-19T17:32:07.366Z,9.29
2023-02-19T17:34:33.949Z,9.39
2023-02-19T17:37:00.453Z,9.41
2023-02-19T17:39:27.088Z,9.30
2023-02-19T17:41:53.641Z,9.28
2023-02-19T17:44:20.474Z,9.15
2023-02-19T17:46:54.862Z,9.07
2023-02-19T17:49:21.443Z,8.97
2023-02-19T17:51:47.902Z,8.96
2023-02-19T17:54:14.363Z,8.96
2023-02-19T17:56:40.907Z,8.94
2023-02-19T17:59:07.578Z,8.94
2023-02-19T18:01:34.094Z,8.91
2023-02-19T18:04:00.858Z,8.93
2023-02-19T18:06:27.667Z,8.84
2023-02-19T18:08:54.278Z,8.83
2023-02-19T18:11:21.878Z,8.65
2023-02-19T18:13:50.144Z,8.60
2023-02-19T18:16:17.259Z,8.55
2023-02-19T18:18:45.120Z,8.60
2023-02-19T18:21:13.625Z,8.50
2023-02-19T18:23:40.541Z,8.58
2023-02-19T18:26:10.151Z,8.48
2023-02-19T18:28:37.657Z,8.63
2023-02-19T18:31:04.467Z,8.51
2023-02-19T18:33:31.032Z,8.55
2023-02-19T18:35:57.568Z,8.54
2023-02-19T18:38:24.308Z,8.46
2023-02-19T18:40:50.955Z,8.61
2023-02-19T18:43:17.612Z,8.55
2023-02-19T18:45:44.164Z,8.62
2023-02-19T18:48:10.669Z,8.64
2023-02-19T18:50:37.285Z,8.54
2023-02-19T18:53:03.821Z,8.47
2023-02-19T18:55:30.356Z,8.46
2023-02-19T18:57:56.892Z,8.43
2023-02-19T19:00:26.431Z,8.48
2023-02-19T19:02:56.057Z,8.55
2023-02-19T19:05:22.978Z,8.45
2023-02-19T19:07:54.377Z,8.45
2023-02-19T19:10:24.011Z,8.46
2023-02-19T19:12:50.958Z,8.25
2023-02-19T19:15:18.561Z,8.21
2023-02-19T19:17:45.933Z,8.16
2023-02-19T19:20:14.937Z,8.27
2023-02-19T19:22:41.541Z,8.17
2023-02-19T19:25:08.479Z,8.29
2023-02-19T19:27:37.335Z,8.30
2023-02-19T19:30:05.004Z,8.28
2023-02-19T19:32:31.523Z,8.35
2023-02-19T19:35:01.871Z,8.32
2023-02-19T19:37:34.025Z,8.27
2023-02-19T19:40:00.531Z,8.17
2023-02-19T19:42:29.022Z,8.33
2023-02-19T19:44:55.468Z,8.34
2023-02-19T19:47:23.201Z,8.32
2023-02-19T19:49:49.736Z,8.24
2023-02-19T19:52:16.324Z,8.27
2023-02-19T19:54:43.662Z,8.28
2023-02-19T19:57:10.972Z,8.26
2023-02-19T19:59:40.629Z,8.20
2023-02-19T20:02:07.947Z,8.04
2023-02-19T20:04:35.036Z,8.01
2023-02-19T20:07:01.832Z,7.93
2023-02-19T20:09:30.429Z,7.91
2023-02-19T20:11:57.016Z,7.94
2023-02-19T20:14:27.270Z,7.79
2023-02-19T20:16:55.132Z,7.78
2023-02-19T20:19:22.243Z,7.67
2023-02-19T20:21:53.323Z,7.56
2023-02-19T20:24:25.310Z,7.56
2023-02-19T20:26:54.829Z,7.53
2023-02-19T20:29:21.381Z,7.54
2023-02-19T20:31:51.824Z,7.57
2023-02-19T20:34:18.577Z,7.62
2023-02-19T20:36:46.702Z,7.76
2023-02-19T20:39:14.158Z,7.76
2023-02-19T20:41:45.169Z,7.63
2023-02-19T20:44:11.716Z,7.60
2023-02-19T20:46:45.427Z,7.68
2023-02-19T20:49:12.886Z,7.65
2023-02-19T20:51:53.858Z,7.63
2023-02-19T20:54:24.031Z,7.66
2023-02-19T20:56:52.911Z,7.63
2023-02-19T20:59:21.814Z,7.59
2023-02-19T21:01:48.664Z,7.57
2023-02-19T21:04:18.212Z,7.48
2023-02-19T21:06:47.208Z,7.65
2023-02-19T21:09:13.874Z,7.60
2023-02-19T21:11:40.340Z,7.54
2023-02-19T21:14:06.950Z,7.53
2023-02-19T21:16:33.628Z,7.50
2023-02-19T21:19:00.197Z,7.57
2023-02-19T21:21:26.838Z,7.65
2023-02-19T21:23:54.358Z,7.55
2023-02-19T21:26:21.332Z,7.54
2023-02-19T21:28:53.150Z,7.47
2023-02-19T21:31:20.646Z,7.35
2023-02-19T21:33:49.615Z,7.26
2023-02-19T21:36:18.370Z,7.10
2023-02-19T21:38:44.861Z,6.98
2023-02-19T21:41:11.320Z,7.10
2023-02-19T21:43:37.795Z,7.01
2023-02-19T21:46:04.460Z,7.01
2023-02-19T21:48:31.010Z,6.99
2023-02-19T21:50:57.504Z,7.07
2023-02-19T21:53:24.032Z,7.05
2023-02-19T21:55:58.205Z,6.99
2023-02-19T21:58:26.219Z,6.94
2023-02-19T22:00:52.858Z,6.92
2023-02-19T22:03:19.362Z,6.93
2023-02-19T22:05:45.932Z,6.96
2023-02-19T22:08:12.490Z,6.97
2023-02-19T22:10:38.950Z,6.99
2023-02-19T22:13:05.529Z,7.09
2023-02-19T22:15:32.145Z,7.09
2023-02-19T22:17:58.622Z,7.10
2023-02-19T22:20:25.269Z,7.07
2023-02-19T22:22:51.860Z,7.17
2023-02-19T22:25:18.788Z,7.21
2023-02-19T22:27:45.413Z,7.22
2023-02-19T22:30:12.299Z,7.27
2023-02-19T22:32:40.466Z,7.24
2023-02-19T22:35:07.453Z,7.18
2023-02-19T22:37:34.207Z,7.18
2023-02-19T22:40:01.000Z,7.12
2023-02-19T22:42:27.530Z,7.08
2023-02-19T22:44:54.002Z,7.17
2023-02-19T22:47:20.565Z,7.09
2023-02-19T22:49:47.167Z,7.05
2023-02-19T22:52:14.246Z,7.01
2023-02-19T22:54:40.885Z,7.01
2023-02-19T22:57:07.484Z,6.85
2023-02-19T22:59:34.225Z,6.76
2023-02-19T23:02:01.014Z,6.87
2023-02-19T23:04:27.771Z,6.83
2023-02-19T23:06:54.520Z,6.82
2023-02-19T23:09:28.702Z,6.85
2023-02-19T23:12:08.461Z,6.93
2023-02-19T23:14:35.259Z,6.93
2023-02-19T23:17:01.891Z,7.04
2023-02-19T23:19:28.370Z,7.05
2023-02-19T23:21:55.429Z,7.00
2023-02-19T23:24:21.947Z,6.99
2023-02-19T23:26:50.987Z,6.97
2023-02-19T23:29:19.696Z,6.91
2023-02-19T23:31:47.442Z,6.86
2023-02-19T23:34:14.402Z,6.96
2023-02-19T23:36:47.849Z,6.91
2023-02-19T23:39:16.803Z,6.99
2023-02-19T23:41:52.347Z,7.03
2023-02-19T23:44:19.263Z,6.81
2023-02-19T23:46:46.206Z,6.76
2023-02-19T23:49:13.502Z,6.78
2023-02-19T23:51:40.119Z,6.91
2023-02-19T23:54:07.112Z,6.99
2023-02-19T23:56:34.037Z,7.17
2023-02-19T23:59:00.787Z,7.24
