createdAt,value
2023-03-05T00:02:44.326Z,90280.79
2023-03-05T00:11:10.441Z,90265.16
2023-03-05T00:19:33.444Z,90243.30
2023-03-05T00:27:56.436Z,90225.48
2023-03-05T00:36:20.135Z,90205.56
2023-03-05T00:44:43.221Z,90189.74
2023-03-05T00:53:07.217Z,90177.94
2023-03-05T01:01:30.327Z,90201.87
2023-03-05T01:09:54.330Z,90224.41
2023-03-05T01:18:20.076Z,90218.30
2023-03-05T01:26:44.568Z,90206.91
2023-03-05T01:35:08.217Z,90185.48
2023-03-05T01:43:31.423Z,90154.45
2023-03-05T01:52:12.033Z,90130.63
2023-03-05T02:00:40.073Z,90106.41
2023-03-05T02:09:03.787Z,90087.33
2023-03-05T02:17:28.511Z,90070.30
2023-03-05T02:25:52.585Z,90059.52
2023-03-05T02:34:15.645Z,90046.74
2023-03-05T02:42:39.303Z,90075.48
2023-03-05T02:51:05.582Z,90113.70
2023-03-05T02:59:29.283Z,90126.02
2023-03-05T03:07:52.634Z,90117.87
2023-03-05T03:16:16.397Z,90099.87
2023-03-05T03:24:40.996Z,90078.30
2023-03-05T03:33:04.785Z,90053.52
2023-03-05T03:41:28.486Z,90038.55
2023-03-05T03:49:55.267Z,90031.38
2023-03-05T03:58:18.414Z,90047.54
2023-03-05T04:06:41.563Z,90075.66
2023-03-05T04:15:08.111Z,90069.29
2023-03-05T04:23:33.145Z,90044.48
2023-03-05T04:31:56.341Z,90021.80
2023-03-05T04:40:19.566Z,89997.51
2023-03-05T04:48:42.574Z,89977.90
2023-03-05T04:57:06.845Z,89987.04
2023-03-05T05:05:29.998Z,90015.36
2023-03-05T05:13:53.438Z,90026.37
2023-03-05T05:22:16.483Z,90013.29
2023-03-05T05:30:39.579Z,90012.83
2023-03-05T05:39:02.736Z,90066.64
2023-03-05T05:47:26.069Z,90159.59
2023-03-05T05:55:49.988Z,90248.36
2023-03-05T06:04:13.071Z,90314.83
2023-03-05T06:12:36.156Z,90379.85
2023-03-05T06:21:02.548Z,90447.40
2023-03-05T06:29:25.696Z,90535.06
2023-03-05T06:37:49.334Z,90659.42
2023-03-05T06:46:19.546Z,90795.15
2023-03-05T06:54:42.673Z,91017.93
2023-03-05T07:03:05.887Z,91295.24
2023-03-05T07:11:30.060Z,91425.36
2023-03-05T07:19:57.771Z,91641.15
2023-03-05T07:28:20.866Z,92057.31
2023-03-05T07:36:44.837Z,92646.92
2023-03-05T07:45:09.368Z,93069.42
2023-03-05T07:53:34.169Z,93306.74
2023-03-05T08:01:58.125Z,93364.77
2023-03-05T08:10:21.334Z,93168.36
2023-03-05T08:18:50.305Z,93053.44
2023-03-05T08:27:13.398Z,92969.84
2023-03-05T08:35:36.548Z,92948.93
2023-03-05T08:43:59.737Z,92851.81
2023-03-05T08:52:23.794Z,92682.92
2023-03-05T09:00:47.286Z,92610.29
2023-03-05T09:09:11.085Z,92535.55
2023-03-05T09:17:38.231Z,92442.36
2023-03-05T09:26:02.555Z,92346.98
2023-03-05T09:34:28.145Z,92263.14
2023-03-05T09:43:03.878Z,92201.63
2023-03-05T09:51:36.515Z,92178.59
2023-03-05T10:00:09.903Z,92187.34
2023-03-05T10:09:08.627Z,92172.29
2023-03-05T10:17:47.022Z,92116.58
2023-03-05T10:26:43.084Z,92061.16
2023-03-05T10:35:24.757Z,92035.28
2023-03-05T10:44:08.289Z,92020.17
2023-03-05T10:52:38.331Z,92006.30
2023-03-05T11:01:22.239Z,91985.58
2023-03-05T11:10:02.231Z,91972.95
2023-03-05T11:18:25.413Z,91951.17
2023-03-05T11:26:54.960Z,91952.14
2023-03-05T11:35:35.942Z,91940.83
2023-03-05T11:44:03.956Z,91916.40
2023-03-05T11:52:33.864Z,91882.61
2023-03-05T12:00:59.035Z,91833.88
2023-03-05T12:09:43.516Z,91820.11
2023-03-05T12:18:11.539Z,91828.90
2023-03-05T12:26:53.416Z,91855.35
2023-03-05T12:35:30.483Z,91840.27
2023-03-05T12:44:06.877Z,91794.05
2023-03-05T12:52:33.183Z,91723.58
2023-03-05T13:01:12.070Z,91676.58
2023-03-05T13:09:36.673Z,91692.64
2023-03-05T13:18:08.668Z,91752.84
2023-03-05T13:26:40.956Z,91772.80
2023-03-05T13:35:12.813Z,91752.94
2023-03-05T13:43:43.771Z,91699.02
2023-03-05T13:52:39.881Z,91684.60
2023-03-05T14:02:18.821Z,91721.45
2023-03-05T14:18:49.221Z,91731.33
2023-03-05T14:31:51.869Z,91681.61
2023-03-05T14:40:14.974Z,91699.16
2023-03-05T14:48:37.981Z,91705.59
2023-03-05T14:57:01.033Z,91677.58
2023-03-05T15:05:24.280Z,91633.39
2023-03-05T15:13:50.095Z,91634.70
2023-03-05T15:22:13.680Z,91646.19
2023-03-05T15:30:40.439Z,91618.98
2023-03-05T15:39:03.687Z,91549.95
2023-03-05T15:47:26.873Z,91498.73
2023-03-05T15:55:49.899Z,91489.69
2023-03-05T16:04:17.750Z,91484.36
2023-03-05T16:12:43.137Z,91454.38
2023-03-05T16:21:07.163Z,91398.23
2023-03-05T16:29:32.584Z,91361.41
2023-03-05T16:37:55.941Z,91339.38
2023-03-05T16:46:19.825Z,91256.95
2023-03-05T16:54:43.326Z,91157.89
2023-03-05T17:03:07.557Z,91117.14
2023-03-05T17:11:31.288Z,91112.02
2023-03-05T17:19:54.872Z,91082.75
2023-03-05T17:28:18.496Z,91073.80
2023-03-05T17:36:41.735Z,91079.40
2023-03-05T17:45:07.633Z,91088.88
2023-03-05T17:53:30.886Z,91079.62
2023-03-05T18:01:54.353Z,91060.90
2023-03-05T18:10:20.757Z,91056.15
2023-03-05T18:18:44.787Z,91048.41
2023-03-05T18:27:08.259Z,91004.59
2023-03-05T18:35:33.653Z,90994.27
2023-03-05T18:43:58.012Z,91032.67
2023-03-05T18:52:21.727Z,91036.00
2023-03-05T19:00:47.160Z,90991.86
2023-03-05T19:19:24.706Z,90869.27
2023-03-05T19:27:48.537Z,90795.95
2023-03-05T19:36:13.350Z,90694.36
2023-03-05T19:44:36.614Z,90585.30
2023-03-05T19:52:59.680Z,90502.98
2023-03-05T20:01:26.898Z,90462.08
2023-03-05T20:09:53.390Z,90394.89
2023-03-05T20:18:16.512Z,90274.75
2023-03-05T20:26:42.740Z,90184.84
2023-03-05T20:35:14.096Z,90127.77
2023-03-05T20:43:42.661Z,90059.08
2023-03-05T20:52:06.882Z,89980.11
2023-03-05T21:00:30.378Z,89904.23
2023-03-05T21:08:54.025Z,89857.31
2023-03-05T21:17:18.145Z,89810.94
2023-03-05T21:25:41.712Z,89752.63
2023-03-05T21:34:04.955Z,89687.54
2023-03-05T21:42:29.837Z,89633.61
2023-03-05T21:50:55.325Z,89598.13
2023-03-05T21:59:18.657Z,89521.55
2023-03-05T22:07:42.937Z,89421.20
2023-03-05T22:16:07.174Z,89338.48
2023-03-05T22:24:30.265Z,89297.70
2023-03-05T22:32:53.747Z,89311.00
2023-03-05T22:41:21.708Z,89321.98
2023-03-05T22:49:46.847Z,89335.66
2023-03-05T22:58:10.656Z,89321.41
2023-03-05T23:06:33.964Z,89268.71
2023-03-05T23:15:01.083Z,89276.11
2023-03-05T23:23:25.326Z,89296.77
2023-03-05T23:31:49.024Z,89303.88
2023-03-05T23:40:19.643Z,89349.61
2023-03-05T23:48:42.805Z,89434.64
2023-03-05T23:57:06.114Z,89551.63
