createdAt,value
2019-03-28T00:00:35.103Z,11.65
2019-03-28T00:01:39.717Z,15.58
2019-03-28T00:02:44.085Z,12.73
2019-03-28T00:03:48.849Z,11.93
2019-03-28T00:04:53.380Z,12.10
2019-03-28T00:05:58.190Z,17.67
2019-03-28T00:07:02.630Z,13.22
2019-03-28T00:08:07.151Z,14.63
2019-03-28T00:09:11.604Z,13.10
2019-03-28T00:10:16.248Z,11.95
2019-03-28T00:11:20.760Z,12.33
2019-03-28T00:12:25.200Z,15.70
2019-03-28T00:13:30.121Z,18.92
2019-03-28T00:14:34.570Z,14.30
2019-03-28T00:15:39.015Z,19.98
2019-03-28T00:16:43.382Z,19.55
2019-03-28T00:17:47.742Z,10.93
2019-03-28T00:18:52.180Z,15.93
2019-03-28T00:19:56.682Z,13.80
2019-03-28T00:21:01.483Z,15.00
2019-03-28T00:22:06.456Z,11.65
2019-03-28T00:23:21.097Z,11.18
2019-03-28T00:24:29.011Z,14.33
2019-03-28T00:25:33.540Z,14.28
2019-03-28T00:26:38.344Z,14.00
2019-03-28T00:27:42.791Z,13.95
2019-03-28T00:28:47.491Z,16.15
2019-03-28T00:29:52.431Z,14.28
2019-03-28T00:30:57.146Z,13.30
2019-03-28T00:32:01.520Z,17.23
2019-03-28T00:33:06.293Z,13.62
2019-03-28T00:34:11.095Z,15.55
2019-03-28T00:35:16.013Z,15.18
2019-03-28T00:36:21.025Z,17.00
2019-03-28T00:37:25.971Z,16.42
2019-03-28T00:38:30.503Z,18.52
2019-03-28T00:39:35.020Z,16.15
2019-03-28T00:40:39.397Z,16.32
2019-03-28T00:41:44.205Z,18.48
2019-03-28T00:42:48.657Z,16.95
2019-03-28T00:43:53.275Z,16.67
2019-03-28T00:44:57.685Z,13.00
2019-03-28T00:46:02.447Z,13.75
2019-03-28T00:47:06.898Z,10.50
2019-03-28T00:48:11.465Z,14.38
2019-03-28T00:49:15.994Z,12.95
2019-03-28T00:50:20.619Z,13.13
2019-03-28T00:51:25.643Z,13.78
2019-03-28T00:52:30.160Z,16.82
2019-03-28T00:53:34.615Z,13.88
2019-03-28T00:54:39.441Z,11.88
2019-03-28T00:55:43.987Z,13.68
2019-03-28T00:56:48.539Z,11.73
2019-03-28T00:57:53.334Z,15.75
2019-03-28T00:58:57.867Z,13.05
2019-03-28T01:00:02.889Z,11.73
2019-03-28T01:01:07.713Z,14.68
2019-03-28T01:02:12.558Z,18.77
2019-03-28T01:03:17.010Z,12.43
2019-03-28T01:04:21.824Z,12.60
2019-03-28T01:05:26.411Z,13.20
2019-03-28T01:06:31.198Z,14.87
2019-03-28T01:07:35.745Z,13.70
2019-03-28T01:08:40.529Z,16.95
2019-03-28T01:09:45.366Z,14.05
2019-03-28T01:10:49.920Z,14.18
2019-03-28T01:11:54.631Z,15.90
2019-03-28T01:12:59.083Z,12.18
2019-03-28T01:14:03.625Z,15.30
2019-03-28T01:15:08.664Z,16.35
2019-03-28T01:16:13.117Z,15.10
2019-03-28T01:17:18.051Z,14.38
2019-03-28T01:18:23.069Z,16.37
2019-03-28T01:19:27.809Z,15.85
2019-03-28T01:20:32.289Z,14.75
2019-03-28T01:21:36.912Z,19.65
2019-03-28T01:22:41.366Z,24.87
2019-03-28T01:27:53.513Z,14.78
2019-03-28T01:28:58.321Z,16.23
2019-03-28T01:30:03.103Z,14.25
2019-03-28T01:31:07.802Z,13.85
2019-03-28T01:32:12.326Z,12.35
2019-03-28T01:33:16.700Z,13.98
2019-03-28T01:34:21.429Z,16.65
2019-03-28T01:35:26.457Z,14.90
2019-03-28T01:36:30.837Z,14.55
2019-03-28T01:37:35.360Z,12.43
2019-03-28T01:38:40.110Z,13.00
2019-03-28T01:39:44.865Z,15.48
2019-03-28T01:40:50.150Z,12.98
2019-03-28T01:41:54.837Z,13.68
2019-03-28T01:42:59.289Z,15.65
2019-03-28T01:44:04.021Z,14.10
2019-03-28T01:45:08.865Z,16.95
2019-03-28T01:46:13.648Z,17.07
2019-03-28T01:47:18.373Z,11.48
2019-03-28T01:48:23.368Z,14.93
2019-03-28T01:49:28.484Z,19.15
2019-03-28T01:50:33.022Z,12.90
2019-03-28T01:51:37.546Z,14.47
2019-03-28T01:52:42.822Z,11.18
2019-03-28T01:53:47.690Z,14.87
2019-03-28T01:54:52.144Z,17.00
2019-03-28T01:55:57.098Z,13.22
2019-03-28T01:57:10.966Z,14.50
2019-03-28T01:58:08.042Z,16.75
2019-03-28T01:59:12.493Z,12.50
2019-03-28T02:00:17.791Z,13.30
2019-03-28T02:01:22.250Z,11.90
2019-03-28T02:02:26.778Z,14.13
2019-03-28T02:03:31.310Z,12.58
2019-03-28T02:04:35.998Z,13.68
2019-03-28T02:05:40.548Z,11.70
2019-03-28T02:06:45.316Z,14.40
2019-03-28T02:07:50.350Z,12.70
2019-03-28T02:08:54.886Z,16.00
2019-03-28T02:10:00.286Z,14.15
2019-03-28T02:11:05.048Z,15.45
2019-03-28T02:12:10.065Z,18.92
2019-03-28T02:13:14.848Z,17.37
2019-03-28T02:14:19.668Z,12.47
2019-03-28T02:15:24.953Z,16.25
2019-03-28T02:16:30.005Z,14.85
2019-03-28T02:17:34.716Z,14.00
2019-03-28T02:18:39.498Z,14.83
2019-03-28T02:19:45.153Z,17.65
2019-03-28T02:20:49.824Z,13.18
2019-03-28T02:21:54.349Z,15.03
2019-03-28T02:22:59.634Z,15.18
2019-03-28T02:24:04.160Z,17.35
2019-03-28T02:25:08.711Z,17.50
2019-03-28T02:26:13.921Z,18.17
2019-03-28T02:27:23.854Z,15.35
2019-03-28T02:28:25.111Z,19.48
2019-03-28T02:29:29.728Z,12.75
2019-03-28T02:30:34.786Z,14.53
2019-03-28T02:31:39.497Z,15.28
2019-03-28T02:32:44.275Z,16.35
2019-03-28T02:33:48.798Z,15.50
2019-03-28T02:34:53.532Z,18.40
2019-03-28T02:35:58.840Z,18.52
2019-03-28T02:37:03.551Z,16.90
2019-03-28T02:38:08.334Z,15.95
2019-03-28T02:39:13.089Z,17.73
2019-03-28T02:40:17.795Z,17.95
2019-03-28T02:41:22.537Z,16.17
2019-03-28T02:42:27.952Z,17.73
2019-03-28T02:43:32.642Z,15.18
2019-03-28T02:44:37.595Z,16.23
2019-03-28T02:45:42.790Z,17.05
2019-03-28T02:46:47.562Z,14.65
2019-03-28T02:47:52.336Z,13.28
2019-03-28T02:48:56.958Z,13.18
2019-03-28T02:50:01.404Z,12.58
2019-03-28T02:51:06.206Z,14.63
2019-03-28T02:52:10.994Z,16.05
2019-03-28T02:53:15.947Z,16.87
2019-03-28T02:54:20.715Z,16.00
2019-03-28T02:55:25.239Z,17.45
2019-03-28T02:56:30.011Z,13.40
2019-03-28T02:57:41.762Z,18.12
2019-03-28T02:58:42.249Z,13.22
2019-03-28T02:59:47.023Z,17.73
2019-03-28T03:00:51.908Z,11.30
2019-03-28T03:01:56.375Z,13.22
2019-03-28T03:03:01.396Z,14.35
2019-03-28T03:04:06.091Z,18.65
2019-03-28T03:05:10.633Z,15.03
2019-03-28T03:06:15.397Z,15.10
2019-03-28T03:07:20.412Z,12.53
2019-03-28T03:08:25.174Z,12.58
2019-03-28T03:09:29.945Z,15.08
2019-03-28T03:10:34.960Z,13.03
2019-03-28T03:11:42.712Z,12.90
2019-03-28T03:12:46.454Z,16.75
2019-03-28T03:13:51.156Z,13.15
2019-03-28T03:14:55.932Z,12.90
2019-03-28T03:16:01.268Z,14.23
2019-03-28T03:17:06.069Z,16.70
2019-03-28T03:18:10.759Z,14.30
2019-03-28T03:19:16.235Z,16.55
2019-03-28T03:20:21.002Z,13.35
2019-03-28T03:21:25.712Z,15.10
2019-03-28T03:22:30.492Z,16.87
2019-03-28T03:23:35.190Z,16.02
2019-03-28T03:24:39.742Z,16.70
2019-03-28T03:25:44.509Z,18.20
2019-03-28T03:26:49.587Z,15.68
2019-03-28T03:27:58.431Z,18.27
2019-03-28T03:29:01.669Z,19.85
2019-03-28T03:30:06.909Z,13.68
2019-03-28T03:31:11.513Z,17.07
2019-03-28T03:32:15.957Z,16.17
2019-03-28T03:33:20.707Z,15.38
2019-03-28T03:34:25.304Z,15.48
2019-03-28T03:35:29.748Z,14.73
2019-03-28T03:36:34.771Z,15.48
2019-03-28T03:37:39.583Z,15.78
2019-03-28T03:38:44.028Z,15.90
2019-03-28T03:39:49.051Z,12.03
2019-03-28T03:40:54.738Z,13.50
2019-03-28T03:42:00.038Z,16.77
2019-03-28T03:43:04.808Z,15.10
2019-03-28T03:44:09.591Z,17.20
2019-03-28T03:45:14.123Z,16.75
2019-03-28T03:46:18.646Z,13.03
2019-03-28T03:47:23.096Z,12.65
2019-03-28T03:48:27.968Z,28.83
2019-03-28T03:49:32.745Z,14.87
2019-03-28T03:50:37.584Z,12.30
2019-03-28T03:51:46.217Z,13.93
2019-03-28T03:52:48.882Z,17.95
2019-03-28T03:53:53.840Z,18.12
2019-03-28T03:54:58.658Z,13.08
2019-03-28T03:56:03.413Z,16.95
2019-03-28T03:57:08.186Z,12.30
2019-03-28T03:58:16.081Z,15.23
2019-03-28T03:59:19.718Z,15.28
2019-03-28T04:00:34.296Z,18.20
2019-03-28T04:01:38.820Z,15.15
2019-03-28T04:02:43.274Z,14.63
2019-03-28T04:03:48.393Z,16.42
2019-03-28T04:04:56.601Z,11.35
2019-03-28T04:05:59.524Z,15.68
2019-03-28T04:07:04.309Z,16.37
2019-03-28T04:08:09.264Z,12.90
2019-03-28T04:09:13.787Z,15.10
2019-03-28T04:10:18.490Z,15.80
2019-03-28T04:11:22.863Z,15.10
2019-03-28T04:12:27.556Z,14.98
2019-03-28T04:13:32.770Z,15.58
2019-03-28T04:14:37.645Z,15.75
2019-03-28T04:15:42.597Z,13.30
2019-03-28T04:16:47.629Z,15.15
2019-03-28T04:17:52.882Z,14.35
2019-03-28T04:18:57.562Z,15.18
2019-03-28T04:20:02.146Z,13.43
2019-03-28T04:21:06.941Z,16.87
2019-03-28T04:22:11.718Z,13.80
2019-03-28T04:23:16.684Z,17.55
2019-03-28T04:24:21.938Z,16.52
2019-03-28T04:25:27.116Z,13.58
2019-03-28T04:26:32.301Z,18.12
2019-03-28T04:27:36.684Z,16.60
2019-03-28T04:28:41.427Z,17.80
2019-03-28T04:29:46.206Z,16.32
2019-03-28T04:30:50.905Z,16.50
2019-03-28T04:31:55.675Z,18.25
2019-03-28T04:33:00.128Z,22.48
2019-03-28T04:34:07.819Z,18.85
2019-03-28T04:35:11.423Z,19.80
2019-03-28T04:36:16.130Z,23.02
2019-03-28T04:37:20.657Z,28.87
2019-03-28T04:38:25.700Z,25.35
2019-03-28T04:39:30.569Z,25.57
2019-03-28T04:40:34.939Z,29.20
2019-03-28T04:41:39.494Z,27.48
2019-03-28T04:42:45.960Z,24.43
2019-03-28T04:43:51.919Z,26.17
2019-03-28T04:44:57.032Z,25.32
2019-03-28T04:46:01.742Z,23.55
2019-03-28T04:47:06.450Z,27.55
2019-03-28T04:48:11.150Z,24.63
2019-03-28T04:49:16.105Z,24.80
2019-03-28T04:50:20.639Z,22.65
2019-03-28T04:51:25.345Z,23.50
2019-03-28T04:52:31.950Z,22.07
2019-03-28T04:53:37.526Z,23.27
2019-03-28T04:54:42.723Z,20.10
2019-03-28T04:55:47.748Z,22.95
2019-03-28T04:56:52.443Z,18.20
2019-03-28T04:57:57.161Z,16.02
2019-03-28T04:59:01.877Z,17.75
2019-03-28T05:00:07.439Z,16.95
2019-03-28T05:01:12.385Z,16.95
2019-03-28T05:02:17.019Z,17.52
2019-03-28T05:03:21.463Z,15.20
2019-03-28T05:04:26.171Z,17.23
2019-03-28T05:05:30.945Z,14.90
2019-03-28T05:06:38.016Z,16.77
2019-03-28T05:07:42.400Z,15.98
2019-03-28T05:08:47.460Z,18.95
2019-03-28T05:09:52.505Z,14.03
2019-03-28T05:10:57.290Z,14.23
2019-03-28T05:12:01.729Z,18.50
2019-03-28T05:13:06.746Z,15.13
2019-03-28T05:14:11.398Z,13.95
2019-03-28T05:15:16.266Z,59.63
2019-03-28T05:16:20.885Z,14.78
2019-03-28T05:17:25.342Z,13.85
2019-03-28T05:18:30.052Z,19.82
2019-03-28T05:19:34.677Z,14.75
2019-03-28T05:20:39.211Z,20.32
2019-03-28T05:21:43.666Z,11.12
2019-03-28T05:22:48.558Z,17.75
2019-03-28T05:23:53.642Z,14.87
2019-03-28T05:24:58.731Z,20.72
2019-03-28T05:26:03.597Z,16.17
2019-03-28T05:27:08.366Z,14.98
2019-03-28T05:28:13.238Z,14.33
2019-03-28T05:29:17.936Z,14.85
2019-03-28T05:30:22.707Z,17.92
2019-03-28T05:31:27.397Z,16.42
2019-03-28T05:32:32.274Z,16.87
2019-03-28T05:33:36.650Z,19.77
2019-03-28T05:34:41.119Z,17.25
2019-03-28T05:35:45.570Z,16.02
2019-03-28T05:36:52.107Z,15.35
2019-03-28T05:37:56.641Z,14.18
2019-03-28T05:39:01.433Z,19.52
2019-03-28T05:40:07.029Z,19.85
2019-03-28T05:41:11.552Z,19.00
2019-03-28T05:42:16.323Z,17.37
2019-03-28T05:43:21.381Z,18.80
2019-03-28T05:44:26.262Z,15.05
2019-03-28T05:45:31.208Z,17.75
2019-03-28T05:46:35.908Z,18.82
2019-03-28T05:47:40.438Z,19.40
2019-03-28T05:48:45.306Z,16.62
2019-03-28T05:49:50.449Z,18.90
2019-03-28T05:50:55.644Z,18.77
2019-03-28T05:52:00.425Z,14.38
2019-03-28T05:53:05.193Z,21.55
2019-03-28T05:54:09.911Z,22.17
2019-03-28T05:55:14.693Z,18.65
2019-03-28T05:56:19.146Z,23.10
2019-03-28T05:57:23.846Z,21.27
2019-03-28T05:58:28.628Z,24.95
2019-03-28T05:59:33.644Z,25.62
2019-03-28T06:00:39.106Z,23.02
2019-03-28T06:01:44.789Z,19.15
2019-03-28T06:02:50.460Z,20.35
2019-03-28T06:03:55.672Z,24.50
2019-03-28T06:05:00.541Z,20.85
2019-03-28T06:06:05.616Z,22.27
2019-03-28T06:07:10.548Z,17.98
2019-03-28T06:08:15.265Z,21.10
2019-03-28T06:09:20.094Z,18.23
2019-03-28T06:10:24.889Z,14.03
2019-03-28T06:11:29.847Z,24.37
2019-03-28T06:12:34.294Z,20.70
2019-03-28T06:13:39.153Z,16.02
2019-03-28T06:14:43.697Z,20.08
2019-03-28T06:15:48.331Z,15.88
2019-03-28T06:16:52.785Z,17.55
2019-03-28T06:17:57.553Z,20.88
2019-03-28T06:19:02.500Z,20.90
2019-03-28T06:20:08.149Z,20.02
2019-03-28T06:21:13.357Z,16.20
2019-03-28T06:22:18.390Z,19.40
2019-03-28T06:23:23.354Z,20.88
2019-03-28T06:24:28.212Z,16.37
2019-03-28T06:25:33.249Z,16.27
2019-03-28T06:26:38.198Z,14.78
2019-03-28T06:27:43.082Z,21.48
2019-03-28T06:28:48.094Z,17.70
2019-03-28T06:29:52.709Z,16.70
2019-03-28T06:30:57.554Z,19.85
2019-03-28T06:32:02.555Z,19.00
2019-03-28T06:33:08.517Z,19.00
2019-03-28T06:34:13.575Z,15.13
2019-03-28T06:35:20.526Z,22.07
2019-03-28T06:36:26.675Z,21.85
2019-03-28T06:37:32.425Z,21.35
2019-03-28T06:38:36.948Z,17.60
2019-03-28T06:39:42.052Z,22.32
2019-03-28T06:40:47.265Z,18.15
2019-03-28T06:41:51.791Z,18.50
2019-03-28T06:42:56.624Z,20.52
2019-03-28T06:44:01.416Z,21.85
2019-03-28T06:45:06.793Z,25.20
2019-03-28T06:46:11.320Z,24.45
2019-03-28T06:47:16.454Z,24.77
2019-03-28T06:48:21.224Z,22.77
2019-03-28T06:49:25.928Z,19.30
2019-03-28T06:50:30.645Z,21.35
2019-03-28T06:51:35.450Z,18.05
2019-03-28T06:52:40.517Z,23.30
2019-03-28T06:53:45.346Z,24.70
2019-03-28T06:54:49.809Z,19.60
2019-03-28T06:55:54.529Z,22.80
2019-03-28T06:56:59.057Z,17.67
2019-03-28T06:58:03.663Z,23.05
2019-03-28T06:59:08.379Z,22.70
2019-03-28T07:00:13.484Z,16.60
2019-03-28T07:01:18.262Z,23.05
2019-03-28T07:02:22.834Z,20.88
2019-03-28T07:03:27.756Z,20.52
2019-03-28T07:04:32.461Z,21.80
2019-03-28T07:05:36.927Z,24.43
2019-03-28T07:06:41.952Z,20.92
2019-03-28T07:07:46.475Z,17.90
2019-03-28T07:08:51.502Z,23.83
2019-03-28T07:09:56.052Z,21.90
2019-03-28T07:11:01.008Z,22.35
2019-03-28T07:12:06.044Z,23.90
2019-03-28T07:13:10.927Z,19.87
2019-03-28T07:14:15.302Z,21.00
2019-03-28T07:15:20.481Z,22.42
2019-03-28T07:16:25.428Z,19.07
2019-03-28T07:17:29.887Z,22.62
2019-03-28T07:18:34.368Z,20.05
2019-03-28T07:19:39.714Z,23.73
2019-03-28T07:20:44.455Z,20.95
2019-03-28T07:21:49.141Z,22.02
2019-03-28T07:22:54.262Z,19.77
2019-03-28T07:23:59.063Z,23.55
2019-03-28T07:25:03.651Z,24.45
2019-03-28T07:26:08.131Z,24.65
2019-03-28T07:27:12.671Z,22.73
2019-03-28T07:28:17.137Z,23.75
2019-03-28T07:29:21.675Z,25.82
2019-03-28T07:30:26.486Z,27.60
2019-03-28T07:31:30.972Z,30.82
2019-03-28T07:32:36.017Z,25.23
2019-03-28T07:33:40.519Z,23.18
2019-03-28T07:34:45.487Z,19.12
2019-03-28T07:35:50.023Z,27.67
2019-03-28T07:36:54.488Z,21.33
2019-03-28T07:37:58.954Z,24.10
2019-03-28T07:39:04.057Z,27.75
2019-03-28T07:40:09.808Z,19.30
2019-03-28T07:41:16.461Z,22.48
2019-03-28T07:42:21.517Z,22.00
2019-03-28T07:43:26.045Z,20.57
2019-03-28T07:44:30.757Z,27.27
2019-03-28T07:45:35.308Z,24.32
2019-03-28T07:46:40.210Z,32.55
2019-03-28T07:47:44.817Z,26.02
2019-03-28T07:48:49.428Z,26.55
2019-03-28T07:49:54.467Z,22.45
2019-03-28T07:50:59.273Z,28.07
2019-03-28T07:52:04.818Z,29.50
2019-03-28T07:53:09.274Z,25.55
2019-03-28T07:54:13.820Z,24.12
2019-03-28T07:55:18.377Z,22.10
2019-03-28T07:56:23.336Z,27.17
2019-03-28T07:57:28.163Z,23.95
2019-03-28T07:58:32.703Z,23.38
2019-03-28T07:59:37.639Z,25.57
2019-03-28T08:00:42.192Z,25.32
2019-03-28T08:01:46.723Z,24.65
2019-03-28T08:02:51.267Z,28.95
2019-03-28T08:03:56.062Z,26.93
2019-03-28T08:05:01.884Z,24.18
2019-03-28T08:06:06.738Z,26.35
2019-03-28T08:07:11.463Z,23.42
2019-03-28T08:08:16.168Z,25.97
2019-03-28T08:09:20.712Z,23.67
2019-03-28T08:10:25.500Z,26.17
2019-03-28T08:11:30.313Z,29.80
2019-03-28T08:12:34.823Z,22.48
2019-03-28T08:13:39.603Z,25.00
2019-03-28T08:14:44.387Z,25.97
2019-03-28T08:15:49.180Z,24.12
2019-03-28T08:16:53.711Z,24.82
2019-03-28T08:17:58.478Z,25.08
2019-03-28T08:19:03.185Z,25.55
2019-03-28T08:20:09.131Z,27.07
2019-03-28T08:21:14.098Z,27.32
2019-03-28T08:22:18.687Z,24.47
2019-03-28T08:23:23.222Z,22.22
2019-03-28T08:24:27.680Z,25.32
2019-03-28T08:25:32.571Z,30.95
2019-03-28T08:26:37.865Z,22.62
2019-03-28T08:27:43.215Z,31.12
2019-03-28T08:28:48.167Z,19.80
2019-03-28T08:29:53.203Z,25.55
2019-03-28T08:30:58.002Z,22.87
2019-03-28T08:32:03.363Z,25.85
2019-03-28T08:33:08.609Z,22.73
2019-03-28T08:34:13.410Z,26.68
2019-03-28T08:35:18.181Z,29.15
2019-03-28T08:36:23.120Z,25.90
2019-03-28T08:37:28.098Z,26.12
2019-03-28T08:38:34.396Z,34.13
2019-03-28T08:39:39.292Z,26.02
2019-03-28T08:40:44.414Z,22.15
2019-03-28T08:41:50.594Z,27.45
2019-03-28T08:42:55.873Z,23.10
2019-03-28T08:44:00.344Z,25.72
2019-03-28T08:45:05.316Z,27.67
2019-03-28T08:46:10.303Z,27.30
2019-03-28T08:47:15.530Z,28.70
2019-03-28T08:48:20.498Z,26.23
2019-03-28T08:49:25.719Z,27.27
2019-03-28T08:50:30.417Z,23.42
2019-03-28T08:51:35.707Z,26.90
2019-03-28T08:52:40.507Z,28.30
2019-03-28T08:53:45.287Z,21.12
2019-03-28T08:54:49.753Z,27.00
2019-03-28T08:55:54.555Z,24.45
2019-03-28T08:56:59.359Z,23.20
2019-03-28T08:58:05.096Z,27.13
2019-03-28T08:59:09.560Z,27.07
2019-03-28T09:00:16.631Z,24.18
2019-03-28T09:01:20.884Z,21.57
2019-03-28T09:02:25.683Z,29.42
2019-03-28T09:03:30.784Z,22.52
2019-03-28T09:04:35.833Z,30.30
2019-03-28T09:05:40.877Z,27.17
2019-03-28T09:06:45.938Z,27.52
2019-03-28T09:07:50.902Z,24.87
2019-03-28T09:08:55.616Z,25.02
2019-03-28T09:10:00.395Z,24.35
2019-03-28T09:11:04.978Z,25.32
2019-03-28T09:12:09.513Z,27.73
2019-03-28T09:13:14.283Z,27.32
2019-03-28T09:14:18.823Z,35.60
2019-03-28T09:15:23.871Z,24.87
2019-03-28T09:16:28.752Z,29.12
2019-03-28T09:17:33.844Z,26.30
2019-03-28T09:18:38.685Z,24.77
2019-03-28T09:19:48.023Z,24.32
2019-03-28T09:20:52.665Z,29.82
2019-03-28T09:21:57.471Z,27.45
2019-03-28T09:23:02.247Z,28.10
2019-03-28T09:24:06.789Z,23.57
2019-03-28T09:25:12.411Z,31.97
2019-03-28T09:26:17.027Z,25.65
2019-03-28T09:27:21.811Z,24.87
2019-03-28T09:28:26.600Z,25.90
2019-03-28T09:29:31.388Z,26.73
2019-03-28T09:30:47.924Z,25.12
2019-03-28T09:31:46.653Z,28.05
2019-03-28T09:32:51.443Z,26.95
2019-03-28T09:33:56.401Z,26.42
2019-03-28T09:35:00.940Z,24.00
2019-03-28T09:36:05.584Z,26.65
2019-03-28T09:37:10.137Z,25.65
2019-03-28T09:38:14.679Z,29.72
2019-03-28T09:39:19.211Z,34.05
2019-03-28T09:40:24.175Z,23.80
2019-03-28T09:41:28.922Z,23.67
2019-03-28T09:42:33.637Z,30.82
2019-03-28T09:43:38.016Z,24.65
2019-03-28T09:44:42.553Z,27.17
2019-03-28T09:45:47.328Z,32.08
2019-03-28T09:46:52.136Z,25.25
2019-03-28T09:47:56.751Z,28.25
2019-03-28T09:49:01.538Z,27.27
2019-03-28T09:50:06.567Z,24.07
2019-03-28T09:51:11.112Z,28.85
2019-03-28T09:52:15.902Z,22.77
2019-03-28T09:53:20.436Z,22.80
2019-03-28T09:54:25.227Z,22.30
2019-03-28T09:55:30.090Z,21.20
2019-03-28T09:56:34.834Z,21.75
2019-03-28T09:57:39.221Z,26.02
2019-03-28T09:58:44.525Z,19.95
2019-03-28T09:59:49.297Z,19.07
2019-03-28T10:01:02.688Z,29.65
2019-03-28T10:02:01.955Z,28.05
2019-03-28T10:03:06.770Z,26.73
2019-03-28T10:04:11.303Z,24.30
2019-03-28T10:05:15.764Z,23.20
2019-03-28T10:06:20.227Z,22.77
2019-03-28T10:07:25.028Z,26.75
2019-03-28T10:08:29.736Z,24.85
2019-03-28T10:09:35.515Z,24.80
2019-03-28T10:10:40.135Z,27.15
2019-03-28T10:11:45.129Z,25.35
2019-03-28T10:12:49.931Z,23.27
2019-03-28T10:13:54.465Z,22.73
2019-03-28T10:14:59.267Z,25.00
2019-03-28T10:16:04.060Z,22.50
2019-03-28T10:17:08.865Z,24.15
2019-03-28T10:18:13.656Z,26.40
2019-03-28T10:19:18.116Z,25.25
2019-03-28T10:20:22.657Z,24.40
2019-03-28T10:21:27.488Z,23.30
2019-03-28T10:22:32.432Z,22.32
2019-03-28T10:23:39.702Z,22.22
2019-03-28T10:24:43.410Z,29.87
2019-03-28T10:25:48.208Z,21.97
2019-03-28T10:26:53.309Z,22.58
2019-03-28T10:27:58.099Z,22.67
2019-03-28T10:29:02.936Z,23.70
2019-03-28T10:30:09.346Z,22.40
2019-03-28T10:31:16.725Z,22.62
2019-03-28T10:32:20.876Z,23.75
2019-03-28T10:33:25.594Z,25.80
2019-03-28T10:34:30.833Z,20.40
2019-03-28T10:35:35.289Z,19.77
2019-03-28T10:36:39.890Z,22.65
2019-03-28T10:37:44.353Z,19.42
2019-03-28T10:38:49.195Z,23.87
2019-03-28T10:39:53.949Z,22.77
2019-03-28T10:40:58.775Z,21.65
2019-03-28T10:42:03.364Z,23.75
2019-03-28T10:43:08.509Z,19.60
2019-03-28T10:44:13.271Z,23.00
2019-03-28T10:45:17.848Z,19.17
2019-03-28T10:46:22.740Z,20.88
2019-03-28T10:47:27.442Z,20.75
2019-03-28T10:48:32.033Z,23.42
2019-03-28T10:49:36.861Z,22.20
2019-03-28T10:50:45.531Z,18.75
2019-03-28T10:51:48.698Z,18.42
2019-03-28T10:52:53.265Z,16.27
2019-03-28T10:53:57.764Z,17.73
2019-03-28T10:55:02.528Z,17.60
2019-03-28T10:56:21.031Z,20.52
2019-03-28T10:57:28.983Z,12.30
2019-03-28T10:58:20.470Z,11.93
2019-03-28T10:59:25.708Z,15.28
2019-03-28T11:00:30.492Z,10.58
2019-03-28T11:01:47.995Z,10.30
2019-03-28T11:02:41.891Z,10.88
2019-03-28T11:03:46.640Z,12.88
2019-03-28T11:04:51.745Z,11.40
2019-03-28T11:05:56.241Z,12.80
2019-03-28T11:07:01.081Z,15.93
2019-03-28T11:08:05.916Z,14.53
2019-03-28T11:09:10.706Z,12.43
2019-03-28T11:10:15.637Z,11.28
2019-03-28T11:11:20.481Z,10.75
2019-03-28T11:12:25.319Z,12.15
2019-03-28T11:13:30.150Z,12.90
2019-03-28T11:14:34.650Z,22.45
2019-03-28T11:15:39.737Z,12.65
2019-03-28T11:16:47.978Z,12.40
2019-03-28T11:17:51.308Z,14.33
2019-03-28T11:18:56.141Z,14.50
2019-03-28T11:20:00.823Z,16.60
2019-03-28T11:21:05.828Z,25.10
2019-03-28T11:22:10.622Z,15.20
2019-03-28T11:23:15.117Z,17.05
2019-03-28T11:24:19.797Z,11.68
2019-03-28T11:25:24.629Z,14.10
2019-03-28T11:26:29.380Z,15.53
2019-03-28T11:27:34.069Z,12.75
2019-03-28T11:28:38.830Z,13.78
2019-03-28T11:29:43.850Z,12.68
2019-03-28T11:30:48.937Z,10.18
2019-03-28T11:31:53.517Z,14.47
2019-03-28T11:32:58.545Z,12.03
2019-03-28T11:34:03.373Z,14.85
2019-03-28T11:35:08.441Z,14.18
2019-03-28T11:36:13.545Z,12.40
2019-03-28T11:37:25.839Z,13.50
2019-03-28T11:38:24.552Z,12.68
2019-03-28T11:39:29.309Z,13.53
2019-03-28T11:40:34.073Z,15.53
2019-03-28T11:41:39.484Z,15.32
2019-03-28T11:42:44.514Z,15.00
2019-03-28T11:43:49.086Z,14.78
2019-03-28T11:44:53.662Z,13.72
2019-03-28T11:45:58.413Z,14.83
2019-03-28T11:47:02.994Z,13.32
2019-03-28T11:48:08.155Z,13.32
2019-03-28T11:49:12.735Z,13.62
2019-03-28T11:50:17.465Z,13.85
2019-03-28T11:51:22.305Z,13.95
2019-03-28T11:52:27.075Z,13.58
2019-03-28T11:53:31.581Z,14.43
2019-03-28T11:54:36.264Z,15.38
2019-03-28T11:55:41.102Z,12.78
2019-03-28T11:56:46.391Z,15.55
2019-03-28T11:57:51.439Z,13.30
2019-03-28T11:58:56.173Z,10.77
2019-03-28T12:00:01.423Z,14.00
2019-03-28T12:01:05.984Z,12.70
2019-03-28T12:02:19.858Z,12.50
2019-03-28T12:03:17.119Z,11.95
2019-03-28T12:04:21.880Z,12.53
2019-03-28T12:05:26.289Z,11.57
2019-03-28T12:06:31.117Z,14.40
2019-03-28T12:07:35.639Z,13.03
2019-03-28T12:08:40.378Z,12.87
2019-03-28T12:09:45.456Z,9.37
2019-03-28T12:10:50.234Z,10.77
2019-03-28T12:11:55.244Z,10.23
2019-03-28T12:13:00.364Z,10.80
2019-03-28T12:14:04.934Z,9.60
2019-03-28T12:15:10.015Z,10.30
2019-03-28T12:16:14.897Z,13.38
2019-03-28T12:17:19.650Z,10.60
2019-03-28T12:18:25.216Z,11.38
2019-03-28T12:19:30.050Z,11.08
2019-03-28T12:20:34.873Z,10.53
2019-03-28T12:21:39.892Z,13.43
2019-03-28T12:22:44.993Z,11.77
2019-03-28T12:23:49.827Z,13.28
2019-03-28T12:24:54.649Z,11.83
2019-03-28T12:25:59.685Z,9.00
2019-03-28T12:27:04.261Z,11.70
2019-03-28T12:28:09.106Z,12.33
2019-03-28T12:29:13.866Z,11.85
2019-03-28T12:30:18.758Z,15.50
2019-03-28T12:31:23.873Z,12.78
2019-03-28T12:32:28.569Z,17.60
2019-03-28T12:33:33.393Z,14.20
2019-03-28T12:34:37.975Z,22.20
2019-03-28T12:35:42.806Z,21.73
2019-03-28T12:36:48.073Z,19.47
2019-03-28T12:37:52.892Z,15.80
2019-03-28T12:38:57.583Z,12.53
2019-03-28T12:40:02.135Z,9.90
2019-03-28T12:41:06.949Z,10.50
2019-03-28T12:42:11.448Z,13.13
2019-03-28T12:43:16.302Z,14.47
2019-03-28T12:46:35.994Z,10.38
2019-03-28T12:47:42.802Z,11.17
2019-03-28T12:48:47.678Z,11.85
2019-03-28T12:49:52.606Z,26.42
2019-03-28T12:51:52.909Z,18.00
2019-03-28T12:52:58.439Z,14.05
2019-03-28T12:54:02.974Z,17.93
2019-03-28T12:55:08.964Z,11.78
2019-03-28T12:56:13.371Z,10.93
2019-03-28T12:57:18.105Z,11.33
2019-03-28T12:58:22.849Z,19.00
2019-03-28T12:59:27.523Z,21.25
2019-03-28T13:00:36.087Z,14.10
2019-03-28T13:01:40.649Z,19.47
2019-03-28T13:02:45.203Z,22.30
2019-03-28T13:03:50.247Z,13.57
2019-03-28T13:04:55.062Z,9.83
2019-03-28T13:05:59.539Z,9.57
2019-03-28T13:07:04.032Z,8.93
2019-03-28T13:08:08.618Z,10.70
2019-03-28T13:09:13.172Z,10.10
2019-03-28T13:10:18.104Z,36.37
2019-03-28T13:11:22.587Z,50.63
2019-03-28T13:12:27.439Z,23.22
2019-03-28T13:13:32.120Z,18.67
2019-03-28T13:14:36.794Z,21.55
2019-03-28T13:15:41.530Z,9.30
2019-03-28T13:16:46.322Z,10.43
2019-03-28T13:17:51.041Z,7.67
2019-03-28T13:18:55.794Z,9.90
2019-03-28T13:20:00.450Z,9.77
2019-03-28T13:21:13.239Z,8.45
2019-03-28T13:22:11.902Z,9.93
2019-03-28T13:23:16.573Z,10.10
2019-03-28T13:24:21.238Z,9.13
2019-03-28T13:25:25.975Z,12.03
2019-03-28T13:26:30.452Z,7.93
2019-03-28T13:27:36.564Z,9.33
2019-03-28T13:28:41.419Z,6.90
2019-03-28T13:29:46.143Z,12.00
2019-03-28T13:30:51.451Z,8.30
2019-03-28T13:31:56.189Z,7.60
2019-03-28T13:33:00.595Z,11.00
2019-03-28T13:34:05.932Z,9.13
2019-03-28T13:35:10.749Z,7.53
2019-03-28T13:36:15.303Z,8.97
2019-03-28T13:37:19.966Z,8.77
2019-03-28T13:38:24.862Z,12.63
2019-03-28T13:39:29.282Z,12.50
2019-03-28T13:40:33.755Z,10.40
2019-03-28T13:41:38.495Z,10.67
2019-03-28T13:42:43.554Z,14.37
2019-03-28T13:43:47.966Z,9.17
2019-03-28T13:44:52.921Z,14.03
2019-03-28T13:45:57.683Z,12.20
2019-03-28T13:47:02.419Z,9.77
2019-03-28T13:48:07.259Z,12.53
2019-03-28T13:49:12.204Z,15.10
2019-03-28T13:50:16.991Z,12.60
2019-03-28T13:51:21.470Z,14.13
2019-03-28T13:52:26.463Z,9.83
2019-03-28T13:53:39.221Z,10.03
2019-03-28T13:54:37.495Z,14.13
2019-03-28T13:55:42.310Z,10.43
2019-03-28T13:56:47.122Z,9.07
2019-03-28T13:57:52.355Z,8.03
2019-03-28T13:58:57.434Z,11.67
2019-03-28T14:00:02.462Z,5.90
2019-03-28T14:01:07.130Z,9.77
2019-03-28T14:02:12.390Z,6.57
2019-03-28T14:03:17.301Z,7.07
2019-03-28T14:04:21.789Z,8.37