createdAt,value
2022-10-22T00:01:08.733Z,10.09
2022-10-22T00:03:35.771Z,10.10
2022-10-22T00:06:02.783Z,9.97
2022-10-22T00:08:29.636Z,10.08
2022-10-22T00:10:56.620Z,9.96
2022-10-22T00:13:23.596Z,10.06
2022-10-22T00:15:50.528Z,10.07
2022-10-22T00:18:17.323Z,10.09
2022-10-22T00:20:44.141Z,10.07
2022-10-22T00:23:10.933Z,10.10
2022-10-22T00:25:37.743Z,10.10
2022-10-22T00:28:04.642Z,10.10
2022-10-22T00:30:31.513Z,10.11
2022-10-22T00:32:58.392Z,10.16
2022-10-22T00:35:25.250Z,10.15
2022-10-22T00:37:52.057Z,10.18
2022-10-22T00:40:18.985Z,10.21
2022-10-22T00:42:45.810Z,10.20
2022-10-22T00:45:12.593Z,10.21
2022-10-22T00:48:02.707Z,10.21
2022-10-22T00:50:41.438Z,10.11
2022-10-22T00:53:14.721Z,10.09
2022-10-22T00:55:42.611Z,10.07
2022-10-22T00:58:09.609Z,10.02
2022-10-22T01:00:36.873Z,10.03
2022-10-22T01:03:04.034Z,10.06
2022-10-22T01:05:33.590Z,10.03
2022-10-22T01:08:00.515Z,10.05
2022-10-22T01:10:39.361Z,10.01
2022-10-22T01:13:30.551Z,9.99
2022-10-22T01:16:20.405Z,9.99
2022-10-22T01:19:26.190Z,9.92
2022-10-22T01:21:57.286Z,9.92
2022-10-22T01:24:51.737Z,9.90
2022-10-22T01:27:26.733Z,9.93
2022-10-22T01:30:19.841Z,9.91
2022-10-22T01:32:50.373Z,9.93
2022-10-22T01:35:22.429Z,9.91
2022-10-22T01:37:53.522Z,9.87
2022-10-22T01:40:20.696Z,9.86
2022-10-22T01:42:58.720Z,9.86
2022-10-22T01:45:26.113Z,9.88
2022-10-22T01:47:58.800Z,9.82
2022-10-22T01:50:46.655Z,9.91
2022-10-22T01:53:18.287Z,9.92
2022-10-22T01:56:01.350Z,9.93
2022-10-22T01:58:43.293Z,9.90
2022-10-22T02:01:18.645Z,9.87
2022-10-22T02:03:51.196Z,9.78
2022-10-22T02:06:20.943Z,9.82
2022-10-22T02:08:49.148Z,9.82
2022-10-22T02:11:16.389Z,9.84
2022-10-22T02:13:49.866Z,9.84
2022-10-22T02:16:21.997Z,9.86
2022-10-22T02:18:51.275Z,9.89
2022-10-22T02:21:18.189Z,9.88
2022-10-22T02:23:45.273Z,9.89
2022-10-22T02:26:21.289Z,9.85
2022-10-22T02:29:09.234Z,9.80
2022-10-22T02:31:38.129Z,9.78
2022-10-22T02:34:10.138Z,9.81
2022-10-22T02:36:38.503Z,9.78
2022-10-22T02:39:06.076Z,9.66
2022-10-22T02:41:33.033Z,9.41
2022-10-22T02:43:59.916Z,9.41
2022-10-22T02:46:26.869Z,9.22
2022-10-22T02:48:53.839Z,9.21
2022-10-22T02:51:20.689Z,9.22
2022-10-22T02:53:47.587Z,9.23
2022-10-22T02:56:14.361Z,9.14
2022-10-22T02:58:41.236Z,9.07
2022-10-22T03:01:09.484Z,9.09
2022-10-22T03:03:39.056Z,9.07
2022-10-22T03:06:06.083Z,9.04
2022-10-22T03:08:32.982Z,8.98
2022-10-22T03:10:59.819Z,8.92
2022-10-22T03:13:26.716Z,8.84
2022-10-22T03:15:53.577Z,8.76
2022-10-22T03:18:20.349Z,8.66
2022-10-22T03:20:47.231Z,8.62
2022-10-22T03:23:15.344Z,8.54
2022-10-22T03:25:43.634Z,8.38
2022-10-22T03:28:11.431Z,8.18
2022-10-22T03:30:38.271Z,8.23
2022-10-22T03:33:05.090Z,8.24
2022-10-22T03:35:32.011Z,8.24
2022-10-22T03:38:01.259Z,8.10
2022-10-22T03:40:28.079Z,8.13
2022-10-22T03:42:54.883Z,8.12
2022-10-22T03:45:21.720Z,8.11
2022-10-22T03:47:48.514Z,8.10
2022-10-22T03:50:15.376Z,8.10
2022-10-22T03:52:42.199Z,8.04
2022-10-22T03:55:09.365Z,8.07
2022-10-22T03:57:36.192Z,8.03
2022-10-22T04:00:04.842Z,8.03
2022-10-22T04:02:32.072Z,8.02
2022-10-22T04:04:59.009Z,8.00
2022-10-22T04:07:25.897Z,8.00
2022-10-22T04:09:52.786Z,8.01
2022-10-22T04:12:19.621Z,8.02
2022-10-22T04:14:46.469Z,8.01
2022-10-22T04:17:13.262Z,8.01
2022-10-22T04:19:40.171Z,7.97
2022-10-22T04:22:06.994Z,7.95
2022-10-22T04:24:33.849Z,7.77
2022-10-22T04:27:00.587Z,7.43
2022-10-22T04:29:27.631Z,7.26
2022-10-22T04:31:54.527Z,7.39
2022-10-22T04:34:21.385Z,7.39
2022-10-22T04:36:48.232Z,7.43
2022-10-22T04:39:15.203Z,7.42
2022-10-22T04:41:42.107Z,7.39
2022-10-22T04:44:12.360Z,7.44
2022-10-22T04:46:43.965Z,7.43
2022-10-22T04:49:10.847Z,7.36
2022-10-22T04:51:37.677Z,7.34
2022-10-22T04:54:04.495Z,7.32
2022-10-22T04:56:32.216Z,7.31
2022-10-22T04:59:04.652Z,7.27
2022-10-22T05:01:36.950Z,7.25
2022-10-22T05:04:08.137Z,7.23
2022-10-22T05:06:36.476Z,7.21
2022-10-22T05:09:06.137Z,7.17
2022-10-22T05:11:35.616Z,7.17
2022-10-22T05:14:05.003Z,7.17
2022-10-22T05:16:33.031Z,7.18
2022-10-22T05:19:01.099Z,7.18
2022-10-22T05:21:28.308Z,7.17
2022-10-22T05:23:56.185Z,7.15
2022-10-22T05:26:25.086Z,7.15
2022-10-22T05:28:52.470Z,7.16
2022-10-22T05:31:20.095Z,7.18
2022-10-22T05:33:47.196Z,7.20
2022-10-22T05:36:18.326Z,7.21
2022-10-22T05:38:45.694Z,7.21
2022-10-22T05:41:18.019Z,7.17
2022-10-22T05:43:45.231Z,7.07
2022-10-22T05:46:21.997Z,6.73
2022-10-22T05:48:54.442Z,6.86
2022-10-22T05:51:21.505Z,6.74
2022-10-22T05:53:52.864Z,6.61
2022-10-22T05:56:19.979Z,6.52
2022-10-22T05:58:46.813Z,6.51
2022-10-22T06:01:22.823Z,6.39
2022-10-22T06:03:52.653Z,6.51
2022-10-22T06:06:25.410Z,6.69
2022-10-22T06:08:54.366Z,6.93
2022-10-22T06:11:22.593Z,7.06
2022-10-22T06:13:50.577Z,7.21
2022-10-22T06:16:17.480Z,7.31
2022-10-22T06:18:44.386Z,7.48
2022-10-22T06:21:13.009Z,7.57
2022-10-22T06:23:41.191Z,7.75
2022-10-22T06:26:09.093Z,7.94
2022-10-22T06:28:36.284Z,8.09
2022-10-22T06:31:03.883Z,8.15
2022-10-22T06:33:32.391Z,8.44
2022-10-22T06:36:07.873Z,8.59
2022-10-22T06:38:34.804Z,8.61
2022-10-22T06:41:19.824Z,8.77
2022-10-22T06:43:47.190Z,8.58
2022-10-22T06:46:20.290Z,8.87
2022-10-22T06:48:53.331Z,8.87
2022-10-22T06:51:21.203Z,8.84
2022-10-22T06:53:48.135Z,9.07
2022-10-22T06:56:17.578Z,9.32
2022-10-22T06:58:47.492Z,9.46
2022-10-22T07:01:20.119Z,9.60
2022-10-22T07:03:47.223Z,9.75
2022-10-22T07:06:14.940Z,9.85
2022-10-22T07:08:41.885Z,10.00
2022-10-22T07:11:11.109Z,10.13
2022-10-22T07:13:38.210Z,10.23
2022-10-22T07:16:06.560Z,10.09
2022-10-22T07:18:34.503Z,10.11
2022-10-22T07:21:01.723Z,10.00
2022-10-22T07:23:29.252Z,10.26
2022-10-22T07:28:29.212Z,10.08
2022-10-22T07:30:56.041Z,10.30
2022-10-22T07:33:22.873Z,10.42
2022-10-22T07:35:49.640Z,10.54
2022-10-22T07:38:16.487Z,10.83
2022-10-22T07:40:43.242Z,10.68
2022-10-22T07:43:10.060Z,10.85
2022-10-22T07:45:36.800Z,10.83
2022-10-22T07:48:03.680Z,10.83
2022-10-22T07:50:30.540Z,10.82
2022-10-22T07:52:58.333Z,10.97
2022-10-22T07:55:25.738Z,11.20
2022-10-22T07:57:52.778Z,11.23
2022-10-22T08:00:23.032Z,11.32
2022-10-22T08:02:52.079Z,11.55
2022-10-22T08:05:19.215Z,11.85
2022-10-22T08:07:46.399Z,11.81
2022-10-22T08:10:13.820Z,12.16
2022-10-22T08:12:41.779Z,12.44
2022-10-22T08:15:09.506Z,12.82
2022-10-22T08:17:36.525Z,12.72
2022-10-22T08:20:04.274Z,12.86
2022-10-22T08:22:31.208Z,13.18
2022-10-22T08:24:59.139Z,12.95
2022-10-22T08:27:26.202Z,13.32
2022-10-22T08:29:53.088Z,13.54
2022-10-22T08:32:19.970Z,13.64
2022-10-22T08:34:46.793Z,13.79
2022-10-22T08:37:14.452Z,13.59
2022-10-22T08:39:41.665Z,13.67
2022-10-22T08:42:36.203Z,13.73
2022-10-22T08:45:13.217Z,13.71
2022-10-22T08:48:10.176Z,13.24
2022-10-22T08:50:48.007Z,13.38
2022-10-22T08:53:21.352Z,13.57
2022-10-22T08:55:49.985Z,13.69
2022-10-22T08:58:26.060Z,13.31
2022-10-22T09:01:01.888Z,13.28
2022-10-22T09:03:47.807Z,13.19
2022-10-22T09:06:34.062Z,13.30
2022-10-22T09:09:01.754Z,13.33
2022-10-22T09:11:33.535Z,13.55
2022-10-22T09:14:01.003Z,13.66
2022-10-22T09:17:05.391Z,13.80
2022-10-22T09:19:49.393Z,13.53
2022-10-22T09:22:16.166Z,13.69
2022-10-22T09:24:53.005Z,13.49
2022-10-22T09:27:25.760Z,13.63
2022-10-22T09:29:52.551Z,13.57
2022-10-22T09:32:19.851Z,13.90
2022-10-22T09:34:48.851Z,14.02
2022-10-22T09:37:21.472Z,13.90
2022-10-22T09:39:51.980Z,14.01
2022-10-22T09:42:20.359Z,13.79
2022-10-22T09:44:55.660Z,13.98
2022-10-22T09:48:00.636Z,13.92
2022-10-22T09:50:31.167Z,13.80
2022-10-22T09:53:04.640Z,14.06
2022-10-22T09:55:31.585Z,14.37
2022-10-22T09:58:00.197Z,14.29
2022-10-22T10:00:28.422Z,14.48
2022-10-22T10:02:57.510Z,14.71
2022-10-22T10:05:31.545Z,14.66
2022-10-22T10:07:59.676Z,14.76
2022-10-22T10:10:59.958Z,14.82
2022-10-22T10:13:48.112Z,14.90
2022-10-22T10:16:27.814Z,14.96
2022-10-22T10:19:22.520Z,14.73
2022-10-22T10:22:31.502Z,14.66
2022-10-22T10:25:14.853Z,14.48
2022-10-22T10:27:44.561Z,14.72
2022-10-22T10:34:30.261Z,14.48
2022-10-22T10:37:18.481Z,14.69
2022-10-22T10:40:19.267Z,14.89
2022-10-22T10:42:48.834Z,14.63
2022-10-22T10:45:32.793Z,14.48
2022-10-22T10:48:24.501Z,14.76
2022-10-22T10:51:36.189Z,14.63
2022-10-22T10:54:21.427Z,14.84
2022-10-22T10:56:56.359Z,14.91
2022-10-22T10:59:35.905Z,14.72
2022-10-22T11:02:30.336Z,14.87
2022-10-22T11:05:20.801Z,14.48
2022-10-22T11:07:56.089Z,14.63
2022-10-22T11:10:29.432Z,14.76
2022-10-22T11:13:05.829Z,14.84
2022-10-22T11:15:34.876Z,14.49
2022-10-22T11:18:29.458Z,14.64
2022-10-22T11:21:18.877Z,14.73
2022-10-22T11:23:53.905Z,14.87
2022-10-22T11:26:29.902Z,14.89
2022-10-22T11:28:59.160Z,14.93
2022-10-22T11:31:26.444Z,14.52
2022-10-22T11:34:05.019Z,14.64
2022-10-22T11:36:42.426Z,14.69
2022-10-22T11:39:31.260Z,14.84
2022-10-22T11:41:59.463Z,14.94
2022-10-22T11:44:30.192Z,15.08
2022-10-22T11:47:04.672Z,15.18
2022-10-22T11:50:16.294Z,15.31
2022-10-22T11:52:53.915Z,15.31
2022-10-22T11:55:55.608Z,15.24
2022-10-22T11:58:28.484Z,15.37
2022-10-22T12:01:18.462Z,15.45
2022-10-22T12:03:59.777Z,14.99
2022-10-22T12:06:27.588Z,15.24
2022-10-22T12:09:00.555Z,15.44
2022-10-22T12:12:15.472Z,15.57
2022-10-22T12:14:57.185Z,15.58
2022-10-22T12:17:25.350Z,15.63
2022-10-22T12:20:02.303Z,15.59
2022-10-22T12:22:32.593Z,15.59
2022-10-22T12:25:10.317Z,14.96
2022-10-22T12:27:39.957Z,15.30
2022-10-22T12:30:27.897Z,15.11
2022-10-22T12:32:57.242Z,15.02
2022-10-22T12:35:26.552Z,15.27
2022-10-22T12:38:00.305Z,15.28
2022-10-22T12:40:29.369Z,15.31
2022-10-22T12:43:11.021Z,15.14
2022-10-22T12:45:38.513Z,15.08
2022-10-22T12:48:23.020Z,15.21
2022-10-22T12:50:52.695Z,15.31
2022-10-22T12:53:27.543Z,15.26
2022-10-22T12:55:56.438Z,15.20
2022-10-22T12:58:27.073Z,15.16
2022-10-22T13:00:59.214Z,14.98
2022-10-22T13:03:30.711Z,15.07
2022-10-22T13:05:57.531Z,15.02
2022-10-22T13:08:28.219Z,15.02
2022-10-22T13:10:55.683Z,15.02
2022-10-22T13:13:39.734Z,14.95
2022-10-22T13:16:17.336Z,14.92
2022-10-22T13:18:44.609Z,14.80
2022-10-22T13:21:35.495Z,14.81
2022-10-22T13:24:23.881Z,14.82
2022-10-22T13:26:53.304Z,14.76
2022-10-22T13:29:21.649Z,14.69
2022-10-22T13:31:51.306Z,14.74
2022-10-22T13:34:23.063Z,14.74
2022-10-22T13:36:50.336Z,14.72
2022-10-22T13:39:22.279Z,14.70
2022-10-22T13:41:52.335Z,14.67
2022-10-22T13:44:19.881Z,14.53
2022-10-22T13:46:47.668Z,14.36
2022-10-22T13:49:17.543Z,14.36
2022-10-22T13:51:44.892Z,14.31
2022-10-22T13:54:17.362Z,14.30
2022-10-22T13:56:44.157Z,14.41
2022-10-22T13:59:11.189Z,14.47
2022-10-22T14:01:38.154Z,14.49
2022-10-22T14:04:06.865Z,14.38
2022-10-22T14:09:11.043Z,14.41
2022-10-22T14:11:37.963Z,14.43
2022-10-22T14:14:08.689Z,14.39
2022-10-22T14:16:37.227Z,14.28
2022-10-22T14:19:04.809Z,14.24
2022-10-22T14:21:37.982Z,14.27
2022-10-22T14:24:07.245Z,14.28
2022-10-22T14:26:36.607Z,14.24
2022-10-22T14:29:09.447Z,14.05
2022-10-22T14:31:38.503Z,14.04
2022-10-22T14:34:05.313Z,13.86
2022-10-22T14:36:32.087Z,13.89
2022-10-22T14:38:59.068Z,13.86
2022-10-22T14:41:28.643Z,13.68
2022-10-22T14:43:55.899Z,13.62
2022-10-22T14:46:24.725Z,13.63
2022-10-22T14:49:01.024Z,13.66
2022-10-22T14:51:28.351Z,13.59
2022-10-22T14:53:57.223Z,13.63
2022-10-22T14:56:26.606Z,13.53
2022-10-22T14:58:53.772Z,13.47
2022-10-22T15:01:20.668Z,13.47
2022-10-22T15:03:48.293Z,13.37
2022-10-22T15:06:15.086Z,13.22
2022-10-22T15:08:42.069Z,13.22
2022-10-22T15:11:11.384Z,13.21
2022-10-22T15:13:39.286Z,13.05
2022-10-22T15:16:07.610Z,12.94
2022-10-22T15:18:34.720Z,12.95
2022-10-22T15:21:22.209Z,12.82
2022-10-22T15:23:49.889Z,12.60
2022-10-22T15:26:17.304Z,12.70
2022-10-22T15:28:44.284Z,12.76
2022-10-22T15:31:14.056Z,12.68
2022-10-22T15:33:42.370Z,12.64
2022-10-22T15:36:14.463Z,12.63
2022-10-22T15:38:41.302Z,12.64
2022-10-22T15:41:10.135Z,12.70
2022-10-22T15:43:37.067Z,12.71
2022-10-22T15:46:13.360Z,12.71
2022-10-22T15:48:40.633Z,12.65
2022-10-22T15:51:15.016Z,12.68
2022-10-22T15:53:42.142Z,12.70
2022-10-22T15:56:09.965Z,12.52
2022-10-22T15:58:36.937Z,12.39
2022-10-22T16:01:08.241Z,12.42
2022-10-22T16:03:35.543Z,12.26
2022-10-22T16:06:02.661Z,12.27
2022-10-22T16:08:29.631Z,12.20
2022-10-22T16:10:56.497Z,12.13
2022-10-22T16:13:24.791Z,12.00
2022-10-22T16:15:51.888Z,11.89
2022-10-22T16:18:19.866Z,11.75
2022-10-22T16:20:47.304Z,11.70
2022-10-22T16:23:15.604Z,11.72
2022-10-22T16:25:42.481Z,11.66
2022-10-22T16:28:10.989Z,11.54
2022-10-22T16:30:38.544Z,11.62
2022-10-22T16:33:06.622Z,11.60
2022-10-22T16:35:33.572Z,11.42
2022-10-22T16:38:00.831Z,11.41
2022-10-22T16:40:29.160Z,11.54
2022-10-22T16:42:55.988Z,11.59
2022-10-22T16:45:22.756Z,11.63
2022-10-22T16:47:49.874Z,11.68
2022-10-22T16:50:17.067Z,11.76
2022-10-22T16:52:44.038Z,11.78
2022-10-22T16:55:10.867Z,11.71
2022-10-22T16:57:37.723Z,11.68
2022-10-22T17:00:06.037Z,11.72
2022-10-22T17:02:32.840Z,11.70
2022-10-22T17:04:59.794Z,11.76
2022-10-22T17:07:27.039Z,11.79
2022-10-22T17:09:54.183Z,11.73
2022-10-22T17:12:21.035Z,11.63
2022-10-22T17:14:47.792Z,11.63
2022-10-22T17:17:14.869Z,11.62
2022-10-22T17:19:41.928Z,11.67
2022-10-22T17:22:08.886Z,11.66
2022-10-22T17:24:36.263Z,11.66
2022-10-22T17:29:38.530Z,11.57
2022-10-22T17:32:05.636Z,11.50
2022-10-22T17:34:33.423Z,11.34
2022-10-22T17:37:00.512Z,11.34
2022-10-22T17:39:27.604Z,11.44
2022-10-22T17:41:54.686Z,11.38
2022-10-22T17:44:22.155Z,11.43
2022-10-22T17:46:49.714Z,11.40
2022-10-22T17:49:18.841Z,11.39
2022-10-22T17:51:46.315Z,11.30
2022-10-22T17:54:14.145Z,11.26
2022-10-22T17:56:41.120Z,11.34
2022-10-22T17:59:09.787Z,11.27
2022-10-22T18:01:39.422Z,11.27
2022-10-22T18:04:08.358Z,11.28
2022-10-22T18:06:35.955Z,11.31
2022-10-22T18:09:11.516Z,11.29
2022-10-22T18:11:40.368Z,11.33
2022-10-22T18:14:08.258Z,11.29
2022-10-22T18:16:35.533Z,11.30
2022-10-22T18:19:02.557Z,11.24
2022-10-22T18:21:31.449Z,11.27
2022-10-22T18:23:59.499Z,11.24
2022-10-22T18:26:27.184Z,11.24
2022-10-22T18:28:55.167Z,11.15
2022-10-22T18:31:24.334Z,11.18
2022-10-22T18:36:21.241Z,11.06
2022-10-22T18:38:59.765Z,11.12
2022-10-22T18:41:27.685Z,11.07
2022-10-22T18:43:59.359Z,11.06
2022-10-22T18:46:28.022Z,11.09
2022-10-22T18:48:56.473Z,11.05
2022-10-22T18:51:25.092Z,11.10
2022-10-22T18:54:05.164Z,11.12
2022-10-22T18:56:39.991Z,11.14
2022-10-22T18:59:07.200Z,11.16
2022-10-22T19:01:35.614Z,11.17
2022-10-22T19:04:02.745Z,11.21
2022-10-22T19:06:35.726Z,11.22
2022-10-22T19:09:04.853Z,11.27
2022-10-22T19:11:32.657Z,11.27
2022-10-22T19:13:59.716Z,11.30
2022-10-22T19:16:27.173Z,11.34
2022-10-22T19:19:02.875Z,11.28
2022-10-22T19:21:30.843Z,11.33
2022-10-22T19:23:59.470Z,11.33
2022-10-22T19:26:28.031Z,11.24
2022-10-22T19:28:56.067Z,11.26
2022-10-22T19:31:24.410Z,11.30
2022-10-22T19:33:51.903Z,11.28
2022-10-22T19:36:19.579Z,11.35
2022-10-22T19:38:48.388Z,11.35
2022-10-22T19:41:19.193Z,11.30
2022-10-22T19:43:49.074Z,11.42
2022-10-22T19:46:16.140Z,11.39
2022-10-22T19:48:43.620Z,11.40
2022-10-22T19:51:16.607Z,11.32
2022-10-22T19:53:43.975Z,11.31
2022-10-22T19:56:11.740Z,11.26
2022-10-22T19:58:39.139Z,11.17
2022-10-22T20:01:07.710Z,11.21
2022-10-22T20:03:36.234Z,11.17
2022-10-22T20:06:07.858Z,11.18
2022-10-22T20:08:37.946Z,11.19
2022-10-22T20:11:07.973Z,11.18
2022-10-22T20:13:35.545Z,11.13
2022-10-22T20:16:02.649Z,11.09
2022-10-22T20:18:29.905Z,11.03
2022-10-22T20:20:57.057Z,10.93
2022-10-22T20:23:24.085Z,10.94
2022-10-22T20:25:50.872Z,11.00
2022-10-22T20:28:17.933Z,10.88
2022-10-22T20:30:45.900Z,10.84
2022-10-22T20:33:13.443Z,10.81
2022-10-22T20:35:40.546Z,10.79
2022-10-22T20:38:08.738Z,10.84
2022-10-22T20:40:36.418Z,10.76
2022-10-22T20:43:03.684Z,10.68
2022-10-22T20:45:30.607Z,10.64
2022-10-22T20:48:02.611Z,10.71
2022-10-22T20:50:32.048Z,10.68
2022-10-22T20:52:59.428Z,10.71
2022-10-22T20:55:26.952Z,10.67
2022-10-22T20:57:54.109Z,10.62
2022-10-22T21:00:21.094Z,10.62
2022-10-22T21:02:48.069Z,10.52
2022-10-22T21:05:14.958Z,10.35
2022-10-22T21:07:42.252Z,10.29
2022-10-22T21:10:09.544Z,10.23
2022-10-22T21:12:41.626Z,10.22
2022-10-22T21:15:11.753Z,10.17
2022-10-22T21:17:40.657Z,10.32
2022-10-22T21:20:08.049Z,10.39
2022-10-22T21:22:34.938Z,10.29
2022-10-22T21:25:01.790Z,10.46
2022-10-22T21:27:28.704Z,10.73
2022-10-22T21:29:55.581Z,10.85
2022-10-22T21:32:22.395Z,10.95
2022-10-22T21:34:49.297Z,10.97
2022-10-22T21:37:16.107Z,11.11
2022-10-22T21:39:43.010Z,11.09
2022-10-22T21:42:09.827Z,11.08
2022-10-22T21:44:36.662Z,11.09
2022-10-22T21:47:03.613Z,11.10
2022-10-22T21:49:30.519Z,11.14
2022-10-22T21:51:59.316Z,11.25
2022-10-22T21:54:29.873Z,11.21
2022-10-22T21:56:56.696Z,11.30
2022-10-22T21:59:23.531Z,11.32
2022-10-22T22:01:50.320Z,11.24
2022-10-22T22:04:17.227Z,11.11
2022-10-22T22:06:43.985Z,10.96
2022-10-22T22:09:11.034Z,10.94
2022-10-22T22:11:37.981Z,10.89
2022-10-22T22:14:04.815Z,10.97
2022-10-22T22:16:33.098Z,10.96
2022-10-22T22:21:36.617Z,11.00
2022-10-22T22:24:04.156Z,10.99
2022-10-22T22:26:31.000Z,11.01
2022-10-22T22:28:58.884Z,11.06
2022-10-22T22:31:31.786Z,11.13
2022-10-22T22:34:00.615Z,11.12
2022-10-22T22:36:27.645Z,11.13
2022-10-22T22:38:56.384Z,11.13
2022-10-22T22:41:23.301Z,11.10
2022-10-22T22:43:50.178Z,11.09
2022-10-22T22:46:17.354Z,11.06
2022-10-22T22:48:44.438Z,11.05
2022-10-22T22:51:11.509Z,11.02
2022-10-22T22:53:38.291Z,11.00
2022-10-22T22:56:17.076Z,11.01
2022-10-22T22:58:44.640Z,10.97
2022-10-22T23:01:18.326Z,10.94
2022-10-22T23:03:47.259Z,10.90
2022-10-22T23:06:15.791Z,10.86
2022-10-22T23:08:42.922Z,10.85
2022-10-22T23:11:13.909Z,10.93
2022-10-22T23:13:41.880Z,10.96
2022-10-22T23:16:23.282Z,10.98
2022-10-22T23:18:50.860Z,11.03
2022-10-22T23:21:22.190Z,11.07
2022-10-22T23:23:52.071Z,11.06
2022-10-22T23:26:21.703Z,11.04
2022-10-22T23:28:49.168Z,10.99
2022-10-22T23:31:17.219Z,10.89
2022-10-22T23:33:44.317Z,10.84
2022-10-22T23:36:11.507Z,10.84
2022-10-22T23:38:40.129Z,10.87
2022-10-22T23:41:07.998Z,10.85
2022-10-22T23:43:36.151Z,10.92
2022-10-22T23:46:07.513Z,10.87
2022-10-22T23:48:34.744Z,10.92
2022-10-22T23:51:08.307Z,10.92
2022-10-22T23:53:35.380Z,10.90
2022-10-22T23:56:06.712Z,10.90
2022-10-22T23:58:34.437Z,10.87
