createdAt,value
2022-07-26T00:01:01.230Z,98072.19
2022-07-26T00:02:03.505Z,98070.22
2022-07-26T00:03:05.139Z,98075.75
2022-07-26T00:04:08.174Z,98075.28
2022-07-26T00:05:09.720Z,98087.56
2022-07-26T00:06:11.276Z,98076.66
2022-07-26T00:07:12.768Z,98078.91
2022-07-26T00:08:14.311Z,98075.00
2022-07-26T00:09:16.268Z,98081.13
2022-07-26T00:10:17.732Z,98073.34
2022-07-26T00:11:20.067Z,98073.66
2022-07-26T00:12:22.018Z,98070.94
2022-07-26T00:13:23.491Z,98072.44
2022-07-26T00:14:25.119Z,98070.50
2022-07-26T00:15:26.635Z,98067.78
2022-07-26T00:16:28.909Z,98071.97
2022-07-26T00:17:30.808Z,98067.16
2022-07-26T00:18:32.469Z,98068.66
2022-07-26T00:19:52.476Z,98071.66
2022-07-26T00:21:12.922Z,98077.50
2022-07-26T00:22:33.061Z,98069.88
2022-07-26T00:23:34.693Z,98066.16
2022-07-26T00:24:36.182Z,98072.28
2022-07-26T00:25:38.152Z,98078.56
2022-07-26T00:26:40.059Z,98077.81
2022-07-26T00:27:41.587Z,98068.88
2022-07-26T00:28:43.329Z,98073.34
2022-07-26T00:29:44.801Z,98077.59
2022-07-26T00:30:46.865Z,98081.31
2022-07-26T00:31:48.876Z,98077.72
2022-07-26T00:32:50.993Z,98076.50
2022-07-26T00:33:52.900Z,98078.94
2022-07-26T00:34:54.834Z,98078.47
2022-07-26T00:35:56.282Z,98080.25
2022-07-26T00:36:57.732Z,98081.16
2022-07-26T00:38:00.075Z,98075.31
2022-07-26T00:39:01.537Z,98071.13
2022-07-26T00:40:04.150Z,98081.91
2022-07-26T00:41:06.327Z,98079.06
2022-07-26T00:42:08.244Z,98074.72
2022-07-26T00:43:09.724Z,98073.97
2022-07-26T00:44:11.513Z,98084.13
2022-07-26T00:45:14.493Z,98082.19
2022-07-26T00:46:16.072Z,98079.34
2022-07-26T00:47:18.290Z,98085.50
2022-07-26T00:48:20.294Z,98079.22
2022-07-26T00:49:21.837Z,98085.47
2022-07-26T00:51:46.531Z,98081.03
2022-07-26T00:52:50.268Z,98088.03
2022-07-26T00:53:51.908Z,98093.75
2022-07-26T00:54:56.110Z,98090.72
2022-07-26T00:55:58.739Z,98086.41
2022-07-26T00:57:00.578Z,98091.63
2022-07-26T00:58:02.235Z,98096.25
2022-07-26T00:59:03.751Z,98095.22
2022-07-26T01:00:08.178Z,98091.78
2022-07-26T01:01:10.738Z,98079.81
2022-07-26T01:02:12.380Z,98078.59
2022-07-26T01:03:14.297Z,98081.88
2022-07-26T01:04:16.084Z,98083.72
2022-07-26T01:05:17.656Z,98088.47
2022-07-26T01:06:22.795Z,98089.84
2022-07-26T01:07:29.656Z,98088.97
2022-07-26T01:08:31.150Z,98089.84
2022-07-26T01:09:32.942Z,98084.59
2022-07-26T01:10:34.807Z,98083.56
2022-07-26T01:11:36.681Z,98084.00
2022-07-26T01:12:42.578Z,98081.63
2022-07-26T01:13:49.218Z,98078.59
2022-07-26T01:14:50.732Z,98087.00
2022-07-26T01:15:52.394Z,98079.34
2022-07-26T01:16:54.510Z,98079.06
2022-07-26T01:17:55.966Z,98086.41
2022-07-26T01:18:57.403Z,98081.47
2022-07-26T01:19:58.866Z,98087.44
2022-07-26T01:21:09.634Z,98088.81
2022-07-26T01:22:15.858Z,98086.41
2022-07-26T01:23:17.524Z,98090.16
2022-07-26T01:24:19.071Z,98088.50
2022-07-26T01:25:33.020Z,98089.56
2022-07-26T01:26:45.174Z,98083.44
2022-07-26T01:27:46.702Z,98082.81
2022-07-26T01:28:49.505Z,98076.25
2022-07-26T01:29:51.837Z,98081.03
2022-07-26T01:30:53.568Z,98083.25
2022-07-26T01:31:55.339Z,98086.13
2022-07-26T01:32:56.887Z,98084.31
2022-07-26T01:33:58.433Z,98083.13
2022-07-26T01:34:59.965Z,98080.28
2022-07-26T01:36:01.935Z,98085.22
2022-07-26T01:37:04.094Z,98081.47
2022-07-26T01:38:05.615Z,98080.13
2022-07-26T01:39:07.299Z,98086.13
2022-07-26T01:40:10.326Z,98079.06
2022-07-26T01:41:11.802Z,98088.81
2022-07-26T01:42:13.673Z,98087.47
2022-07-26T01:43:15.149Z,98093.59
2022-07-26T01:44:16.718Z,98094.81
2022-07-26T01:45:18.192Z,98095.97
2022-07-26T01:46:19.788Z,98100.75
2022-07-26T01:47:21.676Z,98102.28
2022-07-26T01:48:23.321Z,98100.94
2022-07-26T01:49:24.780Z,98095.84
2022-07-26T01:50:26.396Z,98102.56
2022-07-26T01:51:28.193Z,98099.72
2022-07-26T01:52:29.998Z,98097.50
2022-07-26T01:53:31.618Z,98094.03
2022-07-26T01:54:33.162Z,98094.63
2022-07-26T01:55:35.628Z,98099.84
2022-07-26T01:56:37.177Z,98090.38
2022-07-26T01:57:39.037Z,98087.69
2022-07-26T01:58:43.241Z,98088.88
2022-07-26T01:59:44.732Z,98095.22
2022-07-26T02:00:46.309Z,98093.88
2022-07-26T02:01:47.969Z,98088.34
2022-07-26T02:02:50.052Z,98096.13
2022-07-26T02:03:51.633Z,98090.91
2022-07-26T02:04:58.881Z,98097.31
2022-07-26T02:06:00.367Z,98097.63
2022-07-26T02:07:03.983Z,98098.53
2022-07-26T02:08:07.243Z,98093.13
2022-07-26T02:09:13.260Z,98094.31
2022-07-26T02:10:15.553Z,98093.41
2022-07-26T02:11:17.129Z,98093.06
2022-07-26T02:12:18.944Z,98095.91
2022-07-26T02:13:20.444Z,98096.66
2022-07-26T02:14:25.602Z,98103.53
2022-07-26T02:15:29.443Z,98103.41
2022-07-26T02:16:30.915Z,98103.69
2022-07-26T02:17:33.066Z,98098.63
2022-07-26T02:18:35.330Z,98100.25
2022-07-26T02:19:37.766Z,98097.66
2022-07-26T02:20:39.234Z,98099.00
2022-07-26T02:21:40.768Z,98090.06
2022-07-26T02:22:42.568Z,98098.72
2022-07-26T02:23:44.050Z,98088.53
2022-07-26T02:24:46.843Z,98087.78
2022-07-26T02:25:48.572Z,98077.78
2022-07-26T02:26:50.331Z,98080.31
2022-07-26T02:27:52.439Z,98078.81
2022-07-26T02:28:53.875Z,98074.50
2022-07-26T02:29:55.459Z,98080.91
2022-07-26T02:30:57.230Z,98085.56
2022-07-26T02:31:59.472Z,98082.13
2022-07-26T02:33:01.313Z,98080.00
2022-07-26T02:34:02.922Z,98084.66
2022-07-26T02:35:04.746Z,98082.69
2022-07-26T02:36:06.339Z,98089.16
2022-07-26T02:37:07.881Z,98080.16
2022-07-26T02:38:12.497Z,98084.38
2022-07-26T02:39:14.512Z,98082.44
2022-07-26T02:40:19.337Z,98080.50
2022-07-26T02:41:21.230Z,98081.97
2022-07-26T02:42:22.735Z,98084.97
2022-07-26T02:43:24.246Z,98083.78
2022-07-26T02:44:26.792Z,98082.44
2022-07-26T02:45:28.575Z,98085.56
2022-07-26T02:46:30.122Z,98085.56
2022-07-26T02:47:33.271Z,98092.88
2022-07-26T02:48:34.738Z,98092.44
2022-07-26T02:49:36.381Z,98093.16
2022-07-26T02:50:37.969Z,98101.53
2022-07-26T02:51:39.432Z,98100.94
2022-07-26T02:52:41.281Z,98113.06
2022-07-26T02:53:42.803Z,98108.91
2022-07-26T02:54:44.654Z,98112.03
2022-07-26T02:55:46.150Z,98107.69
2022-07-26T02:56:47.641Z,98114.88
2022-07-26T02:57:49.956Z,98109.63
2022-07-26T02:58:51.472Z,98115.16
2022-07-26T02:59:52.942Z,98116.66
2022-07-26T03:00:54.685Z,98119.00
2022-07-26T03:01:56.327Z,98119.75
2022-07-26T03:02:58.331Z,98120.97
2022-07-26T03:03:59.845Z,98124.09
2022-07-26T03:05:02.350Z,98128.28
2022-07-26T03:06:04.184Z,98121.72
2022-07-26T03:07:05.622Z,98117.81
2022-07-26T03:08:08.018Z,98114.50
2022-07-26T03:09:09.484Z,98113.38
2022-07-26T03:10:11.021Z,98117.09
2022-07-26T03:11:12.503Z,98118.03
2022-07-26T03:12:13.996Z,98116.22
2022-07-26T03:13:15.813Z,98119.34
2022-07-26T03:14:17.302Z,98116.59
2022-07-26T03:15:18.801Z,98120.78
2022-07-26T03:16:20.567Z,98123.69
2022-07-26T03:17:24.358Z,98126.84
2022-07-26T03:18:25.847Z,98124.78
2022-07-26T03:19:27.288Z,98125.53
2022-07-26T03:20:28.914Z,98127.34
2022-07-26T03:21:30.414Z,98128.38
2022-07-26T03:22:31.915Z,98129.91
2022-07-26T03:23:34.566Z,98127.06
2022-07-26T03:24:36.065Z,98132.31
2022-07-26T03:25:37.723Z,98135.41
2022-07-26T03:26:39.494Z,98127.22
2022-07-26T03:27:41.313Z,98133.75
2022-07-26T03:28:44.802Z,98135.28
2022-07-26T03:29:46.335Z,98140.94
2022-07-26T03:30:47.949Z,98130.47
2022-07-26T03:31:49.523Z,98125.09
2022-07-26T03:32:51.198Z,98126.31
2022-07-26T03:33:53.017Z,98128.06
2022-07-26T03:34:54.491Z,98129.13
2022-07-26T03:35:56.150Z,98128.69
2022-07-26T03:36:57.649Z,98133.19
2022-07-26T03:37:59.182Z,98131.25
2022-07-26T03:39:00.988Z,98139.63
2022-07-26T03:40:02.660Z,98135.44
2022-07-26T03:41:04.173Z,98140.06
2022-07-26T03:42:05.752Z,98136.63
2022-07-26T03:43:07.281Z,98135.28
2022-07-26T03:44:09.500Z,98133.47
2022-07-26T03:45:12.062Z,98134.34
2022-07-26T03:46:13.579Z,98129.91
2022-07-26T03:47:15.105Z,98124.34
2022-07-26T03:48:16.596Z,98128.94
2022-07-26T03:49:18.505Z,98127.47
2022-07-26T03:50:20.041Z,98125.06
2022-07-26T03:51:21.515Z,98120.75
2022-07-26T03:52:22.954Z,98121.22
2022-07-26T03:53:24.628Z,98117.31
2022-07-26T03:54:27.011Z,98128.06
2022-07-26T03:55:47.193Z,98126.59
2022-07-26T03:56:48.735Z,98130.44
2022-07-26T03:57:50.229Z,98126.09
2022-07-26T03:58:52.214Z,98130.59
2022-07-26T03:59:53.781Z,98130.84
2022-07-26T04:00:55.272Z,98125.94
2022-07-26T04:01:56.847Z,98129.34
2022-07-26T04:02:58.463Z,98125.47
2022-07-26T04:04:00.050Z,98125.47
2022-07-26T04:05:02.565Z,98124.28
2022-07-26T04:06:05.204Z,98131.19
2022-07-26T04:07:07.372Z,98130.72
2022-07-26T04:08:10.943Z,98129.97
2022-07-26T04:09:13.046Z,98135.94
2022-07-26T04:10:15.814Z,98132.19
2022-07-26T04:11:20.119Z,98137.56
2022-07-26T04:12:29.765Z,98147.38
2022-07-26T04:13:31.224Z,98139.75
2022-07-26T04:14:32.737Z,98147.66
2022-07-26T04:15:34.248Z,98143.84
2022-07-26T04:16:40.054Z,98141.31
2022-07-26T04:17:45.043Z,98140.75
2022-07-26T04:18:46.586Z,98147.16
2022-07-26T04:19:48.507Z,98144.78
2022-07-26T04:20:50.097Z,98146.00
2022-07-26T04:21:51.575Z,98146.88
2022-07-26T04:22:53.069Z,98141.94
2022-07-26T04:23:54.710Z,98146.28
2022-07-26T04:24:56.534Z,98142.84
2022-07-26T04:25:58.077Z,98143.59
2022-07-26T04:26:59.611Z,98147.50
2022-07-26T04:28:02.091Z,98147.31
2022-07-26T04:29:03.636Z,98147.31
2022-07-26T04:30:11.080Z,98150.44
2022-07-26T04:31:16.605Z,98144.63
2022-07-26T04:32:18.176Z,98144.97
2022-07-26T04:33:19.675Z,98139.88
2022-07-26T04:34:21.481Z,98147.94
2022-07-26T04:35:22.973Z,98148.22
2022-07-26T04:36:24.424Z,98143.44
2022-07-26T04:37:25.912Z,98142.50
2022-07-26T04:38:27.377Z,98138.06
2022-07-26T04:39:29.651Z,98143.31
2022-07-26T04:40:33.674Z,98144.31
2022-07-26T04:41:35.239Z,98146.88
2022-07-26T04:42:37.743Z,98146.63
2022-07-26T04:43:39.210Z,98151.75
2022-07-26T04:44:41.083Z,98150.34
2022-07-26T04:45:43.397Z,98152.28
2022-07-26T04:46:45.930Z,98150.78
2022-07-26T04:47:50.279Z,98153.50
2022-07-26T04:48:52.110Z,98146.81
2022-07-26T04:49:53.633Z,98152.94
2022-07-26T04:50:55.185Z,98152.81
2022-07-26T04:51:59.357Z,98151.31
2022-07-26T04:53:01.237Z,98155.50
2022-07-26T04:54:03.038Z,98161.63
2022-07-26T04:55:06.794Z,98153.28
2022-07-26T04:56:08.522Z,98156.38
2022-07-26T04:57:09.968Z,98156.50
2022-07-26T04:58:11.851Z,98157.88
2022-07-26T04:59:18.474Z,98159.81
2022-07-26T05:00:26.588Z,98159.97
2022-07-26T05:01:28.105Z,98165.75
2022-07-26T05:02:29.713Z,98166.41
2022-07-26T05:03:31.793Z,98163.94
2022-07-26T05:04:33.652Z,98162.75
2022-07-26T05:05:35.144Z,98163.09
2022-07-26T05:06:36.708Z,98167.03
2022-07-26T05:07:41.723Z,98163.06
2022-07-26T05:08:43.672Z,98164.22
2022-07-26T05:09:45.143Z,98163.47
2022-07-26T05:10:50.414Z,98169.00
2022-07-26T05:11:56.633Z,98166.63
2022-07-26T05:12:58.264Z,98157.72
2022-07-26T05:14:00.068Z,98155.69
2022-07-26T05:15:01.927Z,98162.97
2022-07-26T05:16:11.913Z,98160.03
2022-07-26T05:17:13.913Z,98160.97
2022-07-26T05:18:19.354Z,98158.44
2022-07-26T05:19:25.098Z,98158.66
2022-07-26T05:20:27.441Z,98158.81
2022-07-26T05:21:28.986Z,98159.53
2022-07-26T05:22:30.509Z,98155.88
2022-07-26T05:23:32.142Z,98155.94
2022-07-26T05:24:33.983Z,98158.38
2022-07-26T05:25:36.526Z,98161.88
2022-07-26T05:26:38.024Z,98163.28
2022-07-26T05:27:41.632Z,98163.47
2022-07-26T05:28:43.177Z,98160.16
2022-07-26T05:29:44.946Z,98156.81
2022-07-26T05:30:47.046Z,98163.75
2022-07-26T05:31:48.541Z,98166.94
2022-07-26T05:32:50.004Z,98164.75
2022-07-26T05:33:51.490Z,98158.97
2022-07-26T05:34:53.234Z,98164.75
2022-07-26T05:35:54.671Z,98164.06
2022-07-26T05:36:57.162Z,98161.13
2022-07-26T05:37:58.658Z,98163.59
2022-07-26T05:39:00.119Z,98158.06
2022-07-26T05:40:03.014Z,98159.44
2022-07-26T05:41:05.480Z,98158.56
2022-07-26T05:42:07.061Z,98159.66
2022-07-26T05:43:08.510Z,98157.72
2022-07-26T05:44:12.861Z,98159.19
2022-07-26T05:45:14.922Z,98158.75
2022-07-26T05:46:16.466Z,98159.19
2022-07-26T05:47:18.098Z,98157.25
2022-07-26T05:48:19.644Z,98156.81
2022-07-26T05:49:21.479Z,98160.25
2022-07-26T05:50:23.350Z,98151.00
2022-07-26T05:51:24.783Z,98157.44
2022-07-26T05:52:26.272Z,98150.13
2022-07-26T05:53:27.767Z,98160.00
2022-07-26T05:54:29.257Z,98149.69
2022-07-26T05:55:31.107Z,98148.63
2022-07-26T05:56:32.572Z,98151.31
2022-07-26T05:57:34.091Z,98162.06
2022-07-26T05:58:36.456Z,98152.97
2022-07-26T05:59:37.949Z,98147.56
2022-07-26T06:00:39.802Z,98155.06
2022-07-26T06:01:41.328Z,98158.19
2022-07-26T06:02:42.902Z,98157.31
2022-07-26T06:03:44.489Z,98161.63
2022-07-26T06:04:47.597Z,98153.56
2022-07-26T06:05:51.382Z,98156.69
2022-07-26T06:06:54.507Z,98159.69
2022-07-26T06:07:55.971Z,98164.63
2022-07-26T06:08:57.538Z,98160.63
2022-07-26T06:09:59.066Z,98160.81
2022-07-26T06:11:00.927Z,98159.31
2022-07-26T06:12:02.520Z,98162.00
2022-07-26T06:13:03.988Z,98166.31
2022-07-26T06:14:05.522Z,98165.56
2022-07-26T06:15:15.690Z,98163.63
2022-07-26T06:16:18.041Z,98167.38
2022-07-26T06:17:19.737Z,98165.13
2022-07-26T06:18:21.311Z,98163.94
2022-07-26T06:19:22.839Z,98167.06
2022-07-26T06:20:24.903Z,98159.00
2022-07-26T06:21:26.537Z,98160.63
2022-07-26T06:22:27.982Z,98162.56
2022-07-26T06:23:33.909Z,98161.81
2022-07-26T06:24:36.688Z,98169.91
2022-07-26T06:25:38.726Z,98171.97
2022-07-26T06:26:40.625Z,98176.72
2022-07-26T06:27:42.064Z,98175.50
2022-07-26T06:28:44.081Z,98177.19
2022-07-26T06:29:48.423Z,98175.56
2022-07-26T06:30:50.383Z,98177.06
2022-07-26T06:31:51.956Z,98180.44
2022-07-26T06:32:53.490Z,98179.50
2022-07-26T06:33:54.981Z,98181.56
2022-07-26T06:34:56.419Z,98179.06
2022-07-26T06:35:58.503Z,98183.16
2022-07-26T06:37:00.142Z,98177.22
2022-07-26T06:38:02.356Z,98183.06
2022-07-26T06:39:04.152Z,98184.13
2022-07-26T06:40:06.853Z,98183.84
2022-07-26T06:41:08.876Z,98181.25
2022-07-26T06:42:10.339Z,98178.63
2022-07-26T06:43:11.781Z,98185.56
2022-07-26T06:44:13.268Z,98183.41
2022-07-26T06:45:14.736Z,98178.09
2022-07-26T06:46:17.341Z,98185.47
2022-07-26T06:47:18.970Z,98183.59
2022-07-26T06:48:20.829Z,98176.44
2022-07-26T06:49:23.275Z,98176.94
2022-07-26T06:50:25.609Z,98178.63
2022-07-26T06:51:27.699Z,98177.28
2022-07-26T06:52:29.311Z,98178.97
2022-07-26T06:53:30.866Z,98183.34
2022-07-26T06:54:32.348Z,98183.06
2022-07-26T06:55:33.819Z,98174.38
2022-07-26T06:56:35.683Z,98177.38
2022-07-26T06:57:44.761Z,98176.25
2022-07-26T06:58:51.726Z,98171.63
2022-07-26T06:59:53.807Z,98178.91
2022-07-26T07:00:55.820Z,98173.53
2022-07-26T07:02:00.242Z,98174.31
2022-07-26T07:03:02.066Z,98170.00
2022-07-26T07:04:03.567Z,98178.38
2022-07-26T07:05:05.637Z,98172.28
2022-07-26T07:06:07.570Z,98172.91
2022-07-26T07:07:09.134Z,98170.22
2022-07-26T07:08:11.070Z,98171.59
2022-07-26T07:09:12.915Z,98171.53
2022-07-26T07:10:16.320Z,98171.22
2022-07-26T07:11:21.044Z,98169.00
2022-07-26T07:12:22.505Z,98166.75
2022-07-26T07:13:24.748Z,98163.16
2022-07-26T07:14:26.266Z,98171.13
2022-07-26T07:15:27.779Z,98162.25
2022-07-26T07:16:29.759Z,98165.56
2022-07-26T07:17:31.312Z,98165.72
2022-07-26T07:18:32.973Z,98163.66
2022-07-26T07:19:38.284Z,98164.41
2022-07-26T07:20:40.925Z,98173.09
2022-07-26T07:21:42.483Z,98168.03
2022-07-26T07:22:44.027Z,98164.25
2022-07-26T07:23:45.676Z,98175.34
2022-07-26T07:24:47.157Z,98171.44
2022-07-26T07:25:50.827Z,98171.00
2022-07-26T07:26:52.836Z,98169.22
2022-07-26T07:27:54.353Z,98172.22
2022-07-26T07:28:56.752Z,98165.59
2022-07-26T07:29:58.309Z,98170.13
2022-07-26T07:31:00.690Z,98169.38
2022-07-26T07:32:03.473Z,98175.50
2022-07-26T07:33:05.369Z,98168.28
2022-07-26T07:34:07.775Z,98170.81
2022-07-26T07:35:12.997Z,98168.81
2022-07-26T07:36:14.985Z,98169.84
2022-07-26T07:37:19.975Z,98160.41
2022-07-26T07:38:22.421Z,98165.75
2022-07-26T07:39:24.303Z,98169.16
2022-07-26T07:40:36.248Z,98169.44
2022-07-26T07:41:39.207Z,98166.66
2022-07-26T07:42:40.681Z,98169.91
2022-07-26T07:43:42.149Z,98171.97
2022-07-26T07:44:43.667Z,98175.13
2022-07-26T07:45:45.119Z,98166.50
2022-07-26T07:46:50.544Z,98172.41
2022-07-26T07:47:52.082Z,98170.03
2022-07-26T07:48:53.992Z,98172.13
2022-07-26T07:49:55.582Z,98174.06
2022-07-26T07:50:57.120Z,98166.47
2022-07-26T07:51:58.893Z,98166.38
2022-07-26T07:53:01.991Z,98173.72
2022-07-26T07:54:05.911Z,98172.13
2022-07-26T07:55:28.612Z,98165.91
2022-07-26T07:56:29.885Z,98167.34
2022-07-26T07:57:31.784Z,98173.59
2022-07-26T07:58:33.591Z,98164.63
2022-07-26T07:59:39.002Z,98164.94
2022-07-26T08:00:41.344Z,98164.31
2022-07-26T08:01:43.289Z,98166.09
2022-07-26T08:02:47.172Z,98162.78
2022-07-26T08:03:50.368Z,98157.50
2022-07-26T08:04:54.047Z,98158.25
2022-07-26T08:05:55.507Z,98158.97
2022-07-26T08:06:58.100Z,98162.22
2022-07-26T08:07:59.748Z,98155.09
2022-07-26T08:09:01.425Z,98158.84
2022-07-26T08:10:06.130Z,98147.41
2022-07-26T08:11:08.023Z,98152.75
2022-07-26T08:12:09.667Z,98154.03
2022-07-26T08:13:11.289Z,98150.13
2022-07-26T08:14:12.751Z,98147.03
2022-07-26T08:15:14.728Z,98147.97
2022-07-26T08:16:18.111Z,98156.94
2022-07-26T08:17:20.980Z,98155.31
2022-07-26T08:18:24.872Z,98146.50
2022-07-26T08:19:26.468Z,98157.94
2022-07-26T08:20:42.343Z,98150.69
2022-07-26T08:21:46.069Z,98150.44
2022-07-26T08:22:48.740Z,98154.31
2022-07-26T08:23:50.203Z,98154.53
2022-07-26T08:24:52.446Z,98162.09
2022-07-26T08:25:58.809Z,98164.31
2022-07-26T08:27:03.876Z,98161.78
2022-07-26T08:28:05.412Z,98156.75
2022-07-26T08:29:06.968Z,98165.25
2022-07-26T08:30:08.914Z,98169.63
2022-07-26T08:31:10.476Z,98163.88
2022-07-26T08:32:12.015Z,98162.03
2022-07-26T08:33:13.491Z,98154.06
2022-07-26T08:34:15.188Z,98158.44
2022-07-26T08:35:19.507Z,98146.97
2022-07-26T08:36:21.695Z,98163.66
2022-07-26T08:37:23.674Z,98157.34
2022-07-26T08:38:25.314Z,98166.25
2022-07-26T08:39:26.861Z,98163.41
2022-07-26T08:40:28.347Z,98167.06
2022-07-26T08:41:30.767Z,98163.38
2022-07-26T08:42:32.598Z,98162.88
2022-07-26T08:43:52.362Z,98169.44
2022-07-26T08:44:54.826Z,98168.38
2022-07-26T08:46:01.716Z,98165.06
2022-07-26T08:47:03.771Z,98173.34
2022-07-26T08:48:20.961Z,98163.53
2022-07-26T08:49:22.567Z,98162.63
2022-07-26T08:50:24.963Z,98153.47
2022-07-26T08:51:26.858Z,98159.84
2022-07-26T08:52:29.313Z,98159.09
2022-07-26T08:53:31.126Z,98158.81
2022-07-26T08:54:33.307Z,98153.03
2022-07-26T08:55:57.181Z,98154.59
2022-07-26T08:56:58.525Z,98168.34
2022-07-26T08:58:04.465Z,98170.94
2022-07-26T08:59:19.149Z,98159.22
2022-07-26T09:00:29.627Z,98158.50
2022-07-26T09:01:31.387Z,98168.81
2022-07-26T09:02:41.255Z,98167.41
2022-07-26T09:03:44.412Z,98170.38
2022-07-26T09:04:46.429Z,98168.09
2022-07-26T09:05:47.965Z,98165.88
2022-07-26T09:07:02.041Z,98166.88
2022-07-26T09:08:25.729Z,98169.13
2022-07-26T09:09:28.014Z,98160.84
2022-07-26T09:10:38.890Z,98171.03
2022-07-26T09:11:40.801Z,98160.50
2022-07-26T09:12:42.862Z,98168.19
2022-07-26T09:13:53.316Z,98167.22
2022-07-26T09:14:55.007Z,98170.25
2022-07-26T09:16:09.914Z,98163.03
2022-07-26T09:17:11.384Z,98159.41
2022-07-26T09:18:27.157Z,98165.50
2022-07-26T09:19:28.973Z,98170.47
2022-07-26T09:20:32.252Z,98176.50
2022-07-26T09:21:38.807Z,98174.66
2022-07-26T09:23:04.456Z,98177.19
2022-07-26T09:24:06.658Z,98177.34
2022-07-26T09:25:22.130Z,98173.28
2022-07-26T09:26:23.839Z,98176.38
2022-07-26T09:27:35.821Z,98170.13
2022-07-26T09:28:37.407Z,98166.66
2022-07-26T09:29:54.032Z,98169.03
2022-07-26T09:31:06.283Z,98157.69
2022-07-26T09:32:21.175Z,98151.69
2022-07-26T09:33:23.543Z,98145.09
2022-07-26T09:34:26.044Z,98161.34
2022-07-26T09:36:52.321Z,98165.78
2022-07-26T09:37:53.802Z,98168.34
2022-07-26T09:38:59.015Z,98165.31
2022-07-26T09:40:03.596Z,98162.06
2022-07-26T09:41:29.165Z,98168.16
2022-07-26T09:42:30.640Z,98177.59
2022-07-26T09:43:38.321Z,98174.31
2022-07-26T09:44:47.917Z,98177.81
2022-07-26T09:46:03.044Z,98191.31
2022-07-26T09:47:04.745Z,98181.56
2022-07-26T09:48:11.441Z,98177.56
2022-07-26T09:49:18.372Z,98180.44
2022-07-26T09:50:23.321Z,98182.06
2022-07-26T09:51:42.592Z,98178.50
2022-07-26T09:53:09.723Z,98180.91
2022-07-26T09:54:12.045Z,98178.31
2022-07-26T09:55:16.396Z,98184.50
2022-07-26T09:56:19.792Z,98185.84
2022-07-26T09:57:21.563Z,98186.69
2022-07-26T09:58:24.006Z,98178.34
2022-07-26T09:59:27.462Z,98190.94
2022-07-26T10:00:30.382Z,98187.59
2022-07-26T10:01:31.933Z,98188.78
2022-07-26T10:02:33.495Z,98192.06
2022-07-26T10:03:36.080Z,98195.19
2022-07-26T10:04:37.571Z,98196.03
2022-07-26T10:05:39.585Z,98193.94
2022-07-26T10:06:41.698Z,98202.72
2022-07-26T10:07:43.565Z,98186.22
2022-07-26T10:08:45.345Z,98189.19
2022-07-26T10:09:56.926Z,98176.66
2022-07-26T10:11:07.581Z,98195.13
2022-07-26T10:12:14.158Z,98180.41
2022-07-26T10:13:16.158Z,98177.63
2022-07-26T10:14:32.701Z,98180.84
2022-07-26T10:15:38.540Z,98184.50
2022-07-26T10:16:40.066Z,98181.91
2022-07-26T10:17:42.664Z,98176.63
2022-07-26T10:18:45.284Z,98175.69
2022-07-26T10:19:47.540Z,98179.75
2022-07-26T10:20:51.826Z,98176.16
2022-07-26T10:22:22.843Z,98177.19
2022-07-26T10:23:40.868Z,98180.94
2022-07-26T10:24:42.311Z,98179.94
2022-07-26T10:25:48.661Z,98172.16
2022-07-26T10:26:50.117Z,98181.25
2022-07-26T10:27:55.449Z,98180.69
2022-07-26T10:29:15.821Z,98169.38
2022-07-26T10:30:17.302Z,98175.88
2022-07-26T10:31:29.798Z,98175.72
2022-07-26T10:32:34.196Z,98175.34
2022-07-26T10:33:44.402Z,98176.09
2022-07-26T10:34:46.888Z,98169.16
2022-07-26T10:35:48.422Z,98174.34
2022-07-26T10:36:59.154Z,98176.44
2022-07-26T10:38:03.047Z,98174.22
2022-07-26T10:39:24.028Z,98181.78
2022-07-26T10:40:30.103Z,98182.72
2022-07-26T10:41:34.094Z,98177.50
2022-07-26T10:42:45.150Z,98169.38
2022-07-26T10:44:16.361Z,98168.31
2022-07-26T10:45:22.600Z,98167.25
2022-07-26T10:46:27.010Z,98174.97
2022-07-26T10:47:33.378Z,98171.44
2022-07-26T10:48:55.994Z,98179.94
2022-07-26T10:49:59.240Z,98169.19
2022-07-26T10:51:05.897Z,98176.44
2022-07-26T10:52:57.472Z,98182.06
2022-07-26T10:54:00.746Z,98181.69
2022-07-26T10:55:05.274Z,98181.22
2022-07-26T10:56:06.698Z,98177.31
2022-07-26T10:57:08.494Z,98188.78
2022-07-26T10:58:10.069Z,98177.97
2022-07-26T10:59:11.589Z,98176.19
2022-07-26T11:00:19.422Z,98183.16
2022-07-26T11:01:21.393Z,98180.84
2022-07-26T11:02:26.773Z,98170.13
2022-07-26T11:03:43.076Z,98174.22
2022-07-26T11:04:44.614Z,98166.47
2022-07-26T11:05:46.106Z,98172.66
2022-07-26T11:06:53.175Z,98172.44
2022-07-26T11:08:10.954Z,98172.56
2022-07-26T11:09:13.188Z,98179.41
2022-07-26T11:10:14.840Z,98161.47
2022-07-26T11:11:30.992Z,98166.13
2022-07-26T11:12:32.781Z,98165.31
2022-07-26T11:13:36.526Z,98160.22
2022-07-26T11:14:38.053Z,98157.78
2022-07-26T11:15:43.415Z,98164.50
2022-07-26T11:16:47.540Z,98162.19
2022-07-26T11:17:49.339Z,98154.59
2022-07-26T11:18:52.205Z,98159.34
2022-07-26T11:19:54.649Z,98175.59
2022-07-26T11:20:58.946Z,98169.19
2022-07-26T11:22:01.008Z,98160.03
2022-07-26T11:23:03.255Z,98168.53
2022-07-26T11:24:05.978Z,98174.78
2022-07-26T11:25:08.439Z,98168.44
2022-07-26T11:26:12.678Z,98169.44
2022-07-26T11:27:14.203Z,98167.91
2022-07-26T11:28:15.990Z,98163.13
2022-07-26T11:29:38.061Z,98163.09
2022-07-26T11:30:56.777Z,98152.91
2022-07-26T11:32:04.047Z,98153.50
2022-07-26T11:33:18.617Z,98159.75
2022-07-26T11:34:24.924Z,98160.84
2022-07-26T11:35:29.738Z,98155.50
2022-07-26T11:36:43.412Z,98159.38
2022-07-26T11:38:11.880Z,98158.16
2022-07-26T11:39:16.445Z,98154.78
2022-07-26T11:40:18.056Z,98166.50
2022-07-26T11:41:34.419Z,98160.13
2022-07-26T11:42:36.600Z,98167.97
2022-07-26T11:43:39.652Z,98160.56
2022-07-26T11:44:45.364Z,98157.84
2022-07-26T11:45:52.583Z,98163.28
2022-07-26T11:46:54.705Z,98160.56
2022-07-26T11:47:58.855Z,98169.50
2022-07-26T11:49:01.282Z,98159.56
2022-07-26T11:50:15.286Z,98154.59
2022-07-26T11:51:22.408Z,98155.22
2022-07-26T11:52:30.281Z,98156.34
2022-07-26T11:53:37.281Z,98157.81
2022-07-26T11:54:50.623Z,98160.19
2022-07-26T11:55:52.132Z,98154.31
2022-07-26T11:56:57.287Z,98150.97
2022-07-26T11:58:06.288Z,98145.00
2022-07-26T11:59:13.366Z,98149.19
2022-07-26T12:00:15.885Z,98141.44
2022-07-26T12:01:21.898Z,98146.59
2022-07-26T12:02:23.807Z,98145.53
2022-07-26T12:03:25.288Z,98148.22
2022-07-26T12:04:33.440Z,98145.63
2022-07-26T12:05:35.375Z,98147.50
2022-07-26T12:06:38.792Z,98153.78
2022-07-26T12:08:05.202Z,98163.06
2022-07-26T12:09:07.347Z,98164.97
2022-07-26T12:10:16.310Z,98159.06
2022-07-26T12:11:19.370Z,98155.78
2022-07-26T12:12:31.091Z,98148.72
2022-07-26T12:13:39.862Z,98148.84
2022-07-26T12:14:58.783Z,98154.22
2022-07-26T12:16:00.727Z,98145.53
2022-07-26T12:17:15.975Z,98151.78
2022-07-26T12:18:27.754Z,98159.50
2022-07-26T12:19:30.293Z,98151.34
2022-07-26T12:20:31.847Z,98157.94
2022-07-26T12:22:07.316Z,98157.13
2022-07-26T12:23:08.784Z,98147.47
2022-07-26T12:24:13.311Z,98142.31
2022-07-26T12:25:25.650Z,98153.94
2022-07-26T12:26:30.711Z,98151.81
2022-07-26T12:27:33.565Z,98157.88
2022-07-26T12:28:41.919Z,98149.44
2022-07-26T12:29:45.633Z,98146.25
2022-07-26T12:30:47.643Z,98146.94
2022-07-26T12:32:06.534Z,98144.13
2022-07-26T12:33:10.378Z,98142.00
2022-07-26T12:34:12.348Z,98138.75