createdAt,value
2018-03-07T00:01:46.548Z,58.60
2018-03-07T00:04:15.595Z,58.80
2018-03-07T00:06:43.907Z,58.70
2018-03-07T00:09:12.187Z,58.70
2018-03-07T00:11:40.463Z,58.70
2018-03-07T00:14:08.846Z,58.70
2018-03-07T00:16:37.182Z,58.70
2018-03-07T00:19:05.454Z,58.70
2018-03-07T00:21:33.795Z,58.70
2018-03-07T00:24:02.092Z,58.70
2018-03-07T00:26:30.370Z,58.70
2018-03-07T00:28:58.688Z,58.70
2018-03-07T00:31:27.323Z,58.80
2018-03-07T00:33:56.356Z,58.80
2018-03-07T00:36:24.648Z,58.80
2018-03-07T00:38:52.971Z,58.80
2018-03-07T00:41:22.025Z,58.80
2018-03-07T00:43:50.290Z,58.80
2018-03-07T00:46:18.592Z,58.80
2018-03-07T00:48:46.890Z,58.90
2018-03-07T00:51:15.942Z,59.00
2018-03-07T00:53:44.246Z,59.00
2018-03-07T00:56:12.548Z,59.60
2018-03-07T00:58:41.691Z,59.00
2018-03-07T01:01:10.022Z,59.10
2018-03-07T01:03:38.350Z,59.10
2018-03-07T01:06:06.628Z,59.10
2018-03-07T01:08:34.920Z,59.10
2018-03-07T01:11:03.220Z,59.20
2018-03-07T01:13:31.503Z,59.20
2018-03-07T01:16:00.654Z,59.10
2018-03-07T01:18:28.956Z,59.10
2018-03-07T01:20:57.263Z,59.10
2018-03-07T01:23:26.342Z,59.00
2018-03-07T01:25:55.043Z,59.00
2018-03-07T01:28:23.339Z,58.70
2018-03-07T01:30:52.402Z,59.10
2018-03-07T01:33:20.705Z,59.00
2018-03-07T01:35:49.752Z,59.00
2018-03-07T01:38:18.062Z,59.00
2018-03-07T01:40:47.128Z,59.20
2018-03-07T01:43:16.981Z,59.10
2018-03-07T01:45:46.111Z,59.10
2018-03-07T01:48:14.454Z,59.00
2018-03-07T01:50:43.486Z,59.70
2018-03-07T01:53:11.760Z,59.10
2018-03-07T01:55:40.086Z,59.10
2018-03-07T01:58:08.385Z,59.10
2018-03-07T02:00:37.492Z,59.40
2018-03-07T02:03:06.550Z,59.20
2018-03-07T02:05:37.874Z,59.20
2018-03-07T02:08:06.166Z,59.20
2018-03-07T02:10:34.426Z,59.20
2018-03-07T02:13:02.754Z,59.10
2018-03-07T02:15:31.014Z,59.20
2018-03-07T02:17:59.301Z,59.10
2018-03-07T02:20:27.564Z,59.60
2018-03-07T02:22:55.863Z,59.00
2018-03-07T02:25:24.144Z,58.90
2018-03-07T02:27:53.234Z,58.90
2018-03-07T02:30:21.528Z,58.80
2018-03-07T02:32:50.565Z,58.80
2018-03-07T02:35:18.902Z,58.80
2018-03-07T02:37:47.941Z,58.80
2018-03-07T02:40:16.230Z,58.80
2018-03-07T02:42:44.501Z,58.80
2018-03-07T02:45:12.787Z,58.80
2018-03-07T02:47:41.041Z,58.80
2018-03-07T02:50:09.338Z,58.80
2018-03-07T02:52:37.846Z,58.80
2018-03-07T02:55:06.526Z,58.80
2018-03-07T02:57:34.823Z,58.70
2018-03-07T03:00:03.971Z,58.70
2018-03-07T03:02:33.016Z,58.70
2018-03-07T03:05:01.343Z,58.70
2018-03-07T03:07:29.643Z,58.70
2018-03-07T03:09:57.906Z,58.80
2018-03-07T03:12:26.235Z,58.70
2018-03-07T03:14:54.500Z,58.70
2018-03-07T03:17:22.783Z,58.70
2018-03-07T03:19:51.135Z,58.70
2018-03-07T03:22:19.379Z,58.70
2018-03-07T03:24:47.663Z,58.70
2018-03-07T03:27:15.934Z,58.60
2018-03-07T03:29:44.218Z,58.60
2018-03-07T03:32:12.494Z,58.60
2018-03-07T03:34:40.841Z,58.60
2018-03-07T03:37:09.090Z,58.60
2018-03-07T03:39:37.361Z,58.60
2018-03-07T03:42:05.662Z,58.60
2018-03-07T03:44:33.943Z,58.50
2018-03-07T03:47:02.222Z,58.60
2018-03-07T03:49:31.258Z,58.70
2018-03-07T03:51:59.842Z,58.50
2018-03-07T03:54:28.110Z,58.60
2018-03-07T03:56:56.385Z,58.60
2018-03-07T03:59:25.442Z,58.60
2018-03-07T04:01:53.717Z,58.60
2018-03-07T04:04:22.028Z,58.60
2018-03-07T04:06:50.371Z,58.70
2018-03-07T04:09:18.658Z,58.70
2018-03-07T04:11:46.988Z,58.70
2018-03-07T04:14:15.806Z,58.70
2018-03-07T04:16:44.066Z,58.60
2018-03-07T04:19:12.374Z,58.60
2018-03-07T04:21:40.664Z,58.60
2018-03-07T04:24:08.930Z,58.60
2018-03-07T04:26:37.254Z,58.60
2018-03-07T04:29:05.534Z,58.60
2018-03-07T04:31:33.972Z,58.60
2018-03-07T04:34:02.225Z,58.60
2018-03-07T04:36:30.533Z,58.60
2018-03-07T04:38:58.806Z,58.50
2018-03-07T04:41:27.057Z,58.50
2018-03-07T04:43:55.371Z,58.60
2018-03-07T04:46:24.404Z,58.60
2018-03-07T04:48:52.740Z,58.60
2018-03-07T04:51:21.001Z,58.60
2018-03-07T04:53:49.339Z,58.60
2018-03-07T04:56:17.685Z,58.50
2018-03-07T04:58:45.988Z,58.60
2018-03-07T05:01:14.330Z,58.60
2018-03-07T05:03:42.671Z,58.60
2018-03-07T05:06:10.962Z,58.60
2018-03-07T05:08:39.250Z,58.60
2018-03-07T05:11:07.547Z,58.60
2018-03-07T05:13:35.827Z,58.60
2018-03-07T05:16:05.161Z,58.60
2018-03-07T05:18:33.417Z,58.50
2018-03-07T05:21:02.463Z,58.50
2018-03-07T05:23:30.742Z,58.50
2018-03-07T05:25:59.044Z,58.60
2018-03-07T05:28:27.446Z,58.50
2018-03-07T05:30:56.482Z,58.50
2018-03-07T05:33:24.850Z,58.50
2018-03-07T05:35:53.882Z,58.50
2018-03-07T05:38:22.861Z,58.50
2018-03-07T05:40:51.125Z,58.50
2018-03-07T05:43:19.410Z,58.50
2018-03-07T05:45:47.688Z,58.50
2018-03-07T05:48:16.634Z,58.50
2018-03-07T05:50:45.744Z,58.90
2018-03-07T05:53:14.802Z,59.10
2018-03-07T05:55:43.381Z,58.50
2018-03-07T05:58:11.635Z,58.50
2018-03-07T06:00:39.895Z,58.50
2018-03-07T06:03:08.231Z,58.50
2018-03-07T06:05:36.515Z,58.50
2018-03-07T06:08:05.914Z,58.60
2018-03-07T06:10:34.173Z,58.50
2018-03-07T06:13:02.465Z,58.40
2018-03-07T06:15:30.758Z,58.50
2018-03-07T06:17:59.023Z,58.50
2018-03-07T06:20:27.393Z,58.70
2018-03-07T06:22:55.613Z,58.60
2018-03-07T06:25:24.998Z,58.50
2018-03-07T06:27:53.261Z,58.50
2018-03-07T06:30:21.543Z,58.50
2018-03-07T06:32:49.896Z,58.60
2018-03-07T06:35:18.151Z,58.60
2018-03-07T06:37:46.470Z,58.60
2018-03-07T06:40:14.724Z,58.60
2018-03-07T06:42:43.023Z,58.60
2018-03-07T06:45:11.285Z,58.60
2018-03-07T06:47:39.602Z,58.70
2018-03-07T06:50:08.688Z,58.60
2018-03-07T06:52:37.101Z,58.60
2018-03-07T06:55:05.389Z,58.70
2018-03-07T06:57:33.664Z,58.60
2018-03-07T07:00:01.970Z,58.60
2018-03-07T07:02:30.238Z,58.60
2018-03-07T07:04:58.875Z,59.20
2018-03-07T07:07:27.919Z,58.60
2018-03-07T07:09:56.187Z,58.60
2018-03-07T07:12:24.561Z,58.60
2018-03-07T07:14:52.836Z,58.60
2018-03-07T07:17:21.144Z,58.60
2018-03-07T07:19:49.419Z,58.60
2018-03-07T07:22:17.738Z,58.60
2018-03-07T07:24:46.027Z,58.60
2018-03-07T07:27:15.117Z,58.70
2018-03-07T07:29:43.421Z,58.70
2018-03-07T07:32:11.698Z,58.80
2018-03-07T07:34:40.002Z,58.80
2018-03-07T07:37:08.284Z,58.80
2018-03-07T07:39:36.657Z,58.80
2018-03-07T07:42:04.937Z,58.80
2018-03-07T07:44:33.236Z,58.80
2018-03-07T07:47:01.501Z,58.80
2018-03-07T07:49:29.814Z,58.90
2018-03-07T07:51:58.152Z,58.80
2018-03-07T07:54:26.422Z,58.80
2018-03-07T07:56:54.743Z,58.90
2018-03-07T07:59:23.021Z,58.90
2018-03-07T08:01:51.329Z,58.80
2018-03-07T08:04:19.643Z,58.80
2018-03-07T08:06:47.952Z,58.80
2018-03-07T08:09:16.280Z,58.80
2018-03-07T08:11:44.640Z,58.80
2018-03-07T08:14:12.950Z,58.90
2018-03-07T08:16:41.247Z,59.00
2018-03-07T08:19:09.594Z,59.00
2018-03-07T08:21:37.948Z,58.90
2018-03-07T08:24:07.054Z,59.00
2018-03-07T08:26:35.338Z,59.00
2018-03-07T08:29:04.205Z,59.20
2018-03-07T08:31:32.484Z,59.30
2018-03-07T08:34:00.782Z,59.20
2018-03-07T08:36:29.858Z,59.30
2018-03-07T08:38:58.928Z,59.90
2018-03-07T08:41:27.232Z,59.30
2018-03-07T08:43:55.503Z,59.30
2018-03-07T08:46:23.840Z,59.50
2018-03-07T08:48:52.165Z,59.40
2018-03-07T08:51:20.601Z,59.50
2018-03-07T08:53:48.918Z,59.60
2018-03-07T08:56:17.215Z,59.30
2018-03-07T08:58:46.325Z,59.30
2018-03-07T09:01:14.616Z,59.30
2018-03-07T09:03:42.924Z,59.30
2018-03-07T09:06:11.189Z,59.30
2018-03-07T09:08:39.514Z,59.40
2018-03-07T09:11:07.823Z,59.50
2018-03-07T09:13:36.106Z,60.20
2018-03-07T09:16:04.420Z,59.50
2018-03-07T09:18:32.724Z,59.50
2018-03-07T09:21:01.807Z,59.60
2018-03-07T09:23:30.178Z,60.10
2018-03-07T09:25:58.543Z,59.50
2018-03-07T09:28:26.867Z,59.50
2018-03-07T09:30:55.194Z,59.50
2018-03-07T09:33:24.332Z,59.30
2018-03-07T09:35:52.853Z,59.40
2018-03-07T09:38:21.262Z,59.60
2018-03-07T09:40:49.712Z,59.60
2018-03-07T09:43:18.159Z,59.80
2018-03-07T09:45:46.504Z,59.60
2018-03-07T09:48:14.988Z,59.90
2018-03-07T09:50:43.460Z,59.80
2018-03-07T09:53:11.739Z,59.90
2018-03-07T09:55:40.057Z,59.80
2018-03-07T09:58:08.417Z,59.50
2018-03-07T10:00:36.920Z,59.90
2018-03-07T10:03:05.427Z,59.80
2018-03-07T10:05:33.862Z,59.90
2018-03-07T10:08:02.366Z,60.10
2018-03-07T10:10:31.254Z,60.00
2018-03-07T10:12:59.596Z,60.00
2018-03-07T10:15:28.003Z,60.00
2018-03-07T10:17:56.411Z,60.00
2018-03-07T10:20:25.519Z,59.90
2018-03-07T10:22:53.996Z,60.20
2018-03-07T10:25:22.290Z,60.00
2018-03-07T10:27:51.561Z,60.20
2018-03-07T10:30:19.958Z,59.90
2018-03-07T10:32:48.318Z,59.80
2018-03-07T10:35:16.649Z,59.80
2018-03-07T10:37:45.757Z,59.50
2018-03-07T10:40:14.269Z,59.50
2018-03-07T10:42:42.571Z,59.20
2018-03-07T10:45:11.629Z,58.90
2018-03-07T10:47:39.909Z,59.00
2018-03-07T10:50:08.331Z,58.80
2018-03-07T10:52:36.893Z,58.70
2018-03-07T10:55:05.253Z,58.70
2018-03-07T10:57:33.589Z,58.80
2018-03-07T11:00:01.890Z,58.80
2018-03-07T11:02:30.223Z,58.70
2018-03-07T11:04:58.544Z,58.60
2018-03-07T11:07:26.847Z,58.50
2018-03-07T11:09:55.382Z,58.30
2018-03-07T11:12:23.850Z,58.30
2018-03-07T11:14:52.290Z,58.20
2018-03-07T11:17:20.664Z,58.40
2018-03-07T11:19:48.962Z,58.30
2018-03-07T11:22:17.339Z,58.30
2018-03-07T11:24:45.755Z,58.40
2018-03-07T11:27:14.089Z,58.30
2018-03-07T11:29:42.405Z,58.30
2018-03-07T11:32:11.528Z,58.30
2018-03-07T11:34:39.807Z,58.20
2018-03-07T11:37:08.260Z,58.40
2018-03-07T11:39:36.590Z,58.40
2018-03-07T11:42:05.000Z,58.40
2018-03-07T11:44:33.492Z,58.60
2018-03-07T11:47:01.927Z,58.70
2018-03-07T11:49:30.286Z,58.80
2018-03-07T11:51:58.623Z,58.70
2018-03-07T11:54:27.021Z,58.80
2018-03-07T11:56:55.335Z,58.90
2018-03-07T11:59:23.672Z,59.00
2018-03-07T12:01:52.802Z,59.10
2018-03-07T12:04:21.167Z,59.00
2018-03-07T12:06:49.975Z,59.20
2018-03-07T12:09:18.293Z,59.20
2018-03-07T12:11:46.684Z,59.30
2018-03-07T12:14:15.069Z,59.40
2018-03-07T12:16:43.377Z,59.60
2018-03-07T12:19:11.702Z,59.50
2018-03-07T12:21:40.077Z,59.50
2018-03-07T12:24:08.402Z,59.60
2018-03-07T12:26:36.766Z,59.80
2018-03-07T12:29:05.036Z,59.90
2018-03-07T12:31:33.335Z,59.80
2018-03-07T12:34:02.383Z,59.90
2018-03-07T12:36:30.699Z,60.00
2018-03-07T12:38:59.165Z,60.00
2018-03-07T12:41:27.687Z,60.00
2018-03-07T12:43:55.966Z,60.20
2018-03-07T12:46:24.280Z,60.20
2018-03-07T12:48:52.557Z,60.40
2018-03-07T12:51:20.958Z,60.30
2018-03-07T12:53:49.265Z,60.50
2018-03-07T12:56:18.315Z,60.30
2018-03-07T12:58:46.619Z,60.30
2018-03-07T13:01:14.917Z,60.50
2018-03-07T13:03:43.206Z,60.50
2018-03-07T13:06:11.502Z,60.50
2018-03-07T13:08:39.824Z,60.40
2018-03-07T13:11:08.133Z,60.40
2018-03-07T13:13:37.185Z,60.50
2018-03-07T13:16:05.515Z,60.40
2018-03-07T13:18:33.817Z,60.40
2018-03-07T13:21:09.400Z,60.50
2018-03-07T13:23:37.717Z,60.30
2018-03-07T13:26:07.093Z,60.10
2018-03-07T13:28:35.912Z,60.10
2018-03-07T13:31:04.234Z,60.20
2018-03-07T13:33:32.623Z,60.20
2018-03-07T13:36:01.001Z,60.10
2018-03-07T13:38:29.643Z,60.20
2018-03-07T13:40:57.932Z,60.20
2018-03-07T13:43:26.204Z,60.10
2018-03-07T13:45:54.563Z,60.10
2018-03-07T13:48:22.840Z,60.20
2018-03-07T13:50:51.151Z,60.90
2018-03-07T13:53:20.343Z,60.10
2018-03-07T13:55:48.657Z,60.10
2018-03-07T13:58:17.651Z,60.20
2018-03-07T14:00:45.953Z,60.30
2018-03-07T14:03:14.278Z,60.30
2018-03-07T14:05:43.396Z,60.30
2018-03-07T14:08:11.709Z,60.20
2018-03-07T14:10:40.008Z,60.20
2018-03-07T14:13:09.137Z,59.90
2018-03-07T14:15:37.790Z,59.90
2018-03-07T14:18:06.884Z,59.70
2018-03-07T14:20:35.216Z,60.40
2018-03-07T14:23:03.488Z,59.80
2018-03-07T14:25:31.882Z,59.90
2018-03-07T14:28:00.487Z,59.90
2018-03-07T14:30:28.798Z,59.70
2018-03-07T14:33:00.412Z,59.70
2018-03-07T14:35:28.751Z,59.50
2018-03-07T14:37:57.031Z,59.50
2018-03-07T14:40:25.312Z,59.50
2018-03-07T14:42:53.628Z,59.40
2018-03-07T14:45:22.097Z,59.30
2018-03-07T14:47:50.431Z,59.40
2018-03-07T14:50:18.706Z,59.40
2018-03-07T14:52:47.067Z,59.30
2018-03-07T14:55:15.625Z,59.30
2018-03-07T14:57:45.255Z,58.40
2018-03-07T15:00:14.038Z,58.30
2018-03-07T15:02:44.747Z,58.30
2018-03-07T15:05:13.212Z,58.10
2018-03-07T15:07:41.916Z,58.20
2018-03-07T15:10:11.799Z,58.40
2018-03-07T15:12:40.648Z,58.30
2018-03-07T15:15:09.411Z,58.10
2018-03-07T15:17:38.407Z,58.30
2018-03-07T15:20:07.025Z,58.40
2018-03-07T15:22:35.366Z,58.30
2018-03-07T15:25:04.601Z,57.90
2018-03-07T15:27:33.273Z,57.80
2018-03-07T15:30:02.401Z,57.40
2018-03-07T15:32:34.037Z,57.30
2018-03-07T15:35:02.755Z,56.90
2018-03-07T15:37:35.694Z,56.80
2018-03-07T15:40:04.786Z,56.70
2018-03-07T15:42:33.229Z,56.60
2018-03-07T15:45:02.972Z,56.40
2018-03-07T15:47:31.702Z,56.20
2018-03-07T15:50:00.188Z,56.00
2018-03-07T15:52:28.629Z,56.00
2018-03-07T15:54:57.017Z,56.00
2018-03-07T15:57:25.326Z,55.90
2018-03-07T15:59:54.918Z,55.80
2018-03-07T16:02:23.257Z,55.80
2018-03-07T16:04:51.576Z,55.60
2018-03-07T16:07:20.228Z,55.50
2018-03-07T16:09:48.783Z,55.50
2018-03-07T16:12:17.102Z,55.60
2018-03-07T16:14:45.406Z,55.40
2018-03-07T16:17:13.740Z,55.50
2018-03-07T16:19:42.138Z,55.50
2018-03-07T16:22:10.480Z,55.40
2018-03-07T16:24:41.939Z,55.50
2018-03-07T16:27:10.282Z,55.30
2018-03-07T16:29:38.687Z,55.30
2018-03-07T16:32:07.183Z,55.30
2018-03-07T16:34:35.542Z,55.30
2018-03-07T16:37:03.922Z,55.40
2018-03-07T16:39:32.333Z,55.50
2018-03-07T16:42:00.638Z,55.60
2018-03-07T16:44:29.024Z,55.60
2018-03-07T16:46:57.324Z,55.60
2018-03-07T16:49:25.720Z,55.50
2018-03-07T16:51:53.978Z,55.60
2018-03-07T16:54:22.906Z,55.80
2018-03-07T16:56:51.196Z,55.70
2018-03-07T16:59:19.516Z,55.60
2018-03-07T17:01:47.854Z,55.70
2018-03-07T17:04:25.025Z,55.80
2018-03-07T17:06:54.131Z,55.90
2018-03-07T17:09:22.567Z,55.90
2018-03-07T17:11:50.847Z,55.80
2018-03-07T17:14:19.251Z,55.90
2018-03-07T17:16:48.343Z,56.00
2018-03-07T17:19:17.443Z,55.90
2018-03-07T17:21:45.735Z,55.90
2018-03-07T17:24:14.023Z,55.90
2018-03-07T17:26:42.338Z,55.90
2018-03-07T17:29:10.642Z,56.00
2018-03-07T17:31:38.973Z,56.00
2018-03-07T17:34:07.273Z,56.00
2018-03-07T17:36:37.096Z,56.10
2018-03-07T17:39:05.443Z,56.10
2018-03-07T17:41:34.333Z,56.10
2018-03-07T17:44:02.699Z,56.00
2018-03-07T17:46:31.003Z,55.90
2018-03-07T17:48:59.288Z,55.90
2018-03-07T17:51:27.602Z,55.90
2018-03-07T17:54:02.149Z,55.90
2018-03-07T17:56:30.811Z,55.90
2018-03-07T17:58:59.292Z,55.80
2018-03-07T18:01:28.703Z,55.90
2018-03-07T18:03:58.091Z,55.80
2018-03-07T18:06:26.527Z,55.80
2018-03-07T18:08:55.012Z,55.70
2018-03-07T18:11:23.444Z,55.80
2018-03-07T18:13:52.732Z,55.80
2018-03-07T18:16:21.347Z,56.70
2018-03-07T18:18:49.982Z,56.70
2018-03-07T18:21:19.313Z,56.70
2018-03-07T18:23:48.683Z,56.70
2018-03-07T18:26:17.280Z,56.70
2018-03-07T18:28:45.885Z,56.70
2018-03-07T18:31:14.445Z,56.70
2018-03-07T18:33:43.672Z,56.70
2018-03-07T18:36:12.188Z,56.70
2018-03-07T18:38:40.788Z,56.50
2018-03-07T18:41:09.202Z,56.50
2018-03-07T18:43:38.573Z,56.40
2018-03-07T18:46:06.994Z,56.90
2018-03-07T18:48:40.153Z,56.20
2018-03-07T18:51:10.492Z,56.20
2018-03-07T18:53:39.146Z,56.60
2018-03-07T18:56:08.386Z,56.10
2018-03-07T18:58:36.664Z,56.10
2018-03-07T19:01:05.508Z,56.10
2018-03-07T19:03:34.726Z,56.60
2018-03-07T19:06:03.067Z,56.00
2018-03-07T19:08:31.406Z,56.00
2018-03-07T19:10:59.763Z,55.90
2018-03-07T19:13:28.603Z,55.80
2018-03-07T19:15:57.061Z,55.70
2018-03-07T19:18:26.331Z,55.60
2018-03-07T19:20:54.590Z,55.60
2018-03-07T19:23:23.714Z,55.70
2018-03-07T19:25:52.096Z,55.70
2018-03-07T19:28:20.398Z,55.70
2018-03-07T19:30:48.685Z,55.70
2018-03-07T19:36:30.146Z,55.60
2018-03-07T19:38:59.264Z,55.60
2018-03-07T19:41:28.551Z,55.60
2018-03-07T19:43:56.842Z,55.60
2018-03-07T19:46:25.236Z,55.60
2018-03-07T19:48:53.584Z,55.50
2018-03-07T19:51:21.983Z,55.60
2018-03-07T19:53:51.116Z,55.60
2018-03-07T19:56:19.631Z,55.70
2018-03-07T19:58:48.797Z,55.40
2018-03-07T20:01:20.602Z,55.50
2018-03-07T20:03:49.808Z,55.40
2018-03-07T20:06:23.681Z,55.30
2018-03-07T20:08:52.177Z,55.30
2018-03-07T20:11:20.871Z,56.40
2018-03-07T20:13:49.946Z,55.30
2018-03-07T20:16:18.554Z,55.30
2018-03-07T20:18:47.037Z,55.20
2018-03-07T20:21:20.381Z,55.30
2018-03-07T20:23:49.688Z,55.20
2018-03-07T20:26:18.254Z,55.60
2018-03-07T20:28:47.229Z,55.30
2018-03-07T20:31:15.565Z,55.20
2018-03-07T20:33:44.053Z,55.10
2018-03-07T20:36:13.352Z,55.00
2018-03-07T20:38:43.991Z,55.00
2018-03-07T20:41:12.467Z,55.00
2018-03-07T20:43:40.741Z,55.10
2018-03-07T20:46:09.469Z,55.10
2018-03-07T20:48:38.023Z,55.00
2018-03-07T20:51:06.436Z,55.00
2018-03-07T20:53:34.796Z,54.90
2018-03-07T20:56:03.889Z,54.90
2018-03-07T20:58:32.253Z,54.90
2018-03-07T21:01:00.542Z,54.90
2018-03-07T21:03:28.903Z,54.90
2018-03-07T21:05:57.298Z,54.90
2018-03-07T21:08:26.501Z,54.80
2018-03-07T21:10:54.892Z,55.50
2018-03-07T21:13:23.985Z,54.90
2018-03-07T21:15:52.352Z,54.90
2018-03-07T21:18:21.606Z,54.70
2018-03-07T21:20:50.026Z,54.80
2018-03-07T21:23:19.311Z,54.80
2018-03-07T21:25:47.769Z,54.80
2018-03-07T21:28:16.097Z,54.70
2018-03-07T21:30:44.438Z,54.70
2018-03-07T21:33:12.973Z,54.70
2018-03-07T21:35:41.365Z,54.60
2018-03-07T21:38:09.701Z,54.60
2018-03-07T21:40:38.038Z,54.60
2018-03-07T21:43:06.420Z,54.60
2018-03-07T21:45:34.821Z,54.60
2018-03-07T21:48:03.151Z,54.60
2018-03-07T21:50:31.764Z,54.50
2018-03-07T21:53:00.198Z,54.50
2018-03-07T21:55:32.774Z,54.50
2018-03-07T21:58:02.847Z,54.40
2018-03-07T22:00:31.330Z,54.40
2018-03-07T22:03:00.528Z,54.50
2018-03-07T22:05:28.870Z,54.30
2018-03-07T22:07:57.384Z,54.30
2018-03-07T22:10:25.820Z,54.30
2018-03-07T22:13:00.660Z,54.50
2018-03-07T22:15:29.184Z,54.40
2018-03-07T22:17:57.623Z,54.60
2018-03-07T22:20:26.881Z,54.40
2018-03-07T22:22:55.166Z,54.40
2018-03-07T22:25:23.500Z,54.40
2018-03-07T22:27:51.803Z,54.40
2018-03-07T22:30:20.157Z,54.40
2018-03-07T22:32:50.165Z,54.60
2018-03-07T22:35:19.196Z,55.20
2018-03-07T22:37:52.536Z,54.60
2018-03-07T22:40:20.802Z,54.60
2018-03-07T22:42:49.069Z,55.00
2018-03-07T22:45:17.374Z,54.80
2018-03-07T22:47:45.659Z,54.80
2018-03-07T22:50:13.976Z,55.50
2018-03-07T22:52:42.316Z,54.90
2018-03-07T22:55:10.575Z,55.00
2018-03-07T22:57:38.865Z,55.10
2018-03-07T23:13:30.694Z,54.60
2018-03-07T23:15:59.131Z,54.60
2018-03-07T23:18:27.435Z,54.70
2018-03-07T23:20:55.758Z,54.70
2018-03-07T23:23:24.150Z,54.80
2018-03-07T23:25:52.600Z,55.00
2018-03-07T23:28:20.941Z,55.00
2018-03-07T23:30:49.231Z,55.10
2018-03-07T23:33:17.499Z,55.10
2018-03-07T23:35:45.820Z,55.10
2018-03-07T23:38:14.128Z,55.30
2018-03-07T23:40:42.454Z,55.30
2018-03-07T23:43:10.738Z,55.40
2018-03-07T23:45:39.104Z,55.40
2018-03-07T23:48:07.442Z,55.50
2018-03-07T23:50:35.756Z,55.50
2018-03-07T23:53:04.022Z,55.60
2018-03-07T23:55:32.318Z,55.60
2018-03-07T23:58:00.588Z,55.70
