createdAt,value
2018-09-26T00:07:24.536Z,6.6
2018-09-26T00:17:38.667Z,6.5
2018-09-26T00:27:52.710Z,6.3
2018-09-26T00:38:07.689Z,6.2
2018-09-26T00:49:07.553Z,6.2
2018-09-26T00:59:21.772Z,6.1
2018-09-26T01:09:36.405Z,6.1
2018-09-26T01:20:21.696Z,6.1
2018-09-26T01:31:06.910Z,6.2
2018-09-26T01:41:21.085Z,6.2
2018-09-26T01:52:06.740Z,6.3
2018-09-26T02:02:18.866Z,6.2
2018-09-26T02:13:03.672Z,6.3
2018-09-26T02:23:48.490Z,6.3
2018-09-26T02:34:34.965Z,6.3
2018-09-26T02:44:49.404Z,6.3
2018-09-26T02:55:34.289Z,6.2
2018-09-26T03:06:20.358Z,6.2
2018-09-26T03:16:34.215Z,6.2
2018-09-26T03:27:00.173Z,6.3
2018-09-26T03:37:12.863Z,6.3
2018-09-26T03:47:59.356Z,6.2
2018-09-26T03:58:13.655Z,6.2
2018-09-26T04:08:28.593Z,6.2
2018-09-26T04:22:04.702Z,6.2
2018-09-26T04:32:54.213Z,6.1
2018-09-26T04:43:05.565Z,6.0
2018-09-26T04:53:19.589Z,6.1
2018-09-26T05:03:33.875Z,6.1
2018-09-26T05:13:49.596Z,6.2
2018-09-26T05:24:03.535Z,6.3
2018-09-26T05:34:17.815Z,6.3
2018-09-26T05:44:32.169Z,6.4
2018-09-26T05:55:16.836Z,6.7
2018-09-26T06:05:31.275Z,6.7
2018-09-26T06:15:43.713Z,6.8
2018-09-26T06:25:58.174Z,7.0
2018-09-26T06:36:42.676Z,7.3
2018-09-26T06:46:57.011Z,7.3
2018-09-26T06:57:41.872Z,7.8
2018-09-26T07:07:55.975Z,7.8
2018-09-26T07:18:09.911Z,8.1
2018-09-26T07:28:24.344Z,8.4
2018-09-26T07:38:38.532Z,8.8
2018-09-26T07:48:50.101Z,9.3
2018-09-26T07:59:04.094Z,10.0
2018-09-26T08:09:49.833Z,11.4
2018-09-26T08:20:04.107Z,11.4
2018-09-26T08:30:18.023Z,12.2
2018-09-26T08:40:32.669Z,13.5
2018-09-26T08:50:46.917Z,14.9
2018-09-26T09:01:00.935Z,15.8
2018-09-26T09:11:15.123Z,16.3
2018-09-26T09:21:29.619Z,17.1
2018-09-26T09:31:41.538Z,17.8
2018-09-26T09:42:33.317Z,18.5
2018-09-26T09:54:56.296Z,19.8
2018-09-26T10:05:10.499Z,19.8
2018-09-26T10:15:24.943Z,20.3
2018-09-26T10:26:14.380Z,21.2
2018-09-26T10:36:29.044Z,21.2
2018-09-26T10:46:42.962Z,21.5
2018-09-26T10:56:55.162Z,22.1
2018-09-26T11:07:09.483Z,23.3
2018-09-26T11:17:23.494Z,24.4
2018-09-26T11:27:38.354Z,25.3
2018-09-26T11:37:52.530Z,25.9
2018-09-26T11:48:07.247Z,26.5
2018-09-26T12:03:56.336Z,27.3
2018-09-26T12:14:40.992Z,28.4
2018-09-26T12:24:55.445Z,28.3
2018-09-26T12:35:45.046Z,28.1
2018-09-26T12:46:31.144Z,27.7
2018-09-26T12:57:23.506Z,27.2
2018-09-26T13:08:09.216Z,26.9
2018-09-26T13:20:47.771Z,26.9
2018-09-26T14:28:02.120Z,27.2
2018-09-26T14:40:58.668Z,27.3
2018-09-26T15:10:15.833Z,26.7
2018-09-26T15:29:52.351Z,25.6
2018-09-26T15:57:13.543Z,24.3
2018-09-26T16:19:07.207Z,22.4
2018-09-26T16:30:05.113Z,21.8
2018-09-26T16:52:46.659Z,20.2
2018-09-26T17:04:29.174Z,19.7
2018-09-26T17:16:26.089Z,19.3
2018-09-26T17:28:29.485Z,18.8
2018-09-26T17:52:12.172Z,18.0
2018-09-26T18:03:49.156Z,17.7
2018-09-26T18:15:22.536Z,17.4
2018-09-26T18:27:06.364Z,17.3
2018-09-26T18:38:58.920Z,17.1
2018-09-26T19:02:43.402Z,16.8
2018-09-26T19:15:44.355Z,16.6
2018-09-26T19:27:52.279Z,16.4
2018-09-26T19:39:51.888Z,16.2
2018-09-26T20:39:28.789Z,15.0
