createdAt,value
2019-03-20T00:00:36.828Z,51.70
2019-03-20T00:03:05.645Z,49.65
2019-03-20T00:05:34.274Z,51.63
2019-03-20T00:08:02.940Z,52.20
2019-03-20T00:10:31.812Z,51.63
2019-03-20T00:13:00.497Z,51.20
2019-03-20T00:15:29.189Z,50.95
2019-03-20T00:17:57.797Z,48.25
2019-03-20T00:20:26.415Z,49.42
2019-03-20T00:22:55.273Z,49.73
2019-03-20T00:25:23.900Z,50.92
2019-03-20T00:27:52.572Z,50.15
2019-03-20T00:30:21.195Z,49.05
2019-03-20T00:32:49.875Z,50.30
2019-03-20T00:35:18.556Z,49.13
2019-03-20T00:37:47.188Z,50.40
2019-03-20T00:40:15.916Z,49.08
2019-03-20T00:42:44.526Z,49.05
2019-03-20T00:45:13.297Z,48.92
2019-03-20T00:47:42.165Z,49.27
2019-03-20T00:50:13.578Z,49.65
2019-03-20T00:52:42.526Z,47.85
2019-03-20T00:55:11.337Z,46.98
2019-03-20T00:57:39.948Z,47.20
2019-03-20T01:00:11.913Z,47.60
2019-03-20T01:02:40.821Z,47.50
2019-03-20T01:05:12.766Z,47.25
2019-03-20T01:07:39.761Z,46.60
2019-03-20T01:10:10.172Z,47.00
2019-03-20T01:12:38.829Z,47.05
2019-03-20T01:15:08.395Z,44.48
2019-03-20T01:17:37.077Z,46.73
2019-03-20T01:20:05.794Z,45.65
2019-03-20T01:22:34.381Z,46.18
2019-03-20T01:25:03.264Z,47.43
2019-03-20T01:27:31.948Z,46.55
2019-03-20T01:30:00.575Z,45.73
2019-03-20T01:32:29.269Z,45.30
2019-03-20T01:34:57.889Z,45.75
2019-03-20T01:37:26.858Z,44.93
2019-03-20T01:39:56.031Z,43.85
2019-03-20T01:42:24.966Z,45.43
2019-03-20T01:44:53.562Z,43.98
2019-03-20T01:47:22.185Z,42.78
2019-03-20T01:49:50.862Z,43.35
2019-03-20T01:52:19.821Z,43.55
2019-03-20T01:54:48.429Z,43.95
2019-03-20T01:57:17.152Z,45.50
2019-03-20T01:59:46.089Z,43.48
2019-03-20T02:02:14.780Z,43.50
2019-03-20T02:04:43.377Z,44.33
2019-03-20T02:07:12.342Z,44.23
2019-03-20T02:09:41.076Z,43.92
2019-03-20T02:12:09.697Z,44.10
2019-03-20T02:14:38.553Z,42.25
2019-03-20T02:17:07.168Z,40.92
2019-03-20T02:19:36.021Z,42.38
2019-03-20T02:22:04.712Z,42.83
2019-03-20T02:24:33.318Z,43.13
2019-03-20T02:27:02.014Z,43.58
2019-03-20T02:29:30.755Z,43.63
2019-03-20T02:31:59.369Z,42.17
2019-03-20T02:34:28.075Z,39.50
2019-03-20T02:36:56.929Z,40.90
2019-03-20T02:39:25.525Z,41.98
2019-03-20T02:41:54.210Z,42.73
2019-03-20T02:44:23.153Z,41.28
2019-03-20T02:46:52.043Z,39.30
2019-03-20T02:49:20.716Z,40.95
2019-03-20T02:51:49.401Z,41.70
2019-03-20T02:54:18.081Z,39.88
2019-03-20T02:56:46.696Z,40.70
2019-03-20T02:59:15.626Z,41.37
2019-03-20T03:01:44.321Z,39.98
2019-03-20T03:04:13.541Z,40.08
2019-03-20T03:06:42.219Z,40.38
2019-03-20T03:09:10.884Z,40.33
2019-03-20T03:11:39.507Z,40.75
2019-03-20T03:14:08.194Z,39.80
2019-03-20T03:16:36.879Z,39.78
2019-03-20T03:19:05.559Z,39.58
2019-03-20T03:21:34.250Z,39.80
2019-03-20T03:24:02.915Z,37.63
2019-03-20T03:26:31.883Z,37.80
2019-03-20T03:29:00.558Z,38.67
2019-03-20T03:31:29.234Z,39.00
2019-03-20T03:33:58.209Z,37.10
2019-03-20T03:36:26.875Z,39.23
2019-03-20T03:38:55.556Z,38.65
2019-03-20T03:41:24.151Z,36.85
2019-03-20T03:43:52.809Z,36.95
2019-03-20T03:46:21.473Z,36.90
2019-03-20T03:48:50.434Z,38.35
2019-03-20T03:51:19.369Z,36.77
2019-03-20T03:53:48.310Z,36.90
2019-03-20T03:56:17.348Z,36.05
2019-03-20T03:58:46.041Z,36.23
2019-03-20T04:01:14.730Z,37.25
2019-03-20T04:03:43.401Z,37.78
2019-03-20T04:06:12.318Z,36.05
2019-03-20T04:08:41.231Z,35.60
2019-03-20T04:11:09.900Z,36.93
2019-03-20T04:13:38.588Z,37.03
2019-03-20T04:16:07.516Z,36.88
2019-03-20T04:18:36.220Z,35.85
2019-03-20T04:21:05.175Z,35.17
2019-03-20T04:23:33.865Z,35.28
2019-03-20T04:26:02.551Z,35.03
2019-03-20T04:28:31.236Z,35.43
2019-03-20T04:30:59.946Z,35.43
2019-03-20T04:33:28.577Z,34.95
2019-03-20T04:35:57.277Z,33.88
2019-03-20T04:38:25.888Z,33.33
2019-03-20T04:40:54.569Z,34.13
2019-03-20T04:43:23.457Z,33.13
2019-03-20T04:45:52.148Z,33.53
2019-03-20T04:48:20.989Z,34.40
2019-03-20T04:50:49.604Z,32.35
2019-03-20T04:53:18.276Z,34.90
2019-03-20T04:55:46.896Z,33.18
2019-03-20T04:58:15.501Z,34.15
2019-03-20T05:00:44.160Z,33.83
2019-03-20T05:03:12.769Z,34.08
2019-03-20T05:05:41.436Z,32.93
2019-03-20T05:08:10.359Z,32.65
2019-03-20T05:10:39.036Z,32.83
2019-03-20T05:13:07.656Z,33.33
2019-03-20T05:15:36.252Z,33.10
2019-03-20T05:18:04.877Z,33.55
2019-03-20T05:20:33.492Z,33.00
2019-03-20T05:23:02.457Z,31.75
2019-03-20T05:25:31.128Z,31.27
2019-03-20T05:27:59.765Z,32.42
2019-03-20T05:30:28.436Z,31.57
2019-03-20T05:32:57.268Z,31.57
2019-03-20T05:35:26.156Z,31.35
2019-03-20T05:37:54.761Z,31.57
2019-03-20T05:40:24.205Z,30.70
2019-03-20T05:42:52.939Z,32.30
2019-03-20T05:45:21.581Z,30.55
2019-03-20T05:47:50.255Z,32.13
2019-03-20T05:50:19.248Z,30.50
2019-03-20T05:52:47.917Z,31.62
2019-03-20T05:55:16.535Z,30.95
2019-03-20T05:57:45.216Z,31.48
2019-03-20T06:00:14.999Z,29.90
2019-03-20T06:02:43.921Z,30.12
2019-03-20T06:05:12.558Z,29.05
2019-03-20T06:07:41.241Z,29.82
2019-03-20T06:10:11.349Z,29.37
2019-03-20T06:12:40.251Z,29.50
2019-03-20T06:15:08.932Z,31.07
2019-03-20T06:17:37.548Z,29.05
2019-03-20T06:20:06.303Z,28.35
2019-03-20T06:22:34.920Z,28.85
2019-03-20T06:25:03.577Z,27.75
2019-03-20T06:27:32.261Z,28.10
2019-03-20T06:30:00.870Z,28.83
2019-03-20T06:32:29.553Z,27.93
2019-03-20T06:34:58.183Z,27.95
2019-03-20T06:37:32.518Z,27.82
2019-03-20T06:39:57.450Z,28.25
2019-03-20T06:42:26.646Z,29.42
2019-03-20T06:44:55.605Z,27.67
2019-03-20T06:47:24.458Z,28.42
2019-03-20T06:49:53.053Z,29.12
2019-03-20T06:52:21.745Z,27.90
2019-03-20T06:54:50.413Z,28.05
2019-03-20T06:57:19.030Z,27.87
2019-03-20T07:00:30.629Z,27.73
2019-03-20T07:03:01.375Z,28.50
2019-03-20T07:05:52.004Z,28.38
2019-03-20T07:08:22.277Z,28.12
2019-03-20T07:11:12.270Z,28.00
2019-03-20T07:13:40.956Z,26.95
2019-03-20T07:16:09.632Z,26.77
2019-03-20T07:18:38.300Z,27.52
2019-03-20T07:21:06.916Z,26.68
2019-03-20T07:23:35.521Z,28.23
2019-03-20T07:26:04.241Z,27.58
2019-03-20T07:28:32.934Z,26.40
2019-03-20T07:31:01.967Z,26.73
2019-03-20T07:33:30.901Z,27.70
2019-03-20T07:36:00.217Z,26.93
2019-03-20T07:38:28.804Z,25.82
2019-03-20T07:40:57.757Z,27.05
2019-03-20T07:43:27.110Z,27.15
2019-03-20T07:45:55.888Z,26.97
2019-03-20T07:48:24.484Z,25.17
2019-03-20T07:50:53.352Z,25.92
2019-03-20T07:53:22.217Z,26.40
2019-03-20T07:55:50.945Z,25.92
2019-03-20T07:58:19.852Z,24.80
2019-03-20T08:00:48.478Z,24.80
2019-03-20T08:03:17.168Z,24.60
2019-03-20T08:05:46.048Z,24.15
2019-03-20T08:08:14.649Z,24.52
2019-03-20T08:10:43.348Z,23.12
2019-03-20T08:13:12.046Z,23.87
2019-03-20T08:15:40.972Z,23.57
2019-03-20T08:18:09.573Z,23.20
2019-03-20T08:20:38.682Z,24.12
2019-03-20T08:23:07.542Z,23.42
2019-03-20T08:25:36.241Z,21.95
2019-03-20T08:28:04.939Z,20.57
2019-03-20T08:30:33.890Z,19.87
2019-03-20T08:33:02.557Z,17.27
2019-03-20T08:35:31.513Z,16.57
2019-03-20T08:38:00.180Z,16.07
2019-03-20T08:40:28.796Z,16.15
2019-03-20T08:42:57.629Z,11.65
2019-03-20T08:45:26.241Z,12.63
2019-03-20T10:06:34.800Z,10.23
2019-03-20T10:09:04.846Z,11.75
2019-03-20T10:11:33.466Z,10.35
2019-03-20T10:14:02.165Z,10.30
2019-03-20T10:16:30.870Z,8.70
2019-03-20T10:18:59.556Z,9.63
2019-03-20T10:21:28.245Z,8.50
2019-03-20T10:23:57.575Z,10.50
2019-03-20T10:26:26.877Z,9.28
2019-03-20T10:28:55.854Z,10.38
2019-03-20T10:31:24.550Z,11.75
2019-03-20T10:33:53.237Z,8.78
2019-03-20T10:36:22.037Z,9.65
2019-03-20T10:38:51.028Z,9.15
2019-03-20T10:41:19.816Z,8.88
2019-03-20T10:43:48.412Z,9.05
2019-03-20T10:46:17.037Z,10.48
2019-03-20T10:48:45.729Z,12.07
2019-03-20T10:51:14.411Z,7.50
2019-03-20T10:53:43.084Z,9.13
2019-03-20T10:56:11.705Z,10.30
2019-03-20T10:58:40.577Z,8.60
2019-03-20T11:01:09.193Z,7.40
2019-03-20T11:03:37.796Z,6.72
2019-03-20T11:06:06.441Z,7.78
2019-03-20T11:08:35.040Z,5.78
2019-03-20T11:11:03.926Z,6.58
2019-03-20T11:13:33.233Z,5.70
2019-03-20T11:16:01.961Z,6.83
2019-03-20T11:18:30.855Z,16.52
2019-03-20T11:21:00.109Z,8.18
2019-03-20T11:23:28.835Z,7.53
2019-03-20T11:25:59.908Z,7.00
2019-03-20T11:28:28.028Z,6.25
2019-03-20T11:30:56.721Z,12.93
2019-03-20T11:33:25.400Z,6.42
2019-03-20T11:35:54.369Z,6.17
2019-03-20T11:38:22.980Z,6.25
2019-03-20T11:40:51.967Z,8.80
2019-03-20T11:43:20.633Z,10.40
2019-03-20T11:45:49.340Z,6.65
2019-03-20T11:48:18.027Z,7.03
2019-03-20T11:50:47.005Z,12.58
2019-03-20T11:53:15.633Z,6.10
2019-03-20T11:55:44.338Z,10.15
2019-03-20T11:58:13.087Z,4.12
2019-03-20T12:00:41.721Z,7.28
2019-03-20T12:03:10.333Z,7.45
2019-03-20T12:05:39.032Z,5.50
2019-03-20T12:08:07.743Z,5.08
2019-03-20T12:10:36.640Z,7.03
2019-03-20T12:13:05.284Z,6.25
2019-03-20T12:15:34.277Z,7.20
2019-03-20T12:18:02.972Z,6.70
2019-03-20T12:20:31.680Z,6.15
2019-03-20T12:23:00.845Z,5.83
2019-03-20T12:25:29.837Z,6.55
2019-03-20T12:27:58.464Z,7.87
2019-03-20T12:30:28.280Z,5.33
2019-03-20T12:32:57.205Z,5.87
2019-03-20T12:35:27.130Z,6.83
2019-03-20T12:37:55.880Z,7.30
2019-03-20T12:40:26.225Z,7.10
2019-03-20T12:42:54.905Z,8.25
2019-03-20T12:45:28.289Z,5.80
2019-03-20T12:47:57.027Z,7.00
2019-03-20T12:50:25.833Z,5.35
2019-03-20T12:52:54.531Z,6.87
2019-03-20T12:55:23.482Z,6.67
2019-03-20T12:57:52.094Z,6.75
2019-03-20T13:00:21.841Z,12.73
2019-03-20T13:02:50.843Z,6.42
2019-03-20T13:05:19.857Z,5.97
2019-03-20T13:07:48.601Z,7.75
2019-03-20T13:10:18.722Z,6.70
2019-03-20T13:12:47.782Z,5.45
2019-03-20T13:15:18.289Z,6.42
2019-03-20T13:17:47.001Z,8.63
2019-03-20T13:20:16.096Z,7.20
2019-03-20T13:22:45.970Z,12.10
2019-03-20T13:25:15.210Z,6.75
2019-03-20T13:27:44.201Z,12.40
2019-03-20T13:30:20.406Z,5.25
2019-03-20T13:32:49.398Z,6.47
2019-03-20T13:35:18.359Z,8.70
2019-03-20T13:37:47.042Z,7.10
2019-03-20T13:40:15.740Z,8.88
2019-03-20T13:42:44.433Z,5.78
2019-03-20T13:45:14.400Z,6.47
2019-03-20T13:47:43.537Z,7.35
2019-03-20T13:50:13.475Z,8.03
2019-03-20T13:52:42.443Z,7.80
2019-03-20T13:55:11.193Z,6.45
2019-03-20T13:57:39.876Z,6.67
2019-03-20T14:00:16.559Z,8.40
2019-03-20T14:02:45.202Z,7.60
2019-03-20T14:05:14.570Z,7.62
2019-03-20T14:07:43.254Z,14.63
2019-03-20T14:10:24.306Z,5.35
2019-03-20T14:12:44.377Z,8.98
2019-03-20T14:15:13.291Z,7.20
2019-03-20T14:17:41.988Z,7.62
2019-03-20T14:20:13.065Z,6.78
2019-03-20T14:22:41.754Z,7.95
2019-03-20T14:25:10.708Z,6.22
2019-03-20T14:27:39.308Z,3.98
2019-03-20T14:30:11.949Z,7.65
2019-03-20T14:32:40.688Z,5.72
2019-03-20T14:35:09.318Z,5.28
2019-03-20T14:37:37.994Z,6.08
2019-03-20T14:40:07.362Z,4.55
2019-03-20T14:42:36.020Z,8.08
2019-03-20T14:45:04.780Z,14.68
2019-03-20T14:47:41.881Z,9.03
2019-03-20T14:50:04.641Z,10.43
2019-03-20T14:52:33.326Z,5.70
2019-03-20T14:55:01.994Z,10.28
2019-03-20T14:57:30.640Z,6.97
2019-03-20T14:59:59.261Z,9.50
2019-03-20T15:02:28.278Z,8.35
2019-03-20T15:04:57.017Z,10.23
2019-03-20T15:07:25.668Z,8.88
2019-03-20T15:09:54.285Z,8.05
2019-03-20T15:12:22.989Z,7.05
2019-03-20T15:14:51.716Z,7.22
2019-03-20T15:17:20.468Z,7.37
2019-03-20T15:19:49.594Z,10.25
2019-03-20T15:22:18.613Z,10.45
2019-03-20T15:24:47.308Z,9.95
2019-03-20T15:27:16.297Z,6.10
2019-03-20T15:29:44.973Z,8.13
2019-03-20T15:32:13.714Z,12.33
2019-03-20T15:34:42.382Z,8.35
2019-03-20T15:37:11.333Z,4.97
2019-03-20T15:39:39.941Z,14.83
2019-03-20T15:42:08.898Z,7.95
2019-03-20T15:44:37.581Z,6.10
2019-03-20T15:47:06.278Z,181.30
2019-03-20T15:49:35.261Z,201.50
2019-03-20T15:52:04.359Z,92.97
2019-03-20T15:54:33.052Z,347.80
2019-03-20T15:57:02.142Z,358.55
2019-03-20T15:59:30.938Z,268.75
2019-03-20T16:01:59.786Z,542.15
2019-03-20T16:04:28.814Z,382.68
2019-03-20T16:06:57.786Z,382.05
2019-03-20T16:09:26.433Z,362.63
2019-03-20T16:11:55.138Z,377.48
2019-03-20T16:14:23.817Z,378.77
2019-03-20T16:16:52.797Z,338.73
2019-03-20T16:19:21.520Z,354.27
2019-03-20T16:21:50.578Z,315.80
2019-03-20T16:24:19.190Z,244.18
2019-03-20T16:26:47.825Z,267.23
2019-03-20T16:29:16.879Z,302.48
2019-03-20T16:31:45.572Z,255.03
2019-03-20T16:34:14.181Z,279.32
2019-03-20T16:36:42.816Z,235.23
2019-03-20T16:39:11.733Z,228.92
2019-03-20T16:41:40.467Z,224.67
2019-03-20T16:44:09.484Z,185.32
2019-03-20T16:46:38.129Z,148.75
2019-03-20T16:49:06.757Z,132.78
2019-03-20T16:51:35.465Z,267.55
2019-03-20T16:54:04.364Z,240.12
2019-03-20T16:56:33.055Z,196.65
2019-03-20T16:59:02.005Z,191.47
2019-03-20T17:01:30.664Z,224.80
2019-03-20T17:03:59.273Z,222.35
2019-03-20T17:06:27.913Z,240.77
2019-03-20T17:08:56.576Z,148.97
2019-03-20T17:11:34.473Z,169.30
2019-03-20T17:13:56.193Z,188.85
2019-03-20T17:16:24.897Z,190.90
2019-03-20T17:18:53.797Z,118.87
2019-03-20T17:21:22.633Z,173.10
2019-03-20T17:23:51.730Z,125.15
2019-03-20T17:26:20.726Z,122.60
2019-03-20T17:28:49.724Z,121.67
2019-03-20T17:31:18.433Z,114.22
2019-03-20T17:33:47.048Z,112.00
2019-03-20T17:36:15.696Z,102.65
2019-03-20T17:38:44.772Z,97.37
2019-03-20T17:41:13.481Z,82.95
2019-03-20T17:43:42.449Z,80.05
2019-03-20T17:46:11.160Z,95.17
2019-03-20T17:48:40.117Z,82.40
2019-03-20T17:51:08.768Z,71.82
2019-03-20T17:53:37.418Z,71.47
2019-03-20T17:56:06.087Z,82.37
2019-03-20T17:58:34.785Z,69.50
2019-03-20T18:01:03.492Z,73.33
2019-03-20T18:03:32.769Z,72.58
2019-03-20T18:06:01.488Z,63.17
2019-03-20T18:08:30.253Z,65.30
2019-03-20T18:10:59.224Z,73.67
2019-03-20T18:13:27.853Z,70.12
2019-03-20T18:15:56.480Z,62.38
2019-03-20T18:18:25.094Z,59.33
2019-03-20T18:20:53.797Z,54.08
2019-03-20T18:23:22.496Z,66.28
2019-03-20T18:25:51.108Z,51.48
2019-03-20T18:28:21.691Z,52.45
2019-03-20T18:30:50.109Z,61.98
2019-03-20T18:33:18.800Z,58.42
2019-03-20T18:35:48.145Z,43.00
2019-03-20T18:38:17.153Z,62.55
2019-03-20T18:40:45.904Z,55.05
2019-03-20T18:43:14.646Z,52.38
2019-03-20T18:45:43.597Z,45.43
2019-03-20T18:48:12.589Z,45.15
2019-03-20T18:50:41.581Z,47.90
2019-03-20T18:53:10.476Z,56.85
2019-03-20T18:55:39.212Z,53.80
2019-03-20T18:58:07.964Z,52.62
2019-03-20T19:00:36.954Z,42.58
2019-03-20T19:03:06.325Z,54.90
2019-03-20T19:05:56.318Z,52.15
2019-03-20T19:08:25.336Z,42.93
2019-03-20T19:10:54.468Z,37.10
2019-03-20T19:13:24.529Z,40.05
2019-03-20T19:15:53.310Z,41.20
2019-03-20T19:18:21.983Z,36.63
2019-03-20T19:20:50.907Z,39.63
2019-03-20T19:23:19.898Z,34.88
2019-03-20T19:25:48.637Z,41.28
2019-03-20T19:28:17.681Z,43.35
2019-03-20T19:30:46.412Z,36.35
2019-03-20T19:33:15.025Z,44.50
2019-03-20T19:35:43.728Z,44.35
2019-03-20T19:38:12.413Z,31.40
2019-03-20T19:40:41.422Z,35.43
2019-03-20T19:43:10.354Z,35.17
2019-03-20T19:45:39.405Z,37.70
2019-03-20T19:48:08.091Z,39.60
2019-03-20T19:50:36.816Z,33.25
2019-03-20T19:53:05.720Z,38.48
2019-03-20T19:55:34.438Z,35.10
2019-03-20T19:58:03.164Z,29.90
2019-03-20T20:00:31.869Z,36.65
2019-03-20T20:03:00.658Z,34.18
2019-03-20T20:05:29.449Z,25.85
2019-03-20T20:07:58.093Z,33.15
2019-03-20T20:10:27.085Z,31.80
2019-03-20T20:12:55.776Z,26.15
2019-03-20T20:15:24.488Z,31.20
2019-03-20T20:17:53.468Z,21.95
2019-03-20T20:20:22.176Z,31.97
2019-03-20T20:22:50.849Z,28.62
2019-03-20T20:25:19.481Z,32.05
2019-03-20T20:27:48.162Z,23.98
2019-03-20T20:30:17.254Z,30.70
2019-03-20T20:32:45.941Z,27.25
2019-03-20T20:35:14.970Z,37.30
2019-03-20T20:37:43.642Z,25.75
2019-03-20T20:40:13.965Z,31.12
2019-03-20T20:42:43.442Z,25.85
2019-03-20T20:45:12.298Z,27.07
2019-03-20T20:47:40.893Z,31.25
2019-03-20T20:50:09.737Z,27.48
2019-03-20T20:52:38.637Z,26.42
2019-03-20T20:55:08.155Z,23.65
2019-03-20T20:57:36.842Z,21.73
2019-03-20T21:00:08.500Z,27.60
2019-03-20T21:02:37.195Z,27.20
2019-03-20T21:05:06.277Z,24.45
2019-03-20T21:07:35.270Z,26.87
2019-03-20T21:10:04.216Z,23.42
2019-03-20T21:12:33.153Z,27.13
2019-03-20T21:15:02.145Z,16.75
2019-03-20T21:17:59.349Z,20.97
2019-03-20T21:20:28.804Z,23.07
2019-03-20T21:23:48.489Z,22.60
2019-03-20T21:26:18.128Z,22.42
2019-03-20T21:29:24.701Z,21.68
2019-03-20T21:32:02.606Z,22.30
2019-03-20T21:35:02.306Z,24.90
2019-03-20T21:38:05.808Z,20.82
2019-03-20T21:41:06.621Z,16.25
2019-03-20T21:43:52.231Z,21.20
2019-03-20T21:47:09.444Z,19.92
2019-03-20T21:49:38.950Z,22.45
2019-03-20T21:52:08.188Z,19.75
2019-03-20T21:55:29.801Z,20.08
2019-03-20T21:58:13.011Z,24.75
2019-03-20T22:01:32.436Z,21.30
2019-03-20T22:04:01.592Z,23.62
2019-03-20T22:07:07.023Z,18.82
2019-03-20T22:10:19.514Z,17.95
2019-03-20T22:13:23.678Z,19.05
2019-03-20T22:16:14.837Z,18.40
2019-03-20T22:19:28.257Z,17.25
2019-03-20T22:22:34.599Z,16.73
2019-03-20T22:25:30.965Z,19.35
2019-03-20T22:28:26.624Z,16.35
2019-03-20T22:30:56.121Z,19.92
2019-03-20T22:34:01.216Z,18.30
2019-03-20T22:36:34.897Z,18.25
2019-03-20T22:39:40.786Z,14.90
2019-03-20T22:42:27.156Z,15.38
2019-03-20T22:45:18.069Z,15.58
2019-03-20T22:48:33.012Z,13.70
2019-03-20T22:51:37.301Z,16.02
2019-03-20T22:54:41.342Z,16.37
2019-03-20T22:57:21.980Z,16.20
2019-03-20T22:59:51.189Z,18.05
2019-03-20T23:02:34.792Z,14.85
2019-03-20T23:05:04.041Z,11.28
2019-03-20T23:07:33.545Z,14.50
2019-03-20T23:10:02.756Z,18.32
2019-03-20T23:12:32.247Z,19.02
2019-03-20T23:15:01.488Z,15.63
2019-03-20T23:17:30.697Z,15.68
2019-03-20T23:20:00.442Z,16.32
2019-03-20T23:22:29.777Z,14.60
2019-03-20T23:24:59.017Z,15.30
2019-03-20T23:27:29.832Z,11.08
2019-03-20T23:29:59.424Z,11.95
2019-03-20T23:32:29.265Z,13.08
2019-03-20T23:34:58.816Z,14.35
2019-03-20T23:37:28.036Z,12.07
2019-03-20T23:39:57.297Z,14.23
2019-03-20T23:42:27.050Z,10.35
2019-03-20T23:44:56.196Z,11.05
2019-03-20T23:47:33.579Z,11.65
2019-03-20T23:50:02.789Z,16.30
2019-03-20T23:52:32.304Z,13.88
2019-03-20T23:55:01.437Z,15.88
2019-03-20T23:57:30.925Z,15.18
