createdAt,value
2023-03-22T00:02:59.109Z,5.83
2023-03-22T00:07:08.016Z,5.00
2023-03-22T00:11:16.912Z,5.43
2023-03-22T00:15:25.946Z,5.07
2023-03-22T00:19:38.069Z,5.87
2023-03-22T00:23:47.193Z,5.33
2023-03-22T00:27:56.739Z,5.03
2023-03-22T00:32:05.812Z,4.47
2023-03-22T00:36:16.269Z,5.00
2023-03-22T00:40:25.429Z,4.47
2023-03-22T00:44:34.438Z,5.57
2023-03-22T00:48:43.330Z,5.53
2023-03-22T00:52:54.387Z,5.23
2023-03-22T00:57:03.303Z,6.10
2023-03-22T01:01:14.367Z,5.30
2023-03-22T01:05:25.093Z,5.47
2023-03-22T01:09:36.013Z,5.53
2023-03-22T01:13:45.843Z,4.97
2023-03-22T01:17:54.813Z,5.63
2023-03-22T01:22:03.995Z,6.10
2023-03-22T01:26:14.439Z,6.10
2023-03-22T01:30:23.296Z,5.53
2023-03-22T01:34:32.613Z,6.23
2023-03-22T01:38:41.624Z,6.10
2023-03-22T01:42:51.964Z,5.63
2023-03-22T01:47:01.035Z,5.90
2023-03-22T01:51:13.222Z,6.40
2023-03-22T01:55:23.033Z,5.67
2023-03-22T01:59:33.464Z,6.43
2023-03-22T02:03:49.892Z,6.63
2023-03-22T02:07:58.845Z,6.03
2023-03-22T02:12:18.869Z,6.13
2023-03-22T02:16:40.488Z,6.20
2023-03-22T02:21:14.467Z,5.90
2023-03-22T02:25:48.556Z,6.53
2023-03-22T02:30:09.424Z,5.80
2023-03-22T02:34:43.032Z,6.40
2023-03-22T02:39:24.820Z,6.40
2023-03-22T02:43:39.394Z,7.30
2023-03-22T02:47:57.664Z,7.07
2023-03-22T02:52:17.806Z,5.37
2023-03-22T02:56:32.945Z,5.70
2023-03-22T03:00:44.367Z,7.03
2023-03-22T03:04:55.164Z,7.13
2023-03-22T03:09:06.539Z,6.03
2023-03-22T03:13:18.218Z,6.77
2023-03-22T03:17:40.090Z,7.00
2023-03-22T03:21:57.650Z,7.10
2023-03-22T03:26:15.148Z,6.23
2023-03-22T03:30:32.245Z,7.03
2023-03-22T03:34:49.793Z,6.47
2023-03-22T03:38:59.983Z,5.63
2023-03-22T03:43:10.291Z,6.37
2023-03-22T03:47:21.388Z,6.70
2023-03-22T03:51:30.442Z,6.40
2023-03-22T03:55:39.430Z,7.00
2023-03-22T03:59:48.330Z,6.40
2023-03-22T04:03:58.620Z,7.03
2023-03-22T04:08:07.795Z,6.70
2023-03-22T04:12:16.823Z,5.27
2023-03-22T04:16:25.885Z,5.67
2023-03-22T04:20:36.352Z,6.20
2023-03-22T04:24:50.249Z,6.97
2023-03-22T04:28:59.811Z,6.13
2023-03-22T04:33:09.025Z,6.50
2023-03-22T04:37:19.773Z,7.07
2023-03-22T04:41:30.896Z,7.73
2023-03-22T04:45:42.352Z,6.37
2023-03-22T04:49:51.186Z,6.63
2023-03-22T04:54:01.886Z,6.67
2023-03-22T04:58:10.715Z,5.90
2023-03-22T05:02:19.720Z,7.53
2023-03-22T05:06:28.772Z,6.63
2023-03-22T05:10:42.724Z,7.43
2023-03-22T05:14:51.657Z,6.83
2023-03-22T05:19:02.680Z,6.67
2023-03-22T05:23:11.831Z,6.67
2023-03-22T05:27:31.469Z,6.53
2023-03-22T05:31:40.674Z,6.63
2023-03-22T05:35:50.285Z,7.00
2023-03-22T05:39:59.051Z,6.57
2023-03-22T05:44:09.530Z,7.13
2023-03-22T05:48:18.908Z,6.43
2023-03-22T05:52:27.937Z,6.67
2023-03-22T05:56:37.175Z,6.10
2023-03-22T06:00:49.920Z,6.83
2023-03-22T06:04:58.789Z,6.73
2023-03-22T06:09:16.863Z,5.47
2023-03-22T06:13:26.551Z,5.20
2023-03-22T06:17:38.087Z,6.00
2023-03-22T06:21:46.907Z,5.93
2023-03-22T06:25:55.853Z,6.40
2023-03-22T06:30:05.228Z,6.67
2023-03-22T06:34:15.700Z,7.67
2023-03-22T06:38:24.655Z,8.20
2023-03-22T06:42:34.128Z,8.37
2023-03-22T06:46:43.214Z,7.80
2023-03-22T06:50:53.701Z,7.07
2023-03-22T06:55:02.574Z,7.37
2023-03-22T06:59:11.395Z,8.37
2023-03-22T07:03:20.681Z,8.27
2023-03-22T07:07:30.989Z,8.33
2023-03-22T07:11:39.981Z,7.67
2023-03-22T07:15:49.075Z,7.50
2023-03-22T07:19:58.025Z,6.97
2023-03-22T07:24:09.508Z,7.50
2023-03-22T07:28:18.997Z,7.13
2023-03-22T07:32:29.211Z,6.90
2023-03-22T07:36:38.579Z,6.90
2023-03-22T07:40:50.937Z,6.63
2023-03-22T07:44:59.995Z,6.50
2023-03-22T07:49:09.060Z,7.77
2023-03-22T07:53:18.006Z,7.00
2023-03-22T07:57:28.594Z,7.33
2023-03-22T08:01:39.989Z,7.37
2023-03-22T08:05:50.003Z,7.73
2023-03-22T08:09:59.317Z,7.47
2023-03-22T08:14:10.324Z,7.40
2023-03-22T08:18:19.418Z,7.13
2023-03-22T08:22:30.200Z,7.40
2023-03-22T08:26:39.921Z,7.50
2023-03-22T08:30:52.203Z,7.10
2023-03-22T08:35:01.210Z,6.27
2023-03-22T08:39:10.203Z,6.63
2023-03-22T08:43:19.317Z,6.67
2023-03-22T08:47:30.088Z,6.63
2023-03-22T08:51:39.478Z,5.60
2023-03-22T08:55:48.720Z,5.43
2023-03-22T08:59:58.048Z,6.03
2023-03-22T09:04:10.656Z,6.27
2023-03-22T09:08:20.188Z,6.53
2023-03-22T09:12:30.103Z,7.23
2023-03-22T09:16:39.316Z,7.10
2023-03-22T09:20:50.792Z,6.50
2023-03-22T09:24:59.977Z,6.73
2023-03-22T09:29:09.335Z,6.93
2023-03-22T09:33:18.790Z,6.50
2023-03-22T09:37:30.923Z,7.97
2023-03-22T09:41:42.910Z,6.27
2023-03-22T09:45:54.276Z,6.83
2023-03-22T09:50:09.358Z,6.53
2023-03-22T09:54:21.990Z,6.83
2023-03-22T09:58:35.615Z,6.53
2023-03-22T10:03:02.209Z,7.10
2023-03-22T10:07:27.560Z,6.60
2023-03-22T10:11:46.368Z,6.87
2023-03-22T10:15:59.935Z,6.70
2023-03-22T10:20:22.273Z,6.67
2023-03-22T10:24:35.327Z,6.37
2023-03-22T10:28:47.036Z,7.13
2023-03-22T10:33:02.057Z,5.57
2023-03-22T10:37:15.316Z,7.23
2023-03-22T10:41:26.977Z,6.67
2023-03-22T10:45:39.361Z,7.10
2023-03-22T10:49:55.208Z,7.33
2023-03-22T10:54:06.010Z,6.93
2023-03-22T10:58:16.887Z,7.60
2023-03-22T11:02:29.796Z,6.73
2023-03-22T11:06:44.646Z,8.27
2023-03-22T11:10:55.313Z,7.60
2023-03-22T11:15:04.976Z,6.90
2023-03-22T11:19:22.018Z,7.27
2023-03-22T11:23:35.492Z,7.43
2023-03-22T11:27:53.606Z,6.80
2023-03-22T11:32:06.229Z,6.27
2023-03-22T11:36:29.055Z,7.33
2023-03-22T11:40:39.551Z,7.40
2023-03-22T11:44:49.826Z,6.30
2023-03-22T11:49:02.075Z,6.47
2023-03-22T11:53:17.831Z,6.90
2023-03-22T11:57:30.604Z,6.77
2023-03-22T12:01:44.352Z,7.30
2023-03-22T12:05:56.054Z,5.93
2023-03-22T12:10:15.031Z,6.23
2023-03-22T12:14:29.644Z,6.23
2023-03-22T12:18:44.058Z,7.43
2023-03-22T12:22:56.559Z,7.33
2023-03-22T12:27:18.165Z,6.60
2023-03-22T12:31:33.725Z,5.90
2023-03-22T12:35:46.859Z,6.17
2023-03-22T12:40:01.193Z,6.10
2023-03-22T12:44:19.393Z,5.53
2023-03-22T12:48:38.033Z,6.57
2023-03-22T12:52:49.416Z,7.00
2023-03-22T12:56:58.924Z,7.27
2023-03-22T13:01:26.503Z,6.83
2023-03-22T13:05:38.210Z,6.23
2023-03-22T13:09:49.204Z,5.67
2023-03-22T13:13:58.361Z,6.67
2023-03-22T13:18:33.351Z,6.07
2023-03-22T13:23:01.893Z,5.63
2023-03-22T13:27:12.764Z,6.27
2023-03-22T13:31:39.843Z,4.77
2023-03-22T13:35:54.429Z,4.80
2023-03-22T13:40:13.571Z,5.43
2023-03-22T13:44:27.532Z,5.80
2023-03-22T13:48:52.626Z,6.33
2023-03-22T13:53:06.188Z,5.67
2023-03-22T13:57:39.095Z,7.37
2023-03-22T14:01:51.965Z,6.77
2023-03-22T14:06:09.847Z,6.60
2023-03-22T14:10:25.767Z,6.53
2023-03-22T14:14:41.907Z,6.77
2023-03-22T14:18:51.951Z,6.70
