createdAt,value
2023-02-19T00:24:08.089Z,631.00
2023-02-19T02:17:10.219Z,628.00
2023-02-19T02:18:10.209Z,626.00
2023-02-19T02:19:10.258Z,628.00
2023-02-19T02:20:10.247Z,629.00
2023-02-19T02:21:10.459Z,632.00
2023-02-19T02:22:10.303Z,628.00
2023-02-19T02:23:10.286Z,628.00
2023-02-19T02:25:10.331Z,631.00
2023-02-19T02:26:10.382Z,626.00
2023-02-19T02:27:10.366Z,628.00
2023-02-19T02:28:10.409Z,627.00
2023-02-19T02:29:10.409Z,628.00
2023-02-19T02:30:10.410Z,627.00
2023-02-19T02:31:10.846Z,631.00
2023-02-19T02:32:10.559Z,633.00
2023-02-19T02:33:10.470Z,630.00
2023-02-19T02:34:10.477Z,632.00
2023-02-19T02:35:10.514Z,629.00
2023-02-19T02:36:10.519Z,629.00
2023-02-19T02:37:10.515Z,631.00
2023-02-19T02:38:10.538Z,630.00
2023-02-19T02:39:10.581Z,630.00
2023-02-19T02:40:10.570Z,632.00
2023-02-19T02:41:10.850Z,629.00
2023-02-19T02:42:10.608Z,631.00
2023-02-19T02:43:10.633Z,631.00
2023-02-19T02:44:10.744Z,627.00
2023-02-19T02:45:10.659Z,631.00
2023-02-19T02:46:10.683Z,630.00
2023-02-19T02:47:10.688Z,629.00
2023-02-19T02:48:10.709Z,630.00
2023-02-19T02:49:10.715Z,633.00
2023-02-19T02:50:10.764Z,630.00
2023-02-19T02:51:11.111Z,627.00
2023-02-19T02:52:10.775Z,632.00
2023-02-19T02:53:10.815Z,628.00
2023-02-19T02:54:10.811Z,627.00
2023-02-19T02:55:10.850Z,632.00
2023-02-19T02:56:10.818Z,630.00
2023-02-19T02:57:10.861Z,633.00
2023-02-19T02:58:10.854Z,622.00
2023-02-19T02:59:10.905Z,630.00
2023-02-19T03:00:10.884Z,630.00
2023-02-19T03:01:11.288Z,628.00
2023-02-19T03:02:10.995Z,633.00
2023-02-19T03:03:10.916Z,633.00
2023-02-19T03:04:10.949Z,629.00
2023-02-19T03:05:10.987Z,629.00
2023-02-19T03:06:11.018Z,630.00
2023-02-19T03:07:11.002Z,626.00
2023-02-19T03:08:11.019Z,631.00
2023-02-19T03:09:11.030Z,625.00
2023-02-19T03:10:11.047Z,627.00
2023-02-19T03:11:11.293Z,632.00
2023-02-19T05:19:12.645Z,607.00
2023-02-19T05:22:12.637Z,608.00
2023-02-19T05:23:12.715Z,602.00
2023-02-19T05:24:12.756Z,605.00
2023-02-19T05:25:12.778Z,604.00
2023-02-19T05:26:12.840Z,600.00
2023-02-19T05:27:12.852Z,602.00
2023-02-19T05:28:12.845Z,600.00
2023-02-19T05:29:12.873Z,600.00
2023-02-19T05:30:12.881Z,602.00
2023-02-19T05:31:13.398Z,598.00
2023-02-19T05:32:12.963Z,599.00
2023-02-19T05:33:12.889Z,603.00
2023-02-19T05:34:12.929Z,598.00
2023-02-19T05:35:12.964Z,600.00
2023-02-19T05:36:12.968Z,599.00
2023-02-19T05:37:12.963Z,599.00
2023-02-19T05:38:12.958Z,598.00
2023-02-19T05:39:12.985Z,599.00
2023-02-19T05:40:13.006Z,594.00
2023-02-19T05:41:13.192Z,592.00
2023-02-19T05:42:13.057Z,596.00
2023-02-19T05:43:13.059Z,593.00
2023-02-19T05:44:13.069Z,597.00
2023-02-19T05:45:13.087Z,596.00
2023-02-19T05:46:13.123Z,597.00
2023-02-19T05:47:13.088Z,593.00
2023-02-19T05:48:13.141Z,595.00
2023-02-19T05:58:13.216Z,590.00
2023-02-19T05:59:13.240Z,593.00
2023-02-19T06:00:13.286Z,590.00
2023-02-19T06:01:13.255Z,592.00
2023-02-19T06:02:13.258Z,592.00
2023-02-19T06:03:13.277Z,592.00
2023-02-19T06:04:13.312Z,589.00
2023-02-19T06:05:13.324Z,589.00
2023-02-19T06:06:13.325Z,596.00
2023-02-19T06:07:13.351Z,594.00
2023-02-19T06:08:13.368Z,589.00
2023-02-19T06:09:13.366Z,587.00
2023-02-19T06:10:13.393Z,591.00
2023-02-19T06:11:13.378Z,590.00
2023-02-19T06:12:13.398Z,586.00
2023-02-19T06:13:13.420Z,590.00
2023-02-19T06:14:13.396Z,590.00
2023-02-19T06:15:13.417Z,590.00
2023-02-19T06:16:13.496Z,587.00
2023-02-19T06:17:13.445Z,586.00
2023-02-19T06:18:13.456Z,591.00
2023-02-19T06:19:13.514Z,587.00
2023-02-19T06:20:13.555Z,585.00
2023-02-19T06:21:13.597Z,588.00
2023-02-19T06:22:13.522Z,590.00
2023-02-19T06:23:13.555Z,589.00
2023-02-19T06:24:13.573Z,585.00
2023-02-19T06:25:13.603Z,589.00
2023-02-19T06:26:13.611Z,587.00
2023-02-19T06:27:13.612Z,585.00
2023-02-19T06:28:13.615Z,586.00
2023-02-19T06:29:13.646Z,585.00
2023-02-19T06:30:13.712Z,587.00
2023-02-19T06:31:14.066Z,587.00
2023-02-19T06:32:13.733Z,584.00
2023-02-19T06:33:13.677Z,586.00
2023-02-19T06:34:13.709Z,583.00
2023-02-19T06:35:13.723Z,584.00
2023-02-19T06:36:13.749Z,583.00
2023-02-19T06:37:13.765Z,588.00
2023-02-19T06:38:13.781Z,582.00
2023-02-19T06:39:13.796Z,579.00
2023-02-19T06:40:13.779Z,585.00
2023-02-19T06:41:14.153Z,580.00
2023-02-19T06:42:13.824Z,580.00
2023-02-19T06:43:13.841Z,582.00
2023-02-19T06:44:13.839Z,583.00
2023-02-19T06:45:13.855Z,579.00
2023-02-19T06:46:13.977Z,579.00
2023-02-19T06:47:13.910Z,580.00
2023-02-19T06:48:14.269Z,583.00
2023-02-19T06:49:13.919Z,582.00
2023-02-19T06:50:13.964Z,578.00
2023-02-19T06:51:13.943Z,578.00
2023-02-19T06:52:13.959Z,575.00
2023-02-19T06:53:13.953Z,580.00
2023-02-19T06:54:13.992Z,584.00
2023-02-19T06:55:14.020Z,577.00
2023-02-19T06:56:14.000Z,580.00
2023-02-19T06:57:14.000Z,576.00
2023-02-19T06:58:14.052Z,582.00
2023-02-19T06:59:14.039Z,578.00
2023-02-19T07:00:14.039Z,576.00
2023-02-19T07:01:14.229Z,578.00
2023-02-19T07:02:14.107Z,575.00
2023-02-19T07:03:14.130Z,576.00
2023-02-19T07:04:14.129Z,574.00
2023-02-19T07:05:14.224Z,577.00
2023-02-19T07:06:14.154Z,580.00
2023-02-19T07:07:14.134Z,581.00
2023-02-19T07:08:14.198Z,580.00
2023-02-19T07:09:14.191Z,577.00
2023-02-19T07:10:14.196Z,579.00
2023-02-19T07:11:14.218Z,570.00
2023-02-19T07:12:14.231Z,580.00
2023-02-19T07:13:14.790Z,576.00
2023-02-19T07:14:14.263Z,578.00
2023-02-19T07:15:14.298Z,576.00
2023-02-19T07:16:14.283Z,574.00
2023-02-19T07:17:14.292Z,578.00
2023-02-19T07:18:14.311Z,573.00
2023-02-19T07:19:14.334Z,573.00
2023-02-19T07:20:14.327Z,576.00
2023-02-19T07:21:14.384Z,577.00
2023-02-19T07:22:14.381Z,576.00
2023-02-19T07:23:14.392Z,576.00
2023-02-19T07:24:14.407Z,578.00
2023-02-19T07:25:14.417Z,579.00
2023-02-19T07:26:14.430Z,580.00
2023-02-19T07:27:14.509Z,578.00
2023-02-19T07:28:14.487Z,580.00
2023-02-19T07:29:14.460Z,578.00
2023-02-19T07:30:14.530Z,580.00
2023-02-19T07:31:14.853Z,580.00
2023-02-19T07:32:14.514Z,581.00
2023-02-19T07:33:14.545Z,580.00
2023-02-19T07:34:14.571Z,580.00
2023-02-19T07:35:14.599Z,577.00
2023-02-19T07:36:14.591Z,578.00
2023-02-19T07:37:14.590Z,573.00
2023-02-19T07:38:14.615Z,579.00
2023-02-19T07:39:14.649Z,578.00
2023-02-19T07:40:14.658Z,574.00
2023-02-19T07:41:14.684Z,578.00
2023-02-19T07:42:14.650Z,576.00
2023-02-19T07:43:14.688Z,576.00
2023-02-19T07:44:14.671Z,578.00
2023-02-19T07:45:14.804Z,579.00
2023-02-19T07:46:14.725Z,577.00
2023-02-19T07:47:14.744Z,578.00
2023-02-19T07:48:14.730Z,577.00
2023-02-19T07:49:14.756Z,576.00
2023-02-19T07:50:14.755Z,576.00
2023-02-19T07:51:14.789Z,575.00
2023-02-19T07:52:14.780Z,570.00
2023-02-19T07:53:14.846Z,577.00
2023-02-19T07:54:14.824Z,576.00
2023-02-19T07:55:14.841Z,576.00
2023-02-19T07:56:14.896Z,573.00
2023-02-19T07:57:14.973Z,575.00
2023-02-19T07:58:14.899Z,576.00
2023-02-19T07:59:14.941Z,572.00
2023-02-19T08:00:14.961Z,572.00
2023-02-19T08:01:15.226Z,571.00
2023-02-19T08:02:14.994Z,566.00
2023-02-19T08:03:14.973Z,572.00
2023-02-19T08:04:14.973Z,571.00
2023-02-19T08:05:14.969Z,569.00
2023-02-19T08:06:15.001Z,568.00
2023-02-19T08:07:14.996Z,576.00
2023-02-19T08:08:15.020Z,572.00
2023-02-19T08:09:15.030Z,572.00
2023-02-19T08:10:15.025Z,572.00
2023-02-19T08:11:15.052Z,568.00
2023-02-19T08:12:15.042Z,569.00
2023-02-19T08:13:15.055Z,571.00
2023-02-19T08:14:15.053Z,569.00
2023-02-19T08:15:15.081Z,570.00
2023-02-19T08:16:21.860Z,570.00
2023-02-19T08:17:16.074Z,570.00
2023-02-19T08:18:15.056Z,571.00
2023-02-19T08:19:15.042Z,571.00
2023-02-19T08:20:15.061Z,567.00
2023-02-19T08:21:15.013Z,569.00
2023-02-19T08:22:15.049Z,568.00
2023-02-19T08:23:15.024Z,572.00
2023-02-19T08:24:14.990Z,565.00
2023-02-19T08:25:15.022Z,568.00
2023-02-19T08:26:15.030Z,567.00
2023-02-19T08:27:15.814Z,567.00
2023-02-19T08:28:14.988Z,565.00
2023-02-19T08:29:15.001Z,565.00
2023-02-19T08:30:14.998Z,568.00
2023-02-19T08:31:15.394Z,569.00
2023-02-19T08:32:15.039Z,562.00
2023-02-19T08:33:14.929Z,561.00
2023-02-19T08:34:14.958Z,567.00
2023-02-19T08:35:14.965Z,564.00
2023-02-19T08:36:14.963Z,560.00
2023-02-19T08:37:14.925Z,564.00
2023-02-19T08:38:14.901Z,562.00
2023-02-19T08:39:14.916Z,562.00
2023-02-19T08:40:14.930Z,563.00
2023-02-19T08:41:15.086Z,561.00
2023-02-19T08:42:14.948Z,566.00
2023-02-19T08:43:14.924Z,567.00
2023-02-19T08:44:14.957Z,567.00
2023-02-19T08:45:14.941Z,561.00
2023-02-19T08:46:14.987Z,561.00
2023-02-19T08:47:14.971Z,571.00
2023-02-19T08:48:14.968Z,564.00
2023-02-19T08:49:14.973Z,570.00
2023-02-19T08:50:14.980Z,570.00
2023-02-19T08:51:15.242Z,567.00
2023-02-19T08:52:14.958Z,573.00
2023-02-19T08:53:14.922Z,568.00
2023-02-19T08:54:14.944Z,568.00
2023-02-19T08:55:14.926Z,567.00
2023-02-19T08:56:14.978Z,565.00
2023-02-19T08:57:14.975Z,569.00
2023-02-19T08:58:14.967Z,570.00
2023-02-19T08:59:14.992Z,571.00
2023-02-19T09:00:15.083Z,568.00
2023-02-19T09:01:15.493Z,564.00
2023-02-19T09:02:15.098Z,566.00
2023-02-19T09:03:15.144Z,572.00
2023-02-19T09:04:15.256Z,567.00
2023-02-19T09:05:15.269Z,568.00
2023-02-19T09:06:15.279Z,566.00
2023-02-19T09:07:15.357Z,567.00
2023-02-19T09:08:15.396Z,573.00
2023-02-19T09:09:15.812Z,568.00
2023-02-19T09:10:15.526Z,576.00
2023-02-19T09:11:15.566Z,572.00
2023-02-19T09:12:15.582Z,572.00
2023-02-19T09:13:15.617Z,575.00
2023-02-19T09:14:15.643Z,564.00
2023-02-19T09:15:15.724Z,566.00
2023-02-19T09:16:15.778Z,571.00
2023-02-19T09:17:15.835Z,563.00
2023-02-19T09:18:15.896Z,577.00
2023-02-19T09:19:15.954Z,572.00
2023-02-19T09:20:16.020Z,575.00
2023-02-19T09:21:16.058Z,570.00
2023-02-19T09:22:16.113Z,566.00
2023-02-19T09:23:16.152Z,564.00
2023-02-19T09:24:16.200Z,568.00
2023-02-19T09:25:16.272Z,569.00
2023-02-19T09:26:16.385Z,574.00
2023-02-19T09:27:16.344Z,567.00
2023-02-19T09:38:16.661Z,567.00
2023-02-19T09:39:16.643Z,572.00
2023-02-19T09:40:16.660Z,564.00
2023-02-19T09:41:16.697Z,570.00
2023-02-19T09:42:16.727Z,561.00
2023-02-19T09:43:16.767Z,562.00
2023-02-19T09:46:16.834Z,578.00
2023-02-19T09:47:16.860Z,564.00
2023-02-19T09:48:16.894Z,565.00
2023-02-19T09:49:16.940Z,572.00
2023-02-19T09:50:16.964Z,558.00
2023-02-19T09:51:17.080Z,569.00
2023-02-19T09:52:17.029Z,569.00
2023-02-19T09:53:17.039Z,560.00
2023-02-19T09:56:17.157Z,559.00
2023-02-19T09:57:17.253Z,567.00
2023-02-19T09:58:17.264Z,568.00
2023-02-19T09:59:17.268Z,564.00
2023-02-19T10:00:17.344Z,558.00
2023-02-19T10:01:17.432Z,560.00
2023-02-19T10:02:17.425Z,549.00
2023-02-19T10:04:17.520Z,553.00
2023-02-19T10:05:17.650Z,543.00
2023-02-19T10:06:17.600Z,552.00
2023-02-19T10:07:17.657Z,556.00
2023-02-19T10:08:17.725Z,555.00
2023-02-19T10:21:18.159Z,533.00
2023-02-19T10:22:18.149Z,534.00
2023-02-19T10:23:18.212Z,547.00
2023-02-19T10:24:18.258Z,537.00
2023-02-19T10:25:18.288Z,543.00
2023-02-19T10:26:18.303Z,543.00
2023-02-19T10:27:18.357Z,539.00
2023-02-19T10:28:18.404Z,542.00
2023-02-19T10:29:18.444Z,542.00
2023-02-19T10:30:18.609Z,530.00
2023-02-19T10:31:20.672Z,530.00
2023-02-19T10:32:18.563Z,532.00
2023-02-19T10:33:18.568Z,543.00
2023-02-19T10:34:18.618Z,527.00
2023-02-19T10:35:18.623Z,524.00
2023-02-19T10:48:19.030Z,538.00
2023-02-19T10:50:19.115Z,509.00
2023-02-19T10:51:19.145Z,525.00
2023-02-19T10:52:19.153Z,526.00
2023-02-19T10:53:19.161Z,525.00
2023-02-19T10:54:19.197Z,526.00
2023-02-19T11:18:19.910Z,520.00
2023-02-19T11:19:19.914Z,533.00
2023-02-19T11:20:20.020Z,523.00
2023-02-19T11:21:20.006Z,518.00
2023-02-19T11:22:19.987Z,523.00
2023-02-19T11:23:20.041Z,538.00
2023-02-19T11:25:20.120Z,545.00
2023-02-19T11:28:20.176Z,544.00
2023-02-19T11:29:20.207Z,545.00
2023-02-19T11:30:20.272Z,528.00
2023-02-19T11:31:20.436Z,535.00
2023-02-19T11:32:20.606Z,528.00
2023-02-19T11:33:20.319Z,523.00
2023-02-19T11:34:20.348Z,520.00
2023-02-19T11:35:20.361Z,521.00
2023-02-19T11:36:20.389Z,524.00
2023-02-19T11:37:20.421Z,524.00
2023-02-19T11:38:20.429Z,513.00
2023-02-19T11:39:20.479Z,532.00
2023-02-19T11:40:20.494Z,531.00
2023-02-19T11:41:20.553Z,529.00
2023-02-19T11:42:20.569Z,528.00
2023-02-19T11:43:20.576Z,527.00
2023-02-19T11:44:20.610Z,531.00
2023-02-19T11:45:20.615Z,528.00
2023-02-19T11:46:20.699Z,537.00
2023-02-19T11:47:20.676Z,542.00
2023-02-19T11:48:20.709Z,523.00
2023-02-19T11:49:20.743Z,538.00
2023-02-19T11:50:20.751Z,523.00
2023-02-19T11:51:20.793Z,521.00
2023-02-19T11:52:20.786Z,529.00
2023-02-19T11:53:20.833Z,515.00
2023-02-19T11:54:20.849Z,525.00
2023-02-19T11:55:20.871Z,531.00
2023-02-19T11:56:20.882Z,525.00
2023-02-19T11:57:20.878Z,527.00
2023-02-19T11:58:20.908Z,514.00
2023-02-19T11:59:20.954Z,522.00
2023-02-19T12:00:20.943Z,519.00
2023-02-19T12:01:20.943Z,514.00
2023-02-19T12:02:21.011Z,524.00
2023-02-19T12:03:21.010Z,522.00
2023-02-19T12:04:21.044Z,512.00
2023-02-19T12:05:21.071Z,506.00
2023-02-19T12:06:21.079Z,512.00
2023-02-19T12:07:22.965Z,517.00
2023-02-19T12:08:21.116Z,521.00
2023-02-19T12:09:21.130Z,512.00
2023-02-19T12:10:21.156Z,514.00
2023-02-19T12:20:21.309Z,527.00
2023-02-19T12:33:21.549Z,560.00
2023-02-19T12:34:21.539Z,555.00
2023-02-19T12:35:21.552Z,561.00
2023-02-19T12:36:21.598Z,570.00
2023-02-19T12:37:21.600Z,568.00
2023-02-19T12:38:21.612Z,568.00
2023-02-19T12:39:21.653Z,571.00
2023-02-19T12:41:21.681Z,572.00
2023-02-19T12:42:21.690Z,577.00
2023-02-19T12:43:21.746Z,571.00
2023-02-19T12:44:21.723Z,569.00
2023-02-19T12:45:21.727Z,574.00
2023-02-19T13:01:22.146Z,579.00
2023-02-19T13:02:22.029Z,585.00
2023-02-19T13:30:22.715Z,574.00
2023-02-19T13:31:22.749Z,579.00
2023-02-19T13:32:22.645Z,572.00
2023-02-19T13:33:22.720Z,576.00
2023-02-19T13:34:22.678Z,574.00
2023-02-19T13:35:22.716Z,576.00
2023-02-19T13:36:22.735Z,571.00
2023-02-19T13:37:22.768Z,579.00
2023-02-19T13:38:22.766Z,571.00
2023-02-19T13:39:22.808Z,576.00
2023-02-19T13:40:22.837Z,580.00
2023-02-19T13:41:22.827Z,575.00
2023-02-19T13:42:22.868Z,574.00
2023-02-19T13:43:22.894Z,580.00
2023-02-19T13:44:22.907Z,576.00
2023-02-19T13:45:22.926Z,575.00
2023-02-19T13:46:22.982Z,575.00
2023-02-19T13:47:22.951Z,581.00
2023-02-19T13:48:23.012Z,583.00
2023-02-19T13:49:23.028Z,580.00
2023-02-19T13:50:23.045Z,575.00
2023-02-19T13:51:23.054Z,582.00
2023-02-19T13:52:23.084Z,581.00
2023-02-19T13:53:23.112Z,582.00
2023-02-19T13:54:23.134Z,577.00
2023-02-19T13:55:23.134Z,580.00
2023-02-19T13:56:23.176Z,585.00
2023-02-19T13:57:23.171Z,572.00
2023-02-19T13:58:23.222Z,571.00
2023-02-19T13:59:23.214Z,575.00
2023-02-19T14:00:23.252Z,575.00
2023-02-19T14:01:23.281Z,576.00
2023-02-19T14:02:23.333Z,579.00
2023-02-19T14:03:23.323Z,571.00
2023-02-19T14:04:23.364Z,577.00
2023-02-19T14:05:23.365Z,576.00
2023-02-19T14:06:23.383Z,570.00
2023-02-19T14:07:23.444Z,578.00
2023-02-19T14:08:23.459Z,568.00
2023-02-19T14:09:23.493Z,580.00
2023-02-19T14:10:23.461Z,574.00
2023-02-19T14:11:23.516Z,572.00
2023-02-19T14:12:23.510Z,570.00
2023-02-19T14:13:23.552Z,571.00
2023-02-19T14:14:23.594Z,575.00
2023-02-19T14:15:23.612Z,566.00
2023-02-19T14:16:23.622Z,570.00
2023-02-19T14:17:23.724Z,567.00
2023-02-19T14:18:23.659Z,573.00
2023-02-19T14:19:23.704Z,571.00
2023-02-19T14:20:23.738Z,578.00
2023-02-19T14:21:23.969Z,572.00
2023-02-19T14:22:23.934Z,573.00
2023-02-19T14:23:24.230Z,566.00
2023-02-19T14:24:23.886Z,569.00
2023-02-19T14:25:23.836Z,565.00
2023-02-19T14:26:23.886Z,567.00
2023-02-19T14:27:23.894Z,578.00
2023-02-19T14:28:24.151Z,570.00
2023-02-19T14:29:23.934Z,580.00
2023-02-19T14:30:24.089Z,574.00
2023-02-19T14:31:24.107Z,573.00
2023-02-19T14:32:24.092Z,572.00
2023-02-19T14:33:24.064Z,572.00
2023-02-19T14:34:24.085Z,576.00
2023-02-19T14:35:24.144Z,576.00
2023-02-19T14:36:24.141Z,572.00
2023-02-19T14:37:24.183Z,568.00
2023-02-19T14:38:24.215Z,571.00
2023-02-19T14:39:24.435Z,574.00
2023-02-19T14:40:24.291Z,566.00
2023-02-19T14:41:24.302Z,563.00
2023-02-19T14:42:24.329Z,556.00
2023-02-19T14:43:24.331Z,559.00
2023-02-19T14:44:24.392Z,554.00
2023-02-19T14:45:24.425Z,553.00
2023-02-19T14:46:24.575Z,549.00
2023-02-19T14:47:24.456Z,550.00
2023-02-19T14:48:24.514Z,557.00
2023-02-19T14:49:24.549Z,558.00
2023-02-19T14:50:24.564Z,558.00
2023-02-19T14:51:24.642Z,553.00
2023-02-19T14:52:24.615Z,561.00
2023-02-19T14:53:24.638Z,560.00
2023-02-19T14:54:24.663Z,556.00
2023-02-19T14:55:24.685Z,563.00
2023-02-19T14:56:24.737Z,556.00
2023-02-19T14:57:24.783Z,550.00
2023-02-19T14:58:24.805Z,551.00
2023-02-19T14:59:24.825Z,554.00
2023-02-19T15:00:24.852Z,551.00
2023-02-19T15:01:24.884Z,545.00
2023-02-19T15:02:24.900Z,548.00
2023-02-19T15:03:24.942Z,558.00
2023-02-19T15:04:24.979Z,548.00
2023-02-19T15:05:24.967Z,539.00
2023-02-19T15:06:24.994Z,553.00
2023-02-19T15:07:25.035Z,549.00
2023-02-19T15:08:25.100Z,545.00
2023-02-19T15:09:25.135Z,545.00
2023-02-19T15:10:25.109Z,549.00
2023-02-19T15:11:25.156Z,543.00
2023-02-19T15:12:25.209Z,540.00
2023-02-19T15:13:25.221Z,531.00
2023-02-19T15:14:25.277Z,540.00
2023-02-19T15:15:25.279Z,535.00
2023-02-19T15:16:25.906Z,536.00
2023-02-19T15:17:25.325Z,529.00
2023-02-19T15:18:25.339Z,526.00
2023-02-19T15:19:25.374Z,518.00
2023-02-19T15:20:25.372Z,522.00
2023-02-19T15:21:25.399Z,530.00
2023-02-19T15:22:25.436Z,529.00
2023-02-19T15:23:25.410Z,520.00
2023-02-19T15:24:25.446Z,514.00
2023-02-19T15:25:25.489Z,520.00
2023-02-19T15:26:25.523Z,520.00
2023-02-19T15:27:25.528Z,522.00
2023-02-19T15:28:25.548Z,504.00
2023-02-19T15:29:25.610Z,512.00
2023-02-19T15:30:25.738Z,515.00
2023-02-19T15:31:25.672Z,518.00
2023-02-19T15:32:25.677Z,516.00
2023-02-19T15:33:25.728Z,519.00
2023-02-19T15:34:25.701Z,507.00
2023-02-19T15:35:25.752Z,507.00
2023-02-19T15:36:25.754Z,501.00
2023-02-19T15:37:25.808Z,511.00
2023-02-19T15:38:25.851Z,520.00
2023-02-19T15:39:25.876Z,523.00
2023-02-19T15:40:25.897Z,520.00
2023-02-19T15:41:25.904Z,521.00
2023-02-19T15:42:25.958Z,517.00
2023-02-19T15:43:25.985Z,517.00
2023-02-19T15:44:26.000Z,515.00
2023-02-19T15:45:26.025Z,528.00
2023-02-19T15:46:26.076Z,518.00
2023-02-19T15:47:27.692Z,510.00
2023-02-19T15:48:26.337Z,500.00
2023-02-19T15:49:26.366Z,510.00
2023-02-19T15:50:26.407Z,509.00
2023-02-19T15:51:26.414Z,517.00
2023-02-19T15:52:26.425Z,531.00
2023-02-19T15:53:26.466Z,507.00
2023-02-19T15:54:27.252Z,514.00
2023-02-19T15:55:26.508Z,514.00
2023-02-19T15:56:26.571Z,511.00
2023-02-19T15:57:26.598Z,503.00
2023-02-19T15:58:26.628Z,502.00
2023-02-19T15:59:26.637Z,500.00
2023-02-19T16:00:26.696Z,504.00
2023-02-19T16:01:26.725Z,505.00
2023-02-19T16:02:27.761Z,493.00
2023-02-19T16:03:26.788Z,525.00
2023-02-19T16:34:28.155Z,502.00
2023-02-19T17:40:33.570Z,562.00
2023-02-19T17:41:31.917Z,581.00
2023-02-19T17:42:31.957Z,576.00
2023-02-19T17:43:31.973Z,572.00
2023-02-19T17:44:32.047Z,566.00
2023-02-19T17:45:32.176Z,572.00
2023-02-19T17:46:32.112Z,567.00
2023-02-19T17:47:32.181Z,571.00
2023-02-19T17:48:32.190Z,549.00
2023-02-19T17:49:32.230Z,547.00
2023-02-19T17:50:32.241Z,530.00
2023-02-19T17:51:32.283Z,526.00
2023-02-19T18:11:32.477Z,590.00
2023-02-19T18:12:32.501Z,593.00
2023-02-19T18:13:32.534Z,595.00
2023-02-19T18:14:32.551Z,591.00
2023-02-19T18:15:32.549Z,594.00
2023-02-19T18:16:32.593Z,593.00
2023-02-19T18:18:32.541Z,591.00
2023-02-19T18:19:32.549Z,601.00
2023-02-19T18:20:32.712Z,600.00
2023-02-19T18:21:32.561Z,596.00
2023-02-19T18:22:32.566Z,595.00
2023-02-19T18:23:32.528Z,580.00
2023-02-19T18:25:32.542Z,589.00
2023-02-19T18:30:32.699Z,599.00
2023-02-19T18:34:32.653Z,582.00
2023-02-19T18:35:34.788Z,585.00
2023-02-19T18:36:32.660Z,592.00
2023-02-19T18:37:32.672Z,576.00
2023-02-19T18:38:32.667Z,573.00
2023-02-19T18:39:32.671Z,591.00
2023-02-19T18:40:32.639Z,587.00
2023-02-19T18:41:32.661Z,589.00
2023-02-19T18:42:32.673Z,595.00
2023-02-19T18:43:32.693Z,581.00
2023-02-19T18:44:32.689Z,575.00
2023-02-19T18:45:32.662Z,576.00
2023-02-19T18:46:32.699Z,563.00
2023-02-19T18:47:32.729Z,566.00
2023-02-19T18:48:32.781Z,575.00
2023-02-19T18:49:32.716Z,577.00
2023-02-19T18:50:32.720Z,578.00
2023-02-19T18:51:32.731Z,587.00
2023-02-19T18:52:32.708Z,590.00
2023-02-19T18:53:32.715Z,587.00
2023-02-19T18:54:32.737Z,600.00
2023-02-19T18:55:32.751Z,584.00
2023-02-19T18:56:32.772Z,584.00
2023-02-19T18:57:32.745Z,590.00
2023-02-19T18:58:32.773Z,588.00
2023-02-19T18:59:32.773Z,592.00
2023-02-19T19:00:32.756Z,591.00
2023-02-19T19:01:32.845Z,593.00
2023-02-19T19:02:42.905Z,591.00
2023-02-19T19:03:33.764Z,592.00
2023-02-19T19:04:32.858Z,593.00
2023-02-19T19:05:32.751Z,596.00
2023-02-19T19:06:32.743Z,598.00
2023-02-19T19:07:32.781Z,602.00
2023-02-19T19:08:32.716Z,616.00
2023-02-19T19:09:32.730Z,614.00
2023-02-19T19:10:32.715Z,610.00
2023-02-19T19:11:32.723Z,617.00
2023-02-19T19:12:32.744Z,622.00
2023-02-19T19:13:32.701Z,617.00
2023-02-19T19:14:32.714Z,630.00
2023-02-19T19:15:32.738Z,627.00
2023-02-19T19:16:32.686Z,620.00
2023-02-19T19:17:32.704Z,622.00
2023-02-19T19:18:32.661Z,625.00
2023-02-19T19:19:32.689Z,625.00
2023-02-19T19:20:32.656Z,616.00
2023-02-19T19:21:32.659Z,612.00
2023-02-19T19:22:32.651Z,622.00
2023-02-19T19:23:32.639Z,627.00
2023-02-19T19:24:32.652Z,626.00
2023-02-19T19:25:32.631Z,629.00
2023-02-19T19:26:32.641Z,635.00
2023-02-19T19:27:32.625Z,636.00
2023-02-19T19:28:32.629Z,643.00
2023-02-19T19:29:32.616Z,640.00
2023-02-19T19:30:32.655Z,645.00
2023-02-19T19:33:32.603Z,642.00
2023-02-19T19:34:32.641Z,646.00
2023-02-19T19:39:32.638Z,632.00
2023-02-19T19:40:32.659Z,635.00
2023-02-19T19:41:32.645Z,631.00
2023-02-19T19:42:32.691Z,628.00
2023-02-19T19:43:32.698Z,629.00
2023-02-19T19:44:32.714Z,645.00
2023-02-19T19:45:32.769Z,645.00
2023-02-19T19:46:32.834Z,651.00
2023-02-19T19:47:32.727Z,646.00
2023-02-19T19:48:32.798Z,656.00
2023-02-19T19:49:32.774Z,658.00
2023-02-19T19:50:32.773Z,660.00
2023-02-19T19:51:32.827Z,661.00
2023-02-19T19:52:33.643Z,661.00
2023-02-19T19:53:32.875Z,677.00
2023-02-19T19:54:32.844Z,665.00
2023-02-19T19:55:32.887Z,664.00
2023-02-19T19:56:32.893Z,663.00
2023-02-19T19:57:32.938Z,666.00
2023-02-19T19:58:32.967Z,687.00
2023-02-19T19:59:32.963Z,705.00
2023-02-19T20:00:32.995Z,690.00
2023-02-19T20:01:33.046Z,693.00
2023-02-19T20:02:33.071Z,682.00
2023-02-19T20:03:33.787Z,678.00
2023-02-19T20:04:33.052Z,693.00
2023-02-19T20:05:33.110Z,693.00
2023-02-19T20:06:33.092Z,683.00
2023-02-19T20:07:33.101Z,731.00
2023-02-19T20:08:33.106Z,739.00
2023-02-19T20:09:33.140Z,724.00
2023-02-19T20:10:33.163Z,707.00
2023-02-19T20:11:33.170Z,717.00
2023-02-19T20:12:33.193Z,725.00
2023-02-19T20:13:33.226Z,734.00
2023-02-19T20:14:33.231Z,719.00
2023-02-19T20:15:33.254Z,714.00
2023-02-19T20:16:33.277Z,725.00
2023-02-19T20:17:33.293Z,728.00
2023-02-19T20:18:33.292Z,728.00
2023-02-19T20:19:33.335Z,720.00
2023-02-19T20:20:33.357Z,732.00
2023-02-19T20:21:33.365Z,741.00
2023-02-19T20:22:33.379Z,734.00
2023-02-19T20:23:33.423Z,738.00
2023-02-19T20:24:33.415Z,736.00
2023-02-19T20:25:33.434Z,746.00
2023-02-19T20:26:33.465Z,736.00
2023-02-19T20:27:33.476Z,753.00
2023-02-19T20:28:33.481Z,741.00
2023-02-19T20:29:33.505Z,735.00
2023-02-19T20:30:33.533Z,744.00
2023-02-19T20:31:33.625Z,740.00
2023-02-19T20:32:33.579Z,740.00
2023-02-19T20:33:33.609Z,750.00
2023-02-19T20:34:33.630Z,731.00
2023-02-19T20:35:33.625Z,739.00
2023-02-19T20:36:33.669Z,741.00
2023-02-19T20:37:33.679Z,741.00
2023-02-19T20:38:33.699Z,736.00
2023-02-19T20:39:33.720Z,737.00
2023-02-19T20:40:33.782Z,758.00
2023-02-19T20:41:33.756Z,753.00
2023-02-19T20:42:33.815Z,764.00
2023-02-19T20:43:33.815Z,767.00
2023-02-19T20:44:33.828Z,776.00
2023-02-19T20:45:33.834Z,778.00
2023-02-19T20:46:33.913Z,784.00
2023-02-19T20:47:33.907Z,800.00
2023-02-19T20:48:33.964Z,805.00
2023-02-19T20:49:33.920Z,789.00
2023-02-19T20:50:33.971Z,808.00
2023-02-19T20:51:33.988Z,814.00
2023-02-19T20:52:34.031Z,820.00
2023-02-19T20:53:34.029Z,825.00
2023-02-19T20:55:34.053Z,815.00
2023-02-19T20:56:34.124Z,818.00
2023-02-19T20:57:34.131Z,824.00
2023-02-19T20:58:34.136Z,833.00
2023-02-19T20:59:34.168Z,832.00
2023-02-19T21:00:34.180Z,837.00
2023-02-19T21:01:34.280Z,838.00
2023-02-19T21:02:34.254Z,854.00
2023-02-19T21:03:34.267Z,846.00
2023-02-19T21:04:34.274Z,863.00
2023-02-19T21:05:34.290Z,842.00
2023-02-19T21:06:34.315Z,841.00
2023-02-19T21:07:34.332Z,830.00
2023-02-19T21:08:34.360Z,826.00
2023-02-19T21:09:34.410Z,813.00
2023-02-19T21:10:34.420Z,823.00
2023-02-19T21:11:34.466Z,817.00
2023-02-19T21:12:34.473Z,828.00
2023-02-19T21:13:34.493Z,811.00
2023-02-19T21:14:34.517Z,804.00
2023-02-19T21:15:34.554Z,818.00
2023-02-19T21:16:34.598Z,818.00
2023-02-19T21:17:34.626Z,813.00
2023-02-19T21:18:34.641Z,818.00
2023-02-19T21:19:34.637Z,809.00
2023-02-19T21:20:34.683Z,835.00
2023-02-19T21:21:34.689Z,835.00
2023-02-19T21:22:34.744Z,814.00
2023-02-19T21:23:34.770Z,811.00