createdAt,value
2018-07-16T00:03:55.851Z,18.20
2018-07-16T00:08:58.348Z,18.20
2018-07-16T00:14:00.833Z,18.10
2018-07-16T00:19:03.339Z,18.00
2018-07-16T00:24:05.839Z,18.00
2018-07-16T00:29:09.089Z,17.80
2018-07-16T00:34:11.569Z,17.90
2018-07-16T00:39:14.057Z,17.80
2018-07-16T00:44:16.549Z,17.80
2018-07-16T00:49:19.792Z,17.70
2018-07-16T00:54:22.285Z,17.70
2018-07-16T00:59:24.788Z,17.70
2018-07-16T01:04:27.267Z,17.60
2018-07-16T01:09:29.749Z,17.60
2018-07-16T01:14:32.229Z,17.50
2018-07-16T01:19:34.712Z,17.50
2018-07-16T01:24:37.204Z,17.40
2018-07-16T01:29:39.686Z,17.40
2018-07-16T01:34:42.801Z,17.40
2018-07-16T01:39:45.285Z,17.30
2018-07-16T01:44:47.864Z,17.30
2018-07-16T01:49:50.357Z,17.20
2018-07-16T01:54:52.953Z,17.20
2018-07-16T01:59:56.209Z,17.10
2018-07-16T02:04:58.712Z,17.10
2018-07-16T02:10:01.673Z,17.10
2018-07-16T02:15:04.156Z,17.00
2018-07-16T02:20:06.653Z,17.00
2018-07-16T02:25:09.136Z,17.00
2018-07-16T02:30:11.666Z,16.90
2018-07-16T02:35:14.141Z,16.90
2018-07-16T02:40:16.647Z,16.90
2018-07-16T02:45:19.158Z,16.80
2018-07-16T02:50:21.634Z,16.80
2018-07-16T02:55:24.129Z,16.70
2018-07-16T03:00:26.612Z,16.70
2018-07-16T03:05:29.097Z,16.70
2018-07-16T03:10:31.581Z,16.60
2018-07-16T03:15:34.065Z,16.60
2018-07-16T03:20:36.546Z,16.60
2018-07-16T03:25:39.029Z,16.50
2018-07-16T03:30:42.279Z,16.50
2018-07-16T03:35:44.773Z,16.50
2018-07-16T03:40:47.280Z,16.50
2018-07-16T03:45:49.753Z,16.40
2018-07-16T03:50:52.249Z,16.40
2018-07-16T03:55:54.762Z,16.40
2018-07-16T04:00:58.765Z,16.40
2018-07-16T04:06:01.518Z,16.40
2018-07-16T04:11:06.012Z,16.40
2018-07-16T04:16:09.766Z,16.40
2018-07-16T04:21:14.987Z,16.40
2018-07-16T04:26:19.306Z,16.40
2018-07-16T04:36:32.445Z,16.40
2018-07-16T04:41:36.519Z,16.40
2018-07-16T04:46:41.370Z,16.50
2018-07-16T04:51:45.901Z,16.60
2018-07-16T04:56:49.570Z,16.60
2018-07-16T05:01:52.458Z,16.70
2018-07-16T05:06:56.591Z,16.90
2018-07-16T05:11:59.614Z,16.90
2018-07-16T05:17:02.101Z,17.00
2018-07-16T05:22:05.157Z,17.20
2018-07-16T05:27:08.590Z,17.30
2018-07-16T05:32:11.533Z,17.50
2018-07-16T05:37:18.678Z,17.60
2018-07-16T05:42:22.369Z,17.90
2018-07-16T05:47:25.719Z,18.00
2018-07-16T05:52:28.706Z,18.10
2018-07-16T05:57:31.725Z,18.30
2018-07-16T06:02:35.487Z,18.80
2018-07-16T06:07:38.580Z,18.80
2018-07-16T06:12:41.667Z,19.10
2018-07-16T06:17:44.372Z,19.20
2018-07-16T06:22:50.714Z,19.40
2018-07-16T06:27:56.657Z,19.50
2018-07-16T06:33:01.099Z,19.60
2018-07-16T06:38:03.585Z,19.70
2018-07-16T06:43:08.246Z,19.70
2018-07-16T06:48:10.827Z,19.70
2018-07-16T06:53:14.123Z,19.70
2018-07-16T06:58:18.950Z,19.70
2018-07-16T07:03:21.940Z,19.70
2018-07-16T07:08:25.063Z,19.70
2018-07-16T07:13:27.872Z,19.70
2018-07-16T07:18:31.347Z,19.70
2018-07-16T07:23:34.743Z,19.70
2018-07-16T07:28:41.680Z,19.70
2018-07-16T07:33:44.622Z,19.70
2018-07-16T07:38:47.422Z,19.80
2018-07-16T07:43:49.925Z,19.90
2018-07-16T07:48:53.748Z,19.90
2018-07-16T07:53:56.508Z,20.10
2018-07-16T07:59:00.713Z,20.50
2018-07-16T08:04:03.371Z,20.50
2018-07-16T08:09:07.404Z,20.80
2018-07-16T08:14:09.888Z,21.20
2018-07-16T08:19:16.096Z,21.60
2018-07-16T08:24:20.147Z,21.90
2018-07-16T08:29:23.576Z,22.20
2018-07-16T08:34:26.517Z,22.50
2018-07-16T08:39:29.682Z,22.80
2018-07-16T08:44:32.858Z,23.00
2018-07-16T08:49:36.290Z,23.20
2018-07-16T08:54:40.184Z,23.50
2018-07-16T08:59:43.743Z,23.80
2018-07-16T09:04:46.233Z,24.20
2018-07-16T09:09:49.497Z,24.60
2018-07-16T09:14:55.022Z,24.90
2018-07-16T09:20:00.542Z,25.50
2018-07-16T09:25:04.430Z,25.40
2018-07-16T09:30:06.920Z,25.90
2018-07-16T09:35:10.550Z,26.20
2018-07-16T09:40:13.525Z,26.40
2018-07-16T09:45:21.066Z,26.60
2018-07-16T09:50:25.908Z,26.80
2018-07-16T09:55:29.200Z,26.80
2018-07-16T10:00:35.217Z,26.80
2018-07-16T10:05:38.097Z,26.90
2018-07-16T10:10:42.453Z,26.90
2018-07-16T10:15:46.499Z,27.00
2018-07-16T10:20:49.921Z,27.10
2018-07-16T10:25:53.123Z,27.10
2018-07-16T10:30:58.177Z,27.20
2018-07-16T10:36:02.134Z,27.20
2018-07-16T10:41:08.720Z,27.20
2018-07-16T10:46:11.475Z,27.40
2018-07-16T10:51:18.726Z,27.60
2018-07-16T10:56:22.767Z,27.80
2018-07-16T11:01:27.713Z,28.20
2018-07-16T11:06:31.796Z,28.40
2018-07-16T11:11:34.797Z,28.80
2018-07-16T11:16:38.558Z,29.10
2018-07-16T11:21:42.056Z,29.40
2018-07-16T11:26:46.924Z,29.60
2018-07-16T11:31:55.281Z,29.80
2018-07-16T11:36:58.710Z,29.80
2018-07-16T11:42:04.297Z,29.70
2018-07-16T11:47:10.191Z,29.60
2018-07-16T11:52:16.741Z,29.50
2018-07-16T11:57:25.206Z,29.30
2018-07-16T12:02:30.201Z,29.20
2018-07-16T12:07:34.165Z,29.10
2018-07-16T12:12:37.813Z,29.00
2018-07-16T12:17:46.850Z,28.80
2018-07-16T12:22:50.027Z,28.70
2018-07-16T12:27:53.948Z,28.30
2018-07-16T12:32:57.825Z,28.30
2018-07-16T12:38:01.157Z,28.10
2018-07-16T12:43:05.094Z,28.00
2018-07-16T12:48:08.443Z,27.80
2018-07-16T12:53:13.713Z,27.60
2018-07-16T12:58:17.631Z,27.10
2018-07-16T13:03:23.795Z,27.10
2018-07-16T13:08:26.755Z,26.90
2018-07-16T13:18:39.200Z,26.60
2018-07-16T13:23:44.436Z,26.60
2018-07-16T13:28:48.204Z,26.60
2018-07-16T13:33:52.831Z,26.80
2018-07-16T13:38:56.254Z,26.80
2018-07-16T13:44:00.444Z,26.90
2018-07-16T13:49:05.409Z,27.10
2018-07-16T13:54:09.085Z,27.10
2018-07-16T14:04:20.006Z,27.40
2018-07-16T14:09:24.816Z,27.60
2018-07-16T14:14:28.477Z,27.60
2018-07-16T14:19:34.071Z,27.70
2018-07-16T14:24:37.249Z,27.80
2018-07-16T14:29:40.803Z,27.90
2018-07-16T14:34:44.452Z,27.80
2018-07-16T14:39:48.760Z,27.60
2018-07-16T14:44:52.430Z,27.50
2018-07-16T14:49:56.606Z,27.40
2018-07-16T14:55:01.312Z,27.40
2018-07-16T15:00:04.649Z,27.40
2018-07-16T15:05:07.973Z,27.40
2018-07-16T15:10:12.938Z,27.30
2018-07-16T15:15:16.967Z,27.30
2018-07-16T15:20:20.409Z,27.20
2018-07-16T15:25:24.290Z,27.10
2018-07-16T15:30:28.092Z,27.00
2018-07-16T15:35:31.700Z,26.90
2018-07-16T15:40:35.537Z,26.80
2018-07-16T15:45:39.978Z,26.80
2018-07-16T15:50:45.635Z,26.70
2018-07-16T15:55:50.967Z,26.60
2018-07-16T16:00:59.600Z,26.50
2018-07-16T16:06:03.174Z,26.30
2018-07-16T16:11:07.266Z,26.30
2018-07-16T16:16:11.677Z,26.20
2018-07-16T16:21:15.136Z,26.00
2018-07-16T16:26:19.878Z,25.90
2018-07-16T16:31:24.349Z,25.70
2018-07-16T16:36:28.674Z,25.60
2018-07-16T16:41:32.108Z,25.50
2018-07-16T16:46:35.668Z,25.40
2018-07-16T16:51:41.705Z,25.40
2018-07-16T16:56:45.267Z,25.30
2018-07-16T17:01:50.077Z,25.30
2018-07-16T17:06:54.017Z,25.20
2018-07-16T17:12:00.932Z,25.10
2018-07-16T17:17:04.554Z,25.10
2018-07-16T17:22:11.234Z,25.10
2018-07-16T17:27:15.809Z,24.90
2018-07-16T17:32:21.340Z,24.90
2018-07-16T17:37:26.391Z,24.80
2018-07-16T17:42:30.277Z,24.70
2018-07-16T17:47:34.248Z,24.70
2018-07-16T17:52:36.730Z,24.60
2018-07-16T17:57:41.256Z,24.40
2018-07-16T18:02:44.575Z,24.30
2018-07-16T18:07:49.009Z,24.30
2018-07-16T18:12:53.554Z,24.20
2018-07-16T18:17:58.642Z,24.10
2018-07-16T18:23:04.731Z,23.90
2018-07-16T18:28:08.698Z,23.90
2018-07-16T18:33:16.404Z,23.80
2018-07-16T18:38:21.300Z,23.70
2018-07-16T18:43:29.977Z,23.60
2018-07-16T18:48:38.691Z,23.50
2018-07-16T18:53:43.844Z,23.50
2018-07-16T18:58:47.599Z,23.40
2018-07-16T19:03:53.482Z,23.30
2018-07-16T19:08:57.711Z,23.20
2018-07-16T19:14:03.510Z,23.10
2018-07-16T19:19:06.473Z,23.00
2018-07-16T19:24:11.483Z,22.90
2018-07-16T19:29:18.709Z,22.80
2018-07-16T19:34:23.365Z,22.60
2018-07-16T19:39:27.901Z,22.60
2018-07-16T19:44:31.542Z,22.50
2018-07-16T19:49:35.444Z,22.30
2018-07-16T19:54:43.824Z,22.20
2018-07-16T19:59:49.475Z,22.20
2018-07-16T20:04:52.612Z,22.10
2018-07-16T20:09:56.873Z,22.00
2018-07-16T20:15:00.888Z,21.90
2018-07-16T20:25:12.279Z,21.70
2018-07-16T20:30:14.801Z,21.60
2018-07-16T20:35:17.361Z,21.50
2018-07-16T20:40:19.862Z,21.40
2018-07-16T20:45:22.363Z,21.40
2018-07-16T20:50:24.852Z,21.30
2018-07-16T20:55:27.356Z,21.20
2018-07-16T21:00:29.841Z,21.10
2018-07-16T21:05:32.332Z,21.00
2018-07-16T21:10:34.827Z,21.00
2018-07-16T21:15:37.320Z,20.90
2018-07-16T21:20:39.920Z,20.80
2018-07-16T21:25:42.392Z,20.70
2018-07-16T21:30:44.889Z,20.60
2018-07-16T21:35:47.380Z,20.60
2018-07-16T21:40:49.905Z,20.50
2018-07-16T21:45:52.376Z,20.40
2018-07-16T21:50:54.872Z,20.30
2018-07-16T21:55:57.358Z,20.30
2018-07-16T22:00:59.850Z,20.20
2018-07-16T22:06:03.549Z,20.10
2018-07-16T22:11:07.120Z,20.00
2018-07-16T22:16:11.941Z,20.00
2018-07-16T22:21:18.361Z,19.90
2018-07-16T22:26:25.326Z,19.80
2018-07-16T22:31:30.596Z,19.80
2018-07-16T22:36:38.328Z,19.70
2018-07-16T22:41:45.422Z,19.70
2018-07-16T22:46:51.397Z,19.70
2018-07-16T22:57:02.086Z,19.50
2018-07-16T23:02:04.664Z,19.50
2018-07-16T23:07:07.134Z,19.50
2018-07-16T23:12:09.698Z,19.40
2018-07-16T23:17:12.199Z,19.40
2018-07-16T23:22:14.692Z,19.30
2018-07-16T23:27:17.192Z,19.30
2018-07-16T23:32:19.685Z,19.30
2018-07-16T23:37:22.180Z,19.30
2018-07-16T23:42:24.746Z,19.30
2018-07-16T23:47:27.216Z,19.20
2018-07-16T23:52:29.718Z,19.20
2018-07-16T23:57:32.221Z,19.20
