createdAt,value
2019-04-06T00:00:30.354Z,85.43
2019-04-06T00:02:59.685Z,87.77
2019-04-06T00:05:29.073Z,85.07
2019-04-06T00:07:58.417Z,84.47
2019-04-06T00:10:28.079Z,88.47
2019-04-06T00:12:57.422Z,82.00
2019-04-06T00:15:26.817Z,85.57
2019-04-06T00:17:56.455Z,85.00
2019-04-06T00:20:25.755Z,87.83
2019-04-06T00:22:55.498Z,82.17
2019-04-06T00:25:24.884Z,86.13
2019-04-06T00:27:54.337Z,86.23
2019-04-06T00:30:24.082Z,93.10
2019-04-06T00:33:05.809Z,84.77
2019-04-06T00:35:35.111Z,83.93
2019-04-06T00:38:04.551Z,84.03
2019-04-06T00:40:33.876Z,84.83
2019-04-06T00:43:03.905Z,88.47
2019-04-06T00:45:33.617Z,88.77
2019-04-06T00:48:03.299Z,87.97
2019-04-06T00:50:32.617Z,90.83
2019-04-06T00:53:02.235Z,91.23
2019-04-06T00:55:31.641Z,86.83
2019-04-06T00:58:01.015Z,89.40
2019-04-06T01:00:30.444Z,95.27
2019-04-06T01:02:59.835Z,92.10
2019-04-06T01:05:29.151Z,92.20
2019-04-06T01:07:58.475Z,92.80
2019-04-06T01:10:27.887Z,99.97
2019-04-06T01:12:57.563Z,92.43
2019-04-06T01:15:26.991Z,90.33
2019-04-06T01:17:56.335Z,101.10
2019-04-06T01:20:25.670Z,94.60
2019-04-06T01:22:55.003Z,99.13
2019-04-06T01:25:24.368Z,98.23
2019-04-06T01:27:53.695Z,99.63
2019-04-06T01:30:23.056Z,97.17
2019-04-06T01:32:52.698Z,92.50
2019-04-06T01:35:22.098Z,101.13
2019-04-06T01:37:51.811Z,103.03
2019-04-06T01:40:21.145Z,94.70
2019-04-06T01:42:50.452Z,96.90
2019-04-06T01:45:19.763Z,98.30
2019-04-06T01:47:49.077Z,107.73
2019-04-06T01:50:19.083Z,98.80
2019-04-06T01:52:48.401Z,102.77
2019-04-06T01:55:18.091Z,106.33
2019-04-06T01:57:47.695Z,98.53
2019-04-06T02:00:17.507Z,97.77
2019-04-06T02:02:49.507Z,100.80
2019-04-06T02:05:18.841Z,104.73
2019-04-06T02:07:49.470Z,99.50
2019-04-06T02:10:19.008Z,101.73
2019-04-06T02:12:48.327Z,103.27
2019-04-06T02:15:18.018Z,102.20
2019-04-06T02:17:47.584Z,99.63
2019-04-06T02:20:17.379Z,98.77
2019-04-06T02:22:46.691Z,95.67
2019-04-06T02:25:16.395Z,102.13
2019-04-06T02:27:46.537Z,102.17
2019-04-06T02:30:33.565Z,101.93
2019-04-06T02:33:20.684Z,109.30
2019-04-06T02:36:12.005Z,106.00
2019-04-06T02:38:59.020Z,104.30
2019-04-06T02:41:46.514Z,104.80
2019-04-06T02:44:15.853Z,108.73
2019-04-06T02:46:45.169Z,105.73
2019-04-06T02:49:14.751Z,110.40
2019-04-06T02:51:44.547Z,107.93
2019-04-06T02:54:14.241Z,110.30
2019-04-06T02:56:46.199Z,105.80
2019-04-06T02:59:14.797Z,115.53
2019-04-06T03:01:44.484Z,111.30
2019-04-06T03:04:13.809Z,115.50
2019-04-06T03:06:43.463Z,111.10
2019-04-06T03:09:13.019Z,112.50
2019-04-06T03:11:42.960Z,113.17
2019-04-06T03:14:12.832Z,110.13
2019-04-06T03:16:42.717Z,113.87
2019-04-06T03:19:12.472Z,110.17
2019-04-06T03:21:42.425Z,121.07
2019-04-06T03:24:12.104Z,116.77
2019-04-06T03:26:41.397Z,114.53
2019-04-06T03:29:11.115Z,113.60
2019-04-06T03:31:40.689Z,113.83
2019-04-06T03:34:09.993Z,117.43
2019-04-06T03:36:39.329Z,115.53
2019-04-06T03:39:08.624Z,114.20
2019-04-06T03:41:38.455Z,119.87
2019-04-06T03:44:07.801Z,115.13
2019-04-06T03:46:37.178Z,118.53
2019-04-06T03:49:06.830Z,116.90
2019-04-06T03:51:36.306Z,115.57
2019-04-06T03:54:05.642Z,111.07
2019-04-06T03:56:35.166Z,109.17
2019-04-06T03:59:05.716Z,113.80
2019-04-06T04:01:34.859Z,120.27
2019-04-06T04:04:04.411Z,112.77
2019-04-06T04:06:33.663Z,118.90
2019-04-06T04:09:04.215Z,118.43
2019-04-06T04:11:33.902Z,117.27
2019-04-06T04:14:03.131Z,119.23
2019-04-06T04:16:32.628Z,122.50
2019-04-06T04:19:02.382Z,114.10
2019-04-06T04:21:31.934Z,117.93
2019-04-06T04:24:01.247Z,120.53
2019-04-06T04:26:30.407Z,116.87
2019-04-06T04:28:59.975Z,119.60
2019-04-06T04:31:29.404Z,122.10
2019-04-06T04:33:58.686Z,115.30
2019-04-06T04:36:27.932Z,120.47
2019-04-06T04:38:57.083Z,118.07
2019-04-06T04:41:26.545Z,113.87
2019-04-06T04:43:55.778Z,115.33
2019-04-06T04:46:25.189Z,122.33
2019-04-06T04:48:54.462Z,114.93
2019-04-06T04:51:23.613Z,123.30
2019-04-06T04:53:53.217Z,117.73
2019-04-06T04:56:22.751Z,119.67
2019-04-06T04:58:52.101Z,108.33
2019-04-06T05:01:21.371Z,120.60
2019-04-06T05:03:50.547Z,126.20
2019-04-06T05:06:19.714Z,120.40
2019-04-06T05:08:48.884Z,117.53
2019-04-06T05:11:18.538Z,113.93
2019-04-06T05:13:47.886Z,119.67
2019-04-06T05:16:17.066Z,121.10
2019-04-06T05:18:46.807Z,117.20
2019-04-06T05:21:15.959Z,120.17
2019-04-06T05:23:45.472Z,117.20
2019-04-06T05:26:14.755Z,120.93
2019-04-06T05:28:44.134Z,125.77
2019-04-06T05:31:13.412Z,117.53
2019-04-06T05:33:42.570Z,118.57
2019-04-06T05:36:11.743Z,129.57
2019-04-06T05:38:40.939Z,125.97
2019-04-06T05:41:10.435Z,127.73
2019-04-06T05:43:39.727Z,127.37
2019-04-06T05:46:09.201Z,127.53
2019-04-06T05:48:38.683Z,123.23
2019-04-06T05:51:08.062Z,119.23
2019-04-06T05:53:37.316Z,119.67
2019-04-06T05:56:06.766Z,118.60
2019-04-06T05:58:40.292Z,128.30
2019-04-06T06:01:10.238Z,122.17
2019-04-06T06:03:41.102Z,120.77
2019-04-06T06:06:12.344Z,132.00
2019-04-06T06:08:40.792Z,122.67
2019-04-06T06:11:10.038Z,117.53
2019-04-06T06:13:39.828Z,123.80
2019-04-06T06:16:11.438Z,120.67
2019-04-06T06:18:40.251Z,119.13
2019-04-06T06:21:09.500Z,121.57
2019-04-06T06:23:38.809Z,109.87
2019-04-06T06:26:08.102Z,117.43
2019-04-06T06:28:41.708Z,111.73
2019-04-06T06:31:11.379Z,113.77
2019-04-06T06:33:41.006Z,128.17
2019-04-06T06:36:10.401Z,116.13
2019-04-06T06:38:39.759Z,120.93
2019-04-06T06:41:09.939Z,111.03
2019-04-06T06:43:39.163Z,113.67
2019-04-06T06:46:08.864Z,107.43
2019-04-06T06:48:38.199Z,116.30
2019-04-06T06:51:07.815Z,112.87
2019-04-06T06:53:37.101Z,119.37
2019-04-06T06:56:07.397Z,113.07
2019-04-06T06:58:37.028Z,108.67
2019-04-06T07:01:06.241Z,109.83
2019-04-06T07:03:35.559Z,114.43
2019-04-06T07:06:04.838Z,115.60
2019-04-06T07:08:34.129Z,110.70
2019-04-06T07:11:03.445Z,107.53
2019-04-06T07:13:33.099Z,114.53
2019-04-06T07:16:02.412Z,108.73
2019-04-06T07:18:32.056Z,104.30
2019-04-06T07:21:01.694Z,111.00
2019-04-06T07:23:30.973Z,110.83
2019-04-06T07:26:00.465Z,103.83
2019-04-06T07:28:37.468Z,108.50
2019-04-06T07:31:01.161Z,114.57
2019-04-06T07:33:30.453Z,104.70
2019-04-06T07:35:59.738Z,102.63
2019-04-06T07:38:29.618Z,104.07
2019-04-06T07:40:59.233Z,105.20
2019-04-06T07:43:28.511Z,105.40
2019-04-06T07:45:57.916Z,111.83
2019-04-06T07:48:27.553Z,107.20
2019-04-06T07:50:57.198Z,103.07
2019-04-06T07:53:26.463Z,95.60
2019-04-06T07:55:55.701Z,99.63
2019-04-06T07:58:24.902Z,98.97
2019-04-06T08:00:54.191Z,97.10
2019-04-06T08:03:23.769Z,93.67
2019-04-06T08:05:53.189Z,88.73
2019-04-06T08:08:22.881Z,91.00
2019-04-06T08:10:52.602Z,82.47
2019-04-06T08:13:21.867Z,92.37
2019-04-06T08:15:51.102Z,80.43
2019-04-06T08:18:20.397Z,84.60
2019-04-06T08:20:49.704Z,83.30
2019-04-06T08:23:19.355Z,89.73
2019-04-06T08:25:48.575Z,85.70
2019-04-06T08:28:17.773Z,79.93
2019-04-06T08:30:47.193Z,84.97
2019-04-06T08:33:16.821Z,89.43
2019-04-06T08:35:46.221Z,78.23
2019-04-06T08:38:15.892Z,80.70
2019-04-06T08:40:45.762Z,89.37
2019-04-06T08:43:14.968Z,77.37
2019-04-06T08:45:44.164Z,82.57
2019-04-06T08:48:13.426Z,76.23
2019-04-06T08:50:43.432Z,83.93
2019-04-06T08:53:13.046Z,79.17
2019-04-06T08:55:42.412Z,84.07
2019-04-06T08:58:11.705Z,79.77
2019-04-06T09:00:41.037Z,79.50
2019-04-06T09:03:10.596Z,71.53
2019-04-06T09:05:40.295Z,71.57
2019-04-06T09:08:09.613Z,75.30
2019-04-06T09:10:38.880Z,72.27
2019-04-06T09:13:08.033Z,70.93
2019-04-06T09:15:37.307Z,70.37
2019-04-06T09:18:06.803Z,69.17
2019-04-06T09:20:36.593Z,66.63
2019-04-06T09:23:05.823Z,70.13
2019-04-06T09:25:35.017Z,69.43
2019-04-06T09:28:04.368Z,70.33
2019-04-06T09:30:33.784Z,70.93
2019-04-06T09:33:03.075Z,65.10
2019-04-06T09:35:32.746Z,69.00
2019-04-06T09:38:02.007Z,65.33
2019-04-06T09:40:31.653Z,62.83
2019-04-06T09:43:01.139Z,58.53
2019-04-06T09:45:47.285Z,57.10
2019-04-06T09:48:32.698Z,53.33
2019-04-06T09:51:19.795Z,52.80
2019-04-06T09:54:07.606Z,55.67
2019-04-06T09:56:55.187Z,91.57
2019-04-06T09:59:49.710Z,61.97
2019-04-06T10:02:31.692Z,59.13
2019-04-06T10:05:29.024Z,57.60
2019-04-06T10:08:26.754Z,57.60
2019-04-06T10:11:24.817Z,55.20
2019-04-06T10:14:01.365Z,47.70
2019-04-06T10:16:41.476Z,50.77
2019-04-06T10:19:28.876Z,48.57
2019-04-06T10:22:23.303Z,48.97
2019-04-06T10:25:02.237Z,51.63
2019-04-06T10:27:50.623Z,50.43
2019-04-06T10:30:45.172Z,51.77
2019-04-06T10:33:45.514Z,56.27
2019-04-06T10:36:20.493Z,54.60
2019-04-06T10:39:20.689Z,50.40
2019-04-06T10:42:11.612Z,51.50
2019-04-06T10:45:05.900Z,50.43
2019-04-06T10:47:52.821Z,53.87
2019-04-06T10:50:47.237Z,53.00
2019-04-06T10:53:38.531Z,56.50
2019-04-06T10:56:29.862Z,50.83
2019-04-06T10:59:16.678Z,51.43
2019-04-06T11:02:07.149Z,55.47
2019-04-06T11:05:04.383Z,46.70
2019-04-06T11:07:40.320Z,50.90
2019-04-06T11:10:32.304Z,49.17
2019-04-06T11:13:26.489Z,51.13
2019-04-06T11:16:18.273Z,50.87
2019-04-06T11:19:12.868Z,51.00
2019-04-06T11:22:10.453Z,47.93
2019-04-06T11:25:02.297Z,46.33
2019-04-06T11:27:39.040Z,47.80
2019-04-06T11:30:26.763Z,48.07
2019-04-06T11:33:14.301Z,45.33
2019-04-06T11:36:01.235Z,46.23
2019-04-06T11:38:58.711Z,46.47
2019-04-06T11:41:55.363Z,45.90
2019-04-06T11:44:43.837Z,48.70
2019-04-06T11:47:21.994Z,42.20
2019-04-06T11:49:59.325Z,46.80
2019-04-06T11:52:44.331Z,48.70
2019-04-06T11:55:36.305Z,44.40
2019-04-06T11:58:30.682Z,44.90
2019-04-06T12:01:21.713Z,44.10
2019-04-06T12:04:06.995Z,42.63
2019-04-06T12:07:01.926Z,45.30
2019-04-06T12:09:37.612Z,42.43
2019-04-06T12:12:28.647Z,42.70
2019-04-06T12:15:03.282Z,46.43
2019-04-06T12:18:03.485Z,42.30
2019-04-06T12:20:50.721Z,43.17
2019-04-06T12:23:47.782Z,37.93
2019-04-06T12:26:25.320Z,40.23
2019-04-06T12:29:12.707Z,44.00
2019-04-06T12:32:03.705Z,41.33
2019-04-06T12:34:55.301Z,38.80
2019-04-06T12:37:38.795Z,41.77
2019-04-06T12:40:18.613Z,43.50
2019-04-06T12:43:07.108Z,40.53
2019-04-06T12:45:52.393Z,42.37
2019-04-06T12:48:39.598Z,39.50
2019-04-06T12:51:33.935Z,41.00
2019-04-06T12:54:21.280Z,38.63
2019-04-06T12:57:08.862Z,37.43
2019-04-06T12:59:59.929Z,39.07
2019-04-06T13:02:47.229Z,45.20
2019-04-06T13:05:44.790Z,42.63
2019-04-06T13:08:35.731Z,41.23
2019-04-06T13:11:20.912Z,38.70
2019-04-06T13:14:02.589Z,35.67
2019-04-06T13:16:36.673Z,35.83
2019-04-06T13:19:37.274Z,37.17
2019-04-06T13:22:18.407Z,34.40
2019-04-06T13:25:12.452Z,37.03
2019-04-06T13:28:00.957Z,36.03
2019-04-06T13:31:00.945Z,35.03
2019-04-06T13:33:26.461Z,38.93
2019-04-06T13:36:10.091Z,38.23
2019-04-06T13:39:07.947Z,40.60
2019-04-06T13:42:09.283Z,36.50
2019-04-06T13:44:47.477Z,42.90
2019-04-06T13:47:45.027Z,37.43
2019-04-06T13:50:26.673Z,37.43
2019-04-06T13:53:09.261Z,35.50
2019-04-06T13:56:15.659Z,36.20
2019-04-06T13:58:51.020Z,34.57
2019-04-06T14:01:42.113Z,37.80
2019-04-06T14:04:19.355Z,36.23
2019-04-06T14:07:13.797Z,36.30
2019-04-06T14:10:05.410Z,35.53
2019-04-06T14:12:52.550Z,33.40
2019-04-06T14:15:56.113Z,34.43
2019-04-06T14:18:53.500Z,33.37
2019-04-06T14:21:30.655Z,33.67
2019-04-06T14:24:18.912Z,31.07
2019-04-06T14:27:25.891Z,33.57
2019-04-06T14:30:20.284Z,34.47
2019-04-06T14:33:07.376Z,35.37
2019-04-06T14:36:02.089Z,30.10
2019-04-06T14:38:56.680Z,31.20
2019-04-06T14:41:57.636Z,29.63
2019-04-06T14:44:36.117Z,33.30
2019-04-06T14:47:30.494Z,29.13
2019-04-06T14:50:12.028Z,30.50
2019-04-06T14:53:19.228Z,32.70
2019-04-06T14:56:16.782Z,32.20
2019-04-06T14:58:56.124Z,29.17
2019-04-06T15:01:45.278Z,28.70
2019-04-06T15:04:34.401Z,25.80
2019-04-06T15:07:25.472Z,26.47
2019-04-06T15:10:04.417Z,26.23
2019-04-06T15:13:01.927Z,23.23
2019-04-06T15:15:56.899Z,25.47
2019-04-06T15:18:44.134Z,27.07
2019-04-06T15:21:31.203Z,25.40
2019-04-06T15:24:22.223Z,25.30
2019-04-06T15:27:09.255Z,26.10
2019-04-06T15:29:45.286Z,21.13
2019-04-06T15:32:37.201Z,21.83
2019-04-06T15:35:19.614Z,21.93
2019-04-06T15:38:08.229Z,23.67
2019-04-06T15:41:02.853Z,21.57
2019-04-06T15:44:06.302Z,22.90
2019-04-06T15:46:52.069Z,23.27
2019-04-06T15:49:40.425Z,24.87
2019-04-06T15:52:27.678Z,25.77
2019-04-06T15:55:22.517Z,23.97
2019-04-06T15:58:07.645Z,22.93
2019-04-06T16:00:43.789Z,23.70
2019-04-06T16:03:30.720Z,24.40
2019-04-06T16:06:37.340Z,22.77
2019-04-06T16:09:26.446Z,19.40
2019-04-06T16:12:05.772Z,21.47
2019-04-06T16:15:39.635Z,19.83
2019-04-06T16:18:30.687Z,20.43
2019-04-06T16:21:24.823Z,20.90
2019-04-06T16:24:19.526Z,21.90
2019-04-06T16:27:09.623Z,20.47
2019-04-06T16:29:45.772Z,20.17
2019-04-06T16:32:33.288Z,19.70
2019-04-06T16:35:24.088Z,21.03
2019-04-06T16:38:12.316Z,19.30
2019-04-06T16:41:06.377Z,19.97
2019-04-06T16:44:09.226Z,21.13
2019-04-06T16:47:00.209Z,21.70
2019-04-06T16:49:45.460Z,20.10
2019-04-06T16:52:30.048Z,19.90
2019-04-06T16:55:24.134Z,24.63
2019-04-06T16:58:12.393Z,19.77
2019-04-06T17:01:06.674Z,23.40
2019-04-06T17:03:44.231Z,21.97
2019-04-06T17:06:47.625Z,23.20
2019-04-06T17:09:41.601Z,23.00
2019-04-06T17:12:28.420Z,22.80
2019-04-06T17:15:05.199Z,24.30
2019-04-06T17:17:59.878Z,24.23
2019-04-06T17:20:47.094Z,22.40
2019-04-06T17:23:54.146Z,23.20
2019-04-06T17:26:45.001Z,22.73
2019-04-06T17:29:36.037Z,21.60
2019-04-06T17:32:19.455Z,22.03
2019-04-06T17:35:07.679Z,22.73
2019-04-06T17:37:43.476Z,23.37
2019-04-06T17:40:37.929Z,26.30
2019-04-06T17:43:35.170Z,24.57
2019-04-06T17:46:22.295Z,30.53
2019-04-06T17:49:19.763Z,29.30
2019-04-06T17:52:04.315Z,22.77
2019-04-06T17:54:55.758Z,28.73
2019-04-06T17:57:49.275Z,28.50
2019-04-06T18:00:43.537Z,29.70
2019-04-06T18:03:35.588Z,32.43
2019-04-06T18:06:26.898Z,37.33
2019-04-06T18:09:33.266Z,40.97
2019-04-06T18:12:24.339Z,43.20
2019-04-06T18:14:54.150Z,43.97
2019-04-06T18:17:23.593Z,44.27
2019-04-06T18:19:53.016Z,49.33
2019-04-06T18:22:22.290Z,53.57
2019-04-06T18:24:52.152Z,50.07
2019-04-06T18:27:21.905Z,52.97
2019-04-06T18:29:51.543Z,53.73
2019-04-06T18:32:39.544Z,52.37
2019-04-06T18:35:10.739Z,47.40
2019-04-06T18:37:52.634Z,52.10
2019-04-06T18:40:27.101Z,47.80
2019-04-06T18:42:56.834Z,48.27
2019-04-06T18:45:27.707Z,49.07
2019-04-06T18:47:57.247Z,52.13
2019-04-06T18:50:34.247Z,53.43
2019-04-06T18:52:57.775Z,54.30
2019-04-06T18:55:27.117Z,53.60
2019-04-06T18:58:07.906Z,59.23
2019-04-06T19:00:27.564Z,62.67
2019-04-06T19:02:57.151Z,66.70
2019-04-06T19:05:27.798Z,68.90
2019-04-06T19:07:57.619Z,64.07
2019-04-06T19:10:27.164Z,71.87
2019-04-06T19:12:56.544Z,74.13
2019-04-06T19:15:25.806Z,76.13
2019-04-06T19:17:55.045Z,74.10
2019-04-06T19:20:25.012Z,74.43
2019-04-06T19:22:54.601Z,75.73
2019-04-06T19:25:23.916Z,84.33
2019-04-06T19:27:53.577Z,76.07
2019-04-06T19:30:23.672Z,75.77
2019-04-06T19:32:52.969Z,88.27
2019-04-06T19:35:22.399Z,83.50
2019-04-06T19:37:51.973Z,81.03
2019-04-06T19:40:21.393Z,78.80
2019-04-06T19:42:51.182Z,87.37
2019-04-06T19:45:20.459Z,83.53
2019-04-06T19:47:49.616Z,83.37
2019-04-06T19:50:19.274Z,88.30
2019-04-06T19:52:48.893Z,83.17
2019-04-06T19:55:18.589Z,86.40
2019-04-06T19:57:48.460Z,83.43
2019-04-06T20:00:18.327Z,83.43
2019-04-06T20:02:48.256Z,84.40
2019-04-06T20:05:17.580Z,102.50
2019-04-06T20:07:46.735Z,94.97
2019-04-06T20:10:16.690Z,91.00
2019-04-06T20:12:46.333Z,88.83
2019-04-06T20:15:15.780Z,90.83
2019-04-06T20:17:45.234Z,83.47
2019-04-06T20:20:15.820Z,89.70
2019-04-06T20:22:45.112Z,86.43
2019-04-06T20:25:14.261Z,79.83
2019-04-06T20:27:44.712Z,86.63
2019-04-06T20:30:14.325Z,88.00
2019-04-06T20:32:44.685Z,87.07
2019-04-06T20:35:14.575Z,84.20
2019-04-06T20:37:44.293Z,83.77
2019-04-06T20:40:14.237Z,88.77
2019-04-06T20:42:43.917Z,90.50
2019-04-06T20:45:13.558Z,97.43
2019-04-06T20:47:43.163Z,84.10
2019-04-06T20:50:12.373Z,77.50
2019-04-06T20:52:42.350Z,84.80
2019-04-06T20:55:12.838Z,84.93
2019-04-06T20:57:42.634Z,83.37
2019-04-06T21:00:12.553Z,90.93
2019-04-06T21:02:41.743Z,85.60
2019-04-06T21:05:11.382Z,88.70
2019-04-06T21:07:41.958Z,88.90
2019-04-06T21:10:12.033Z,85.30
2019-04-06T21:12:42.139Z,81.80
2019-04-06T21:15:18.910Z,89.77
2019-04-06T21:17:42.766Z,85.63
2019-04-06T21:20:11.936Z,91.50
2019-04-06T21:22:41.141Z,92.80
2019-04-06T21:25:11.219Z,85.33
2019-04-06T21:27:43.168Z,81.47
2019-04-06T21:30:12.517Z,81.97
2019-04-06T21:32:41.713Z,87.50
2019-04-06T21:35:11.346Z,83.03
2019-04-06T21:37:41.196Z,82.87
2019-04-06T21:40:10.538Z,81.93
2019-04-06T21:42:39.726Z,86.30
2019-04-06T21:45:09.413Z,83.57
2019-04-06T21:47:38.747Z,82.43
2019-04-06T21:50:08.738Z,85.00
2019-04-06T21:52:38.982Z,79.80
2019-04-06T21:55:12.339Z,87.57
2019-04-06T21:57:41.945Z,87.63
2019-04-06T22:00:14.366Z,84.77
2019-04-06T22:02:43.722Z,81.83
2019-04-06T22:05:13.768Z,83.80
2019-04-06T22:07:49.824Z,84.50
2019-04-06T22:10:14.253Z,81.27
2019-04-06T22:12:44.206Z,84.33
2019-04-06T22:15:15.449Z,90.67
2019-04-06T22:17:44.736Z,90.07
2019-04-06T22:20:14.090Z,82.10
2019-04-06T22:22:43.335Z,91.80
2019-04-06T22:25:12.591Z,86.90
2019-04-06T22:27:41.759Z,87.40
2019-04-06T22:30:12.274Z,83.70
2019-04-06T22:32:41.586Z,76.47
2019-04-06T22:35:11.192Z,85.97
2019-04-06T22:37:40.640Z,83.60
2019-04-06T22:40:09.999Z,92.17
2019-04-06T22:42:39.837Z,88.80
2019-04-06T22:45:12.134Z,86.10
2019-04-06T22:47:41.562Z,84.47
2019-04-06T22:50:11.160Z,98.73
2019-04-06T22:52:41.213Z,91.13
2019-04-06T22:55:10.739Z,89.37
2019-04-06T22:57:40.818Z,92.70
2019-04-06T23:00:12.442Z,88.73
2019-04-06T23:02:55.474Z,83.80
2019-04-06T23:05:29.857Z,85.00
2019-04-06T23:07:59.846Z,87.07
2019-04-06T23:10:29.447Z,77.57
2019-04-06T23:12:59.595Z,74.73
2019-04-06T23:15:29.272Z,83.83
2019-04-06T23:17:59.096Z,85.57
2019-04-06T23:20:28.849Z,82.60
2019-04-06T23:22:58.393Z,85.63
2019-04-06T23:25:27.968Z,84.07
2019-04-06T23:27:58.294Z,82.70
2019-04-06T23:30:28.261Z,84.80
2019-04-06T23:32:58.241Z,86.37
2019-04-06T23:35:27.924Z,81.13
2019-04-06T23:37:57.318Z,83.50
2019-04-06T23:40:27.059Z,90.50
2019-04-06T23:42:56.607Z,93.20
2019-04-06T23:45:26.253Z,83.80
2019-04-06T23:47:55.861Z,83.23
2019-04-06T23:50:25.137Z,85.10
2019-04-06T23:52:54.384Z,83.87
2019-04-06T23:55:23.604Z,91.40
2019-04-06T23:57:53.328Z,96.03
