createdAt,value
2022-09-28T00:00:01.362Z,933.00
2022-09-28T00:00:13.363Z,933.01
2022-09-28T00:00:24.364Z,933.00
2022-09-28T00:00:36.376Z,933.00
2022-09-28T00:00:47.385Z,932.99
2022-09-28T00:00:59.385Z,932.98
2022-09-28T00:01:11.389Z,932.98
2022-09-28T00:01:23.511Z,932.98
2022-09-28T00:01:34.462Z,932.97
2022-09-28T00:01:46.473Z,932.97
2022-09-28T00:01:57.538Z,932.96
2022-09-28T00:02:09.566Z,932.96
2022-09-28T00:02:20.454Z,932.95
2022-09-28T00:02:31.511Z,932.94
2022-09-28T00:02:42.413Z,932.95
2022-09-28T00:02:53.452Z,932.95
2022-09-28T00:03:05.458Z,932.95
2022-09-28T00:03:16.340Z,932.95
2022-09-28T00:03:28.334Z,932.96
2022-09-28T00:03:40.348Z,932.96
2022-09-28T00:03:52.323Z,932.96
2022-09-28T00:04:03.417Z,932.94
2022-09-28T00:04:15.407Z,932.94
2022-09-28T00:04:27.395Z,932.94
2022-09-28T00:04:39.387Z,932.94
2022-09-28T00:04:51.378Z,932.94
2022-09-28T00:05:03.374Z,932.94
2022-09-28T00:05:15.363Z,932.94
2022-09-28T00:05:27.354Z,932.94
2022-09-28T00:05:39.349Z,932.94
2022-09-28T00:05:51.374Z,932.95
2022-09-28T00:06:02.377Z,932.94
2022-09-28T00:06:14.382Z,932.93
2022-09-28T00:06:26.374Z,932.94
2022-09-28T00:06:38.375Z,932.94
2022-09-28T00:06:49.391Z,932.94
2022-09-28T00:07:00.388Z,932.93
2022-09-28T00:07:12.380Z,932.93
2022-09-28T00:07:24.389Z,932.93
2022-09-28T00:07:36.385Z,932.92
2022-09-28T00:07:47.386Z,932.93
2022-09-28T00:07:59.384Z,932.93
2022-09-28T00:08:11.382Z,932.91
2022-09-28T00:08:23.379Z,932.92
2022-09-28T00:08:35.381Z,932.91
2022-09-28T00:08:46.370Z,932.90
2022-09-28T00:08:58.362Z,932.89
2022-09-28T00:09:10.362Z,932.88
2022-09-28T00:09:21.367Z,932.89
2022-09-28T00:09:33.367Z,932.87
2022-09-28T00:09:45.367Z,932.87
2022-09-28T00:09:57.354Z,932.87
2022-09-28T00:10:09.355Z,932.86
2022-09-28T00:10:21.341Z,932.87
2022-09-28T00:10:33.331Z,932.86
2022-09-28T00:10:45.327Z,932.86
2022-09-28T00:10:57.318Z,932.86
2022-09-28T00:11:08.309Z,932.86
2022-09-28T00:11:19.400Z,932.88
2022-09-28T00:11:31.396Z,932.87
2022-09-28T00:11:43.390Z,932.85
2022-09-28T00:11:55.397Z,932.84
2022-09-28T00:12:06.402Z,932.84
2022-09-28T00:12:18.405Z,932.85
2022-09-28T00:12:30.390Z,932.88
2022-09-28T00:12:42.384Z,932.86
2022-09-28T00:12:54.373Z,932.87
2022-09-28T00:13:05.373Z,932.88
2022-09-28T00:13:17.372Z,932.87
2022-09-28T00:13:29.375Z,932.87
2022-09-28T00:13:41.371Z,932.87
2022-09-28T00:13:53.369Z,932.88
2022-09-28T00:14:05.370Z,932.89
2022-09-28T00:14:16.371Z,932.90
2022-09-28T00:14:28.365Z,932.87
2022-09-28T00:14:40.380Z,932.89
2022-09-28T00:14:52.375Z,932.88
2022-09-28T00:15:04.377Z,932.89
2022-09-28T00:15:16.367Z,932.88
2022-09-28T00:15:28.387Z,932.88
2022-09-28T00:15:40.367Z,932.87
2022-09-28T00:15:52.360Z,932.88
2022-09-28T00:16:04.410Z,932.87
2022-09-28T00:16:15.370Z,932.87
2022-09-28T00:16:27.462Z,932.87
2022-09-28T00:16:39.451Z,932.87
2022-09-28T00:16:51.439Z,932.87
2022-09-28T00:17:02.407Z,932.88
2022-09-28T00:17:14.402Z,932.88
2022-09-28T00:17:26.398Z,932.88
2022-09-28T00:17:38.385Z,932.89
2022-09-28T00:17:50.376Z,932.88
2022-09-28T00:18:02.368Z,932.88
2022-09-28T00:18:13.374Z,932.88
2022-09-28T00:18:25.362Z,932.89
2022-09-28T00:18:36.363Z,932.87
2022-09-28T00:18:48.394Z,932.88
2022-09-28T00:18:59.377Z,932.89
2022-09-28T00:19:11.368Z,932.89
2022-09-28T00:19:23.364Z,932.90
2022-09-28T00:19:35.363Z,932.90
2022-09-28T00:19:46.371Z,932.91
2022-09-28T00:19:58.374Z,932.91
2022-09-28T00:20:09.373Z,932.90
2022-09-28T00:20:21.378Z,932.89
2022-09-28T00:20:33.363Z,932.89
2022-09-28T00:20:45.355Z,932.90
2022-09-28T00:20:57.349Z,932.90
2022-09-28T00:21:09.342Z,932.91
2022-09-28T00:21:21.336Z,932.90
2022-09-28T00:21:33.354Z,932.88
2022-09-28T00:21:44.355Z,932.89
2022-09-28T00:21:56.354Z,932.89
2022-09-28T00:22:08.352Z,932.87
2022-09-28T00:22:20.344Z,932.87
2022-09-28T00:22:32.338Z,932.86
2022-09-28T00:22:44.341Z,932.85
2022-09-28T00:22:56.336Z,932.85
2022-09-28T00:23:08.328Z,932.84
2022-09-28T00:23:20.331Z,932.83
2022-09-28T00:23:32.323Z,932.85
2022-09-28T00:23:44.320Z,932.84
2022-09-28T00:23:55.413Z,932.83
2022-09-28T00:24:07.406Z,932.82
2022-09-28T00:24:21.989Z,932.82
2022-09-28T00:24:31.332Z,932.82
2022-09-28T00:24:43.325Z,932.82
2022-09-28T00:24:54.337Z,932.81
2022-09-28T00:25:06.333Z,932.80
2022-09-28T00:25:18.336Z,932.80
2022-09-28T00:25:30.329Z,932.79
2022-09-28T00:25:42.327Z,932.78
2022-09-28T00:25:53.410Z,932.79
2022-09-28T00:26:05.406Z,932.79
2022-09-28T00:26:17.398Z,932.78
2022-09-28T00:26:29.393Z,932.78
2022-09-28T00:26:41.408Z,932.78
2022-09-28T00:26:53.319Z,932.77
2022-09-28T00:27:04.409Z,932.77
2022-09-28T00:27:16.413Z,932.78
2022-09-28T00:27:28.407Z,932.76
2022-09-28T00:27:40.393Z,932.76
2022-09-28T00:27:52.393Z,932.77
2022-09-28T00:28:04.393Z,932.76
2022-09-28T00:28:16.380Z,932.76
2022-09-28T00:28:28.381Z,932.76
2022-09-28T00:28:40.384Z,932.76
2022-09-28T00:28:52.375Z,932.77
2022-09-28T00:29:04.376Z,932.76
2022-09-28T00:29:16.601Z,932.75
2022-09-28T00:29:27.399Z,932.74
2022-09-28T00:29:39.396Z,932.74
2022-09-28T00:29:51.380Z,932.74
2022-09-28T00:30:03.382Z,932.73
2022-09-28T00:30:15.371Z,932.72
2022-09-28T00:30:27.363Z,932.72
2022-09-28T00:30:39.374Z,932.73
2022-09-28T00:30:51.359Z,932.73
2022-09-28T00:31:03.429Z,932.74
2022-09-28T00:31:14.432Z,932.74
2022-09-28T00:31:26.487Z,932.74
2022-09-28T00:31:38.454Z,932.74
2022-09-28T00:31:50.408Z,932.74
2022-09-28T00:32:01.393Z,932.73
2022-09-28T00:32:13.377Z,932.72
2022-09-28T00:32:24.372Z,932.73
2022-09-28T00:32:36.357Z,932.71
2022-09-28T00:32:47.353Z,932.70
2022-09-28T00:32:59.354Z,932.69
2022-09-28T00:33:10.358Z,932.69
2022-09-28T00:33:22.363Z,932.69
2022-09-28T00:33:33.367Z,932.70
2022-09-28T00:33:45.367Z,932.70
2022-09-28T00:33:56.404Z,932.69
2022-09-28T00:34:07.379Z,932.68
2022-09-28T00:34:19.374Z,932.69
2022-09-28T00:34:31.368Z,932.68
2022-09-28T00:34:42.383Z,932.68
2022-09-28T00:34:53.370Z,932.68
2022-09-28T00:35:05.372Z,932.67
2022-09-28T00:35:17.361Z,932.66
2022-09-28T00:35:28.366Z,932.66
2022-09-28T00:35:40.359Z,932.66
2022-09-28T00:35:52.361Z,932.66
2022-09-28T00:36:04.360Z,932.67
2022-09-28T00:36:15.358Z,932.67
2022-09-28T00:36:27.358Z,932.65
2022-09-28T00:36:39.365Z,932.66
2022-09-28T00:36:50.359Z,932.67
2022-09-28T00:37:02.352Z,932.64
2022-09-28T00:37:14.345Z,932.65
2022-09-28T00:37:25.346Z,932.64
2022-09-28T00:37:36.347Z,932.64
2022-09-28T00:37:48.352Z,932.63
2022-09-28T00:38:00.346Z,932.63
2022-09-28T00:38:11.349Z,932.62
2022-09-28T00:38:23.343Z,932.62
2022-09-28T00:38:35.335Z,932.62
2022-09-28T00:38:47.341Z,932.61
2022-09-28T00:38:58.338Z,932.60
2022-09-28T00:39:09.441Z,932.59
2022-09-28T00:39:21.323Z,932.57
2022-09-28T00:39:33.317Z,932.58
2022-09-28T00:39:44.310Z,932.58
2022-09-28T00:39:55.403Z,932.58
2022-09-28T00:40:07.394Z,932.58
2022-09-28T00:40:19.440Z,932.58
2022-09-28T00:40:30.433Z,932.58
2022-09-28T00:40:42.434Z,932.57
2022-09-28T00:40:54.382Z,932.57
2022-09-28T00:41:05.352Z,932.56
2022-09-28T00:41:17.351Z,932.57
2022-09-28T00:41:29.342Z,932.57
2022-09-28T00:41:41.355Z,932.56
2022-09-28T00:41:52.364Z,932.55
2022-09-28T00:42:04.362Z,932.55
2022-09-28T00:42:16.370Z,932.54
2022-09-28T00:42:27.438Z,932.52
2022-09-28T00:42:39.416Z,932.51
2022-09-28T00:42:50.406Z,932.51
2022-09-28T00:43:02.405Z,932.51
2022-09-28T00:43:14.312Z,932.51
2022-09-28T00:43:25.316Z,932.49
2022-09-28T00:43:36.309Z,932.50
2022-09-28T00:43:47.398Z,932.48
2022-09-28T00:43:59.393Z,932.48
2022-09-28T00:44:11.400Z,932.48
2022-09-28T00:44:22.408Z,932.48
2022-09-28T00:44:34.400Z,932.47
2022-09-28T00:44:46.395Z,932.47
2022-09-28T00:44:58.408Z,932.47
2022-09-28T00:45:10.394Z,932.46
2022-09-28T00:45:22.389Z,932.45
2022-09-28T00:45:34.443Z,932.45
2022-09-28T00:45:45.430Z,932.44
2022-09-28T00:45:57.455Z,932.44
2022-09-28T00:46:08.400Z,932.44
2022-09-28T00:46:20.338Z,932.46
2022-09-28T00:46:32.332Z,932.45
2022-09-28T00:46:44.344Z,932.45
2022-09-28T00:46:55.361Z,932.43
2022-09-28T00:47:07.339Z,932.42
2022-09-28T00:47:19.338Z,932.42
2022-09-28T00:47:30.337Z,932.41
2022-09-28T00:47:42.327Z,932.43
2022-09-28T00:47:53.334Z,932.42
2022-09-28T00:48:05.334Z,932.41
2022-09-28T00:48:16.342Z,932.42
2022-09-28T00:48:28.343Z,932.42
2022-09-28T00:48:40.342Z,932.42
2022-09-28T00:48:52.330Z,932.42
2022-09-28T00:49:04.347Z,932.40
2022-09-28T00:49:15.478Z,932.40
2022-09-28T00:49:27.394Z,932.41
2022-09-28T00:49:39.389Z,932.40
2022-09-28T00:49:50.390Z,932.39
2022-09-28T00:50:02.392Z,932.39
2022-09-28T00:50:14.377Z,932.39
2022-09-28T00:50:26.427Z,932.39
2022-09-28T00:50:38.343Z,932.38
2022-09-28T00:50:49.343Z,932.38
2022-09-28T00:51:01.344Z,932.36
2022-09-28T00:51:13.338Z,932.36
2022-09-28T00:51:25.345Z,932.37
2022-09-28T00:51:36.367Z,932.36
2022-09-28T00:51:47.362Z,932.36
2022-09-28T00:51:59.367Z,932.36
2022-09-28T00:52:11.388Z,932.36
2022-09-28T00:52:22.390Z,932.36
2022-09-28T00:52:34.392Z,932.36
2022-09-28T00:52:46.385Z,932.35
2022-09-28T00:52:58.372Z,932.35
2022-09-28T00:53:10.366Z,932.35
2022-09-28T00:53:22.367Z,932.35
2022-09-28T00:53:34.363Z,932.35
2022-09-28T00:53:45.368Z,932.33
2022-09-28T00:53:57.373Z,932.34
2022-09-28T00:54:09.376Z,932.33
2022-09-28T00:54:21.412Z,932.33
2022-09-28T00:54:33.319Z,932.34
2022-09-28T00:54:44.407Z,932.35
2022-09-28T00:54:56.402Z,932.35
2022-09-28T00:55:08.402Z,932.36
2022-09-28T00:55:20.404Z,932.33
2022-09-28T00:55:32.398Z,932.32
2022-09-28T00:55:44.396Z,932.33
2022-09-28T00:55:56.388Z,932.32
2022-09-28T00:56:08.377Z,932.34
2022-09-28T00:56:20.380Z,932.34
2022-09-28T00:56:32.379Z,932.33
2022-09-28T00:56:44.393Z,932.33
2022-09-28T00:56:55.381Z,932.33
2022-09-28T00:57:06.385Z,932.34
2022-09-28T00:57:18.384Z,932.33
2022-09-28T00:57:30.379Z,932.34
2022-09-28T00:57:41.381Z,932.33
2022-09-28T00:57:53.370Z,932.32
2022-09-28T00:58:05.364Z,932.32
2022-09-28T00:58:17.356Z,932.31
2022-09-28T00:58:28.360Z,932.31
2022-09-28T00:58:39.363Z,932.29
2022-09-28T00:58:51.355Z,932.29
2022-09-28T00:59:02.364Z,932.29
2022-09-28T00:59:13.425Z,932.28
2022-09-28T00:59:24.414Z,932.28
2022-09-28T00:59:36.412Z,932.28
2022-09-28T00:59:48.409Z,932.28
2022-09-28T01:00:00.410Z,932.27
2022-09-28T01:00:12.392Z,932.26
2022-09-28T01:00:24.393Z,932.25
2022-09-28T01:00:36.471Z,932.26
2022-09-28T01:00:48.441Z,932.25
2022-09-28T01:00:59.630Z,932.27
2022-09-28T01:01:11.412Z,932.25
2022-09-28T01:01:22.418Z,932.22
2022-09-28T01:01:33.397Z,932.23
2022-09-28T01:01:44.516Z,932.24
2022-09-28T01:01:56.439Z,932.22
2022-09-28T01:02:07.437Z,932.22
2022-09-28T01:02:18.465Z,932.22
2022-09-28T01:02:30.374Z,932.21
2022-09-28T01:02:42.329Z,932.21
2022-09-28T01:02:54.325Z,932.20
2022-09-28T01:03:05.316Z,932.21
2022-09-28T01:03:16.309Z,932.21
2022-09-28T01:03:27.397Z,932.21
2022-09-28T01:03:39.394Z,932.21
2022-09-28T01:03:51.397Z,932.21
2022-09-28T01:04:02.394Z,932.19
2022-09-28T01:04:14.407Z,932.20
2022-09-28T01:04:29.840Z,932.21
2022-09-28T01:04:38.368Z,932.21
2022-09-28T01:04:50.367Z,932.21
2022-09-28T01:05:01.372Z,932.20
2022-09-28T01:05:12.366Z,932.18
2022-09-28T01:05:23.369Z,932.17
2022-09-28T01:05:35.368Z,932.18
2022-09-28T01:05:47.372Z,932.18
2022-09-28T01:05:59.361Z,932.18
2022-09-28T01:06:11.355Z,932.17
2022-09-28T01:06:22.355Z,932.16
2022-09-28T01:06:34.347Z,932.16
2022-09-28T01:06:46.349Z,932.18
2022-09-28T01:06:58.345Z,932.18
2022-09-28T01:07:10.338Z,932.16
2022-09-28T01:07:22.330Z,932.17
2022-09-28T01:07:34.318Z,932.17
2022-09-28T01:07:45.406Z,932.18
2022-09-28T01:07:56.411Z,932.16
2022-09-28T01:08:08.413Z,932.15
2022-09-28T01:08:20.324Z,932.15
2022-09-28T01:08:32.318Z,932.15
2022-09-28T01:08:43.313Z,932.15
2022-09-28T01:08:54.411Z,932.14
2022-09-28T01:09:05.405Z,932.13
2022-09-28T01:09:16.629Z,932.14
2022-09-28T01:09:28.350Z,932.14
2022-09-28T01:09:40.351Z,932.14
2022-09-28T01:09:51.356Z,932.15
2022-09-28T01:10:03.359Z,932.14
2022-09-28T01:10:14.358Z,932.13
2022-09-28T01:10:26.347Z,932.13
2022-09-28T01:10:38.342Z,932.13
2022-09-28T01:10:50.347Z,932.12
2022-09-28T01:11:01.350Z,932.12
2022-09-28T01:11:12.354Z,932.12
2022-09-28T01:11:24.347Z,932.12
2022-09-28T01:11:36.369Z,932.11
2022-09-28T01:11:47.367Z,932.12
2022-09-28T01:11:59.358Z,932.13
2022-09-28T01:12:11.353Z,932.12
2022-09-28T01:12:23.417Z,932.12
2022-09-28T01:12:34.371Z,932.12
2022-09-28T01:12:46.362Z,932.12
2022-09-28T01:12:58.360Z,932.12
2022-09-28T01:13:10.364Z,932.12
2022-09-28T01:13:22.368Z,932.13
2022-09-28T01:13:34.363Z,932.12
2022-09-28T01:13:46.351Z,932.12
2022-09-28T01:13:58.345Z,932.12
2022-09-28T01:14:10.336Z,932.11
2022-09-28T01:14:21.342Z,932.10
2022-09-28T01:14:33.339Z,932.10
2022-09-28T01:14:45.326Z,932.09
2022-09-28T01:14:56.315Z,932.12
2022-09-28T01:15:07.411Z,932.09
2022-09-28T01:15:19.402Z,932.10
2022-09-28T01:15:31.407Z,932.10
2022-09-28T01:15:43.406Z,932.08
2022-09-28T01:15:55.450Z,932.08
2022-09-28T01:16:07.432Z,932.06
2022-09-28T01:16:18.427Z,932.08
2022-09-28T01:16:30.598Z,932.08
2022-09-28T01:16:41.563Z,932.06
2022-09-28T01:16:53.336Z,932.08
2022-09-28T01:17:05.340Z,932.06
2022-09-28T01:17:17.333Z,932.07
2022-09-28T01:17:29.328Z,932.06
2022-09-28T01:17:41.325Z,932.07
2022-09-28T01:17:53.359Z,932.06
2022-09-28T01:18:04.353Z,932.07
2022-09-28T01:18:16.350Z,932.06
2022-09-28T01:18:28.350Z,932.05
2022-09-28T01:18:39.360Z,932.05
2022-09-28T01:18:51.357Z,932.06
2022-09-28T01:19:03.386Z,932.06
2022-09-28T01:19:14.425Z,932.04
2022-09-28T01:19:25.421Z,932.03
2022-09-28T01:19:36.400Z,932.03
2022-09-28T01:19:48.404Z,932.01
2022-09-28T01:20:00.410Z,932.01
2022-09-28T01:20:12.405Z,932.02
2022-09-28T01:20:24.390Z,932.01
2022-09-28T01:20:36.392Z,932.04
2022-09-28T01:20:47.400Z,932.01
2022-09-28T01:20:59.402Z,932.01
2022-09-28T01:21:10.395Z,932.01
2022-09-28T01:21:22.402Z,932.01
2022-09-28T01:21:33.414Z,932.01
2022-09-28T01:21:44.322Z,932.01
2022-09-28T01:21:55.318Z,932.01
2022-09-28T01:22:06.411Z,932.01
2022-09-28T01:22:17.311Z,932.01
2022-09-28T01:22:28.316Z,932.00
2022-09-28T01:22:39.316Z,932.00
2022-09-28T01:22:51.315Z,932.00
2022-09-28T01:23:02.405Z,932.00
2022-09-28T01:23:14.401Z,931.99
2022-09-28T01:23:26.390Z,931.97
2022-09-28T01:23:38.388Z,931.99
2022-09-28T01:23:49.393Z,932.00
2022-09-28T01:24:00.395Z,931.99
2022-09-28T01:24:12.391Z,931.98
2022-09-28T01:24:24.396Z,931.98
2022-09-28T01:24:35.390Z,931.98
2022-09-28T01:24:46.396Z,931.98
2022-09-28T01:24:58.395Z,931.98
2022-09-28T01:25:10.394Z,931.98
2022-09-28T01:25:22.383Z,931.99
2022-09-28T01:25:34.379Z,931.99
2022-09-28T01:25:46.367Z,931.98
2022-09-28T01:25:58.367Z,931.98
2022-09-28T01:26:10.361Z,931.96
2022-09-28T01:26:22.352Z,931.96
2022-09-28T01:26:33.377Z,931.97
2022-09-28T01:26:44.372Z,931.95
2022-09-28T01:26:56.362Z,931.95
2022-09-28T01:27:08.361Z,931.97
2022-09-28T01:27:19.361Z,931.97
2022-09-28T01:27:31.366Z,931.95
2022-09-28T01:27:42.381Z,931.95
2022-09-28T01:27:54.385Z,931.95
2022-09-28T01:28:06.355Z,931.95
2022-09-28T01:28:18.350Z,931.93
2022-09-28T01:28:29.357Z,931.94
2022-09-28T01:28:40.358Z,931.94
2022-09-28T01:28:52.358Z,931.94
2022-09-28T01:29:04.368Z,931.94
2022-09-28T01:29:15.446Z,931.93
2022-09-28T01:29:26.377Z,931.92
2022-09-28T01:29:37.376Z,931.92
2022-09-28T01:29:48.386Z,931.92
2022-09-28T01:30:00.390Z,931.92
2022-09-28T01:30:11.390Z,931.93
2022-09-28T01:30:23.387Z,931.93
2022-09-28T01:30:35.370Z,931.91
2022-09-28T01:30:47.372Z,931.92
2022-09-28T01:30:59.377Z,931.93
2022-09-28T01:31:11.495Z,931.93
2022-09-28T01:31:22.489Z,931.93
2022-09-28T01:31:33.470Z,931.92
2022-09-28T01:31:44.468Z,931.92
2022-09-28T01:31:55.471Z,931.92
2022-09-28T01:32:07.457Z,931.92
2022-09-28T01:32:19.347Z,931.91
2022-09-28T01:32:31.346Z,931.91
2022-09-28T01:32:43.338Z,931.92
2022-09-28T01:32:55.337Z,931.92
2022-09-28T01:33:07.335Z,931.92
2022-09-28T01:33:19.336Z,931.91
2022-09-28T01:33:30.345Z,931.91
2022-09-28T01:33:42.344Z,931.91
2022-09-28T01:33:54.349Z,931.91
2022-09-28T01:34:06.377Z,931.90
2022-09-28T01:34:17.384Z,931.90
2022-09-28T01:34:29.401Z,931.89
2022-09-28T01:34:40.390Z,931.89
2022-09-28T01:34:52.382Z,931.89
2022-09-28T01:35:03.395Z,931.86
2022-09-28T01:35:14.399Z,931.88
2022-09-28T01:35:26.390Z,931.87
2022-09-28T01:35:38.379Z,931.87
2022-09-28T01:35:50.374Z,931.87
2022-09-28T01:36:01.376Z,931.87
2022-09-28T01:36:13.375Z,931.86
2022-09-28T01:36:24.396Z,931.86
2022-09-28T01:36:35.384Z,931.85
2022-09-28T01:36:47.385Z,931.85
2022-09-28T01:36:59.364Z,931.85
2022-09-28T01:37:11.366Z,931.85
2022-09-28T01:37:23.372Z,931.84
2022-09-28T01:37:34.369Z,931.84
2022-09-28T01:37:46.368Z,931.84
2022-09-28T01:37:58.365Z,931.84
2022-09-28T01:38:10.361Z,931.85
2022-09-28T01:38:22.360Z,931.85
2022-09-28T01:38:34.344Z,931.85
2022-09-28T01:38:46.347Z,931.84
2022-09-28T01:38:57.346Z,931.84
2022-09-28T01:39:09.352Z,931.84
2022-09-28T01:39:20.364Z,931.85
2022-09-28T01:39:32.358Z,931.85
2022-09-28T01:39:44.356Z,931.85
2022-09-28T01:39:56.355Z,931.85
2022-09-28T01:40:07.362Z,931.86
2022-09-28T01:40:19.366Z,931.86
2022-09-28T01:40:31.437Z,931.86
2022-09-28T01:40:42.422Z,931.87
2022-09-28T01:40:54.487Z,931.87
2022-09-28T01:41:06.350Z,931.87
2022-09-28T01:41:17.346Z,931.87
2022-09-28T01:41:28.367Z,931.87
2022-09-28T01:41:39.356Z,931.88
2022-09-28T01:41:51.352Z,931.88
2022-09-28T01:42:03.347Z,931.88
2022-09-28T01:42:15.340Z,931.87
2022-09-28T01:42:26.337Z,931.88
2022-09-28T01:42:37.341Z,931.88
2022-09-28T01:42:49.338Z,931.89
2022-09-28T01:43:01.335Z,931.88
2022-09-28T01:43:13.334Z,931.88
2022-09-28T01:43:25.330Z,931.88
2022-09-28T01:43:36.330Z,931.88
2022-09-28T01:43:48.322Z,931.88
2022-09-28T01:44:00.323Z,931.89
2022-09-28T01:44:11.406Z,931.88
2022-09-28T01:44:23.399Z,931.87
2022-09-28T01:44:35.398Z,931.87
2022-09-28T01:44:47.412Z,931.87
2022-09-28T01:44:59.397Z,931.87
2022-09-28T01:45:11.394Z,931.87
2022-09-28T01:45:23.385Z,931.87
2022-09-28T01:45:35.431Z,931.87
2022-09-28T01:45:47.422Z,931.87
2022-09-28T01:45:58.466Z,931.87
2022-09-28T01:46:10.393Z,931.85
2022-09-28T01:46:21.478Z,931.85
2022-09-28T01:46:32.370Z,931.85
2022-09-28T01:46:44.358Z,931.86
2022-09-28T01:46:55.364Z,931.85
2022-09-28T01:47:07.352Z,931.86
2022-09-28T01:47:19.342Z,931.85
2022-09-28T01:47:30.352Z,931.82
2022-09-28T01:47:42.347Z,931.82
2022-09-28T01:47:54.351Z,931.81
2022-09-28T01:48:05.350Z,931.81
2022-09-28T01:48:17.348Z,931.81
2022-09-28T01:48:29.345Z,931.81
2022-09-28T01:48:41.337Z,931.80
2022-09-28T01:48:53.335Z,931.80
2022-09-28T01:49:04.340Z,931.80
2022-09-28T01:49:15.419Z,931.78
2022-09-28T01:49:26.381Z,931.77
2022-09-28T01:49:38.383Z,931.77
2022-09-28T01:49:50.367Z,931.77
2022-09-28T01:50:02.368Z,931.77
2022-09-28T01:50:14.356Z,931.77
2022-09-28T01:50:25.355Z,931.76
2022-09-28T01:50:37.353Z,931.77
2022-09-28T01:50:49.353Z,931.76
2022-09-28T01:51:01.351Z,931.75
2022-09-28T01:51:12.361Z,931.74
2022-09-28T01:51:24.355Z,931.73
2022-09-28T01:51:35.369Z,931.74
2022-09-28T01:51:46.367Z,931.74
2022-09-28T01:51:57.358Z,931.73
2022-09-28T01:52:09.355Z,931.73
2022-09-28T01:52:21.350Z,931.73
2022-09-28T01:52:32.359Z,931.74
2022-09-28T01:52:43.361Z,931.72
2022-09-28T01:52:55.359Z,931.71
2022-09-28T01:53:07.351Z,931.72
2022-09-28T01:53:19.346Z,931.71
2022-09-28T01:53:30.356Z,931.72
2022-09-28T01:53:42.347Z,931.72
2022-09-28T01:53:53.353Z,931.72
2022-09-28T01:54:05.350Z,931.72
2022-09-28T01:54:16.350Z,931.71
2022-09-28T01:54:28.351Z,931.72
2022-09-28T01:54:40.353Z,931.72
2022-09-28T01:54:51.354Z,931.72
2022-09-28T01:55:03.347Z,931.72
2022-09-28T01:55:15.341Z,931.73
2022-09-28T01:55:27.343Z,931.73
2022-09-28T01:55:39.342Z,931.73
2022-09-28T01:55:50.354Z,931.73
2022-09-28T01:56:02.347Z,931.73
2022-09-28T01:56:14.336Z,931.72
2022-09-28T01:56:25.345Z,931.73
2022-09-28T01:56:36.359Z,931.72
2022-09-28T01:56:47.350Z,931.72
2022-09-28T01:56:58.356Z,931.71
2022-09-28T01:57:10.356Z,931.73
2022-09-28T01:57:21.357Z,931.74
2022-09-28T01:57:33.347Z,931.73
2022-09-28T01:57:45.344Z,931.72
2022-09-28T01:57:57.339Z,931.72
2022-09-28T01:58:09.341Z,931.71
2022-09-28T01:58:21.338Z,931.72
2022-09-28T01:58:33.338Z,931.69
2022-09-28T01:58:45.329Z,931.67
2022-09-28T01:58:57.336Z,931.69
2022-09-28T01:59:08.338Z,931.70
2022-09-28T01:59:20.335Z,931.70
2022-09-28T01:59:32.330Z,931.70
2022-09-28T01:59:43.330Z,931.67
2022-09-28T01:59:55.318Z,931.68
2022-09-28T02:00:06.320Z,931.69
2022-09-28T02:00:17.314Z,931.68
2022-09-28T02:00:28.383Z,931.67
2022-09-28T02:00:39.384Z,931.69
2022-09-28T02:00:51.391Z,931.66
2022-09-28T02:01:02.411Z,931.67
2022-09-28T02:01:13.421Z,931.69
2022-09-28T02:01:24.383Z,931.68
2022-09-28T02:01:35.400Z,931.67
2022-09-28T02:01:46.439Z,931.68
2022-09-28T02:01:58.461Z,931.68
2022-09-28T02:02:10.427Z,931.67
2022-09-28T02:02:21.423Z,931.68
2022-09-28T02:02:32.483Z,931.68
2022-09-28T02:02:43.400Z,931.68
2022-09-28T02:02:55.388Z,931.67
2022-09-28T02:03:07.381Z,931.67
2022-09-28T02:03:19.377Z,931.68
2022-09-28T02:03:30.379Z,931.67
2022-09-28T02:03:42.378Z,931.68
2022-09-28T02:03:53.379Z,931.67
2022-09-28T02:04:05.381Z,931.67
2022-09-28T02:04:17.391Z,931.67
2022-09-28T02:04:29.393Z,931.66
2022-09-28T02:04:41.386Z,931.65
2022-09-28T02:04:53.394Z,931.65
2022-09-28T02:05:05.373Z,931.65
2022-09-28T02:05:17.378Z,931.65
2022-09-28T02:05:29.391Z,931.63
2022-09-28T02:05:41.380Z,931.63
2022-09-28T02:05:53.370Z,931.63
2022-09-28T02:06:05.363Z,931.63
2022-09-28T02:06:16.360Z,931.63
2022-09-28T02:06:28.353Z,931.65
2022-09-28T02:06:40.365Z,931.63
2022-09-28T02:06:51.352Z,931.62
2022-09-28T02:07:03.353Z,931.63
2022-09-28T02:07:15.353Z,931.62
2022-09-28T02:07:27.346Z,931.63
2022-09-28T02:07:39.347Z,931.62
2022-09-28T02:07:51.341Z,931.62
2022-09-28T02:08:02.346Z,931.63
2022-09-28T02:08:13.376Z,931.62
2022-09-28T02:08:24.373Z,931.61
2022-09-28T02:08:36.364Z,931.60
2022-09-28T02:08:48.350Z,931.61
2022-09-28T02:08:59.408Z,931.61
2022-09-28T02:09:10.387Z,931.60
2022-09-28T02:09:21.361Z,931.60
2022-09-28T02:09:33.946Z,931.59
2022-09-28T02:09:44.408Z,931.59
2022-09-28T02:09:56.409Z,931.59
2022-09-28T02:10:08.398Z,931.58
2022-09-28T02:10:20.395Z,931.59
2022-09-28T02:10:31.397Z,931.57
2022-09-28T02:10:43.396Z,931.57
2022-09-28T02:10:55.386Z,931.57
2022-09-28T02:11:07.388Z,931.57
2022-09-28T02:11:19.391Z,931.57
2022-09-28T02:11:31.415Z,931.57
2022-09-28T02:11:43.316Z,931.57
2022-09-28T02:11:54.316Z,931.57
2022-09-28T02:12:05.328Z,931.56
2022-09-28T02:12:17.319Z,931.56
2022-09-28T02:12:29.318Z,931.56
2022-09-28T02:12:41.317Z,931.55
2022-09-28T02:12:52.323Z,931.56
2022-09-28T02:13:03.326Z,931.57
2022-09-28T02:13:15.330Z,931.56
2022-09-28T02:13:27.324Z,931.55
2022-09-28T02:13:39.317Z,931.55
2022-09-28T02:13:51.316Z,931.56
2022-09-28T02:14:02.317Z,931.55
2022-09-28T02:14:13.406Z,931.54
2022-09-28T02:14:25.399Z,931.56
2022-09-28T02:14:37.392Z,931.55
2022-09-28T02:14:49.383Z,931.56
2022-09-28T02:15:00.395Z,931.57
2022-09-28T02:15:12.386Z,931.57
2022-09-28T02:15:24.386Z,931.55
2022-09-28T02:15:36.379Z,931.56
2022-09-28T02:15:48.370Z,931.56
2022-09-28T02:16:00.400Z,931.56
2022-09-28T02:16:11.435Z,931.57
2022-09-28T02:16:23.447Z,931.56
2022-09-28T02:16:35.397Z,931.56
2022-09-28T02:16:46.454Z,931.56
2022-09-28T02:16:57.312Z,931.56
2022-09-28T02:17:08.397Z,931.56
2022-09-28T02:17:20.394Z,931.56
2022-09-28T02:17:31.399Z,931.56
2022-09-28T02:17:43.393Z,931.55
2022-09-28T02:17:55.392Z,931.55
2022-09-28T02:18:07.390Z,931.54
2022-09-28T02:18:19.397Z,931.54
2022-09-28T02:18:31.396Z,931.53
2022-09-28T02:18:43.393Z,931.53
2022-09-28T02:18:54.403Z,931.54
2022-09-28T02:19:05.406Z,931.54
2022-09-28T02:19:17.478Z,931.54
2022-09-28T02:19:29.385Z,931.54
2022-09-28T02:19:41.379Z,931.53
2022-09-28T02:19:53.371Z,931.52
2022-09-28T02:20:04.421Z,931.51
2022-09-28T02:20:16.362Z,931.51
2022-09-28T02:20:28.356Z,931.50
2022-09-28T02:20:39.358Z,931.50
2022-09-28T02:20:51.364Z,931.52
2022-09-28T02:21:03.356Z,931.52
2022-09-28T02:21:14.361Z,931.51
2022-09-28T02:21:26.363Z,931.51
2022-09-28T02:21:38.367Z,931.51
2022-09-28T02:21:49.368Z,931.51
2022-09-28T02:22:01.362Z,931.49
2022-09-28T02:22:13.359Z,931.50
2022-09-28T02:22:25.355Z,931.51
2022-09-28T02:22:37.353Z,931.50
2022-09-28T02:22:49.336Z,931.50
2022-09-28T02:23:00.340Z,931.50
2022-09-28T02:23:12.342Z,931.50
2022-09-28T02:23:24.329Z,931.49
2022-09-28T02:23:36.327Z,931.50
2022-09-28T02:23:48.318Z,931.49
2022-09-28T02:24:00.320Z,931.48
2022-09-28T02:24:11.358Z,931.51
2022-09-28T02:24:23.330Z,931.50
2022-09-28T02:24:35.324Z,931.49
2022-09-28T02:24:47.322Z,931.49
2022-09-28T02:24:59.323Z,931.49
2022-09-28T02:25:10.409Z,931.50
2022-09-28T02:25:21.309Z,931.51
2022-09-28T02:25:32.403Z,931.50