createdAt,value
2016-10-11T00:00:06.734Z,1017.25
2016-10-11T00:02:06.776Z,1017.21
2016-10-11T00:03:06.795Z,1017.2
2016-10-11T00:04:06.817Z,1017.17
2016-10-11T00:05:06.836Z,1017.17
2016-10-11T00:06:06.857Z,1017.16
2016-10-11T00:07:06.876Z,1017.17
2016-10-11T00:08:06.900Z,1017.18
2016-10-11T00:09:06.920Z,1017.19
2016-10-11T00:10:06.942Z,1017.19
2016-10-11T00:11:06.959Z,1017.19
2016-10-11T00:12:06.980Z,1017.17
2016-10-11T00:13:07.003Z,1017.15
2016-10-11T00:14:07.022Z,1017.15
2016-10-11T00:15:07.043Z,1017.13
2016-10-11T00:17:07.085Z,1017.08
2016-10-11T00:18:07.105Z,1017.07
2016-10-11T00:19:07.126Z,1017.12
2016-10-11T00:20:07.147Z,1017.06
2016-10-11T00:21:07.168Z,1017.06
2016-10-11T00:22:07.189Z,1017.04
2016-10-11T00:23:07.258Z,1017.05
2016-10-11T00:24:07.230Z,1017.04
2016-10-11T00:25:07.249Z,1017.05
2016-10-11T00:26:07.270Z,1017.06
2016-10-11T00:27:07.296Z,1017.05
2016-10-11T00:28:07.314Z,1017.01
2016-10-11T00:29:07.334Z,1017.03
2016-10-11T00:30:07.353Z,1017.04
2016-10-11T00:31:07.374Z,1017.03
2016-10-11T00:32:07.397Z,1016.99
2016-10-11T00:33:07.417Z,1016.99
2016-10-11T00:34:07.436Z,1017.03
2016-10-11T00:35:07.456Z,1016.97
2016-10-11T00:36:07.477Z,1017
2016-10-11T00:37:07.497Z,1016.96
2016-10-11T00:38:07.521Z,1016.97
2016-10-11T00:39:07.539Z,1016.92
2016-10-11T00:40:07.560Z,1016.93
2016-10-11T00:41:07.583Z,1016.94
2016-10-11T00:42:07.603Z,1016.92
2016-10-11T00:43:07.622Z,1016.92
2016-10-11T00:44:07.644Z,1016.93
2016-10-11T00:45:07.664Z,1016.89
2016-10-11T00:46:07.689Z,1016.9
2016-10-11T00:47:07.706Z,1016.87
2016-10-11T00:49:07.748Z,1016.92
2016-10-11T00:50:07.768Z,1016.93
2016-10-11T00:51:07.789Z,1016.91
2016-10-11T00:52:07.808Z,1016.92
2016-10-11T00:53:07.831Z,1016.89
2016-10-11T00:54:07.852Z,1016.87
2016-10-11T00:55:07.871Z,1016.86
2016-10-11T00:56:07.891Z,1016.82
2016-10-11T00:57:07.963Z,1016.84
2016-10-11T00:58:07.931Z,1016.8
2016-10-11T00:59:07.952Z,1016.82
2016-10-11T01:00:07.975Z,1016.77
2016-10-11T01:01:07.994Z,1016.8
2016-10-11T01:02:08.014Z,1016.77
2016-10-11T01:03:08.035Z,1016.76
2016-10-11T01:05:08.077Z,1016.73
2016-10-11T01:06:08.097Z,1016.74
2016-10-11T01:07:08.118Z,1016.75
2016-10-11T01:08:08.140Z,1016.76
2016-10-11T01:09:08.158Z,1016.76
2016-10-11T01:10:08.182Z,1016.75
2016-10-11T01:11:08.200Z,1016.75
2016-10-11T01:12:08.224Z,1016.76
2016-10-11T01:13:08.241Z,1016.75
2016-10-11T01:14:08.264Z,1016.75
2016-10-11T01:15:08.286Z,1016.76
2016-10-11T01:16:08.356Z,1016.73
2016-10-11T01:17:08.324Z,1016.74
2016-10-11T01:18:08.347Z,1016.71
2016-10-11T01:19:08.368Z,1016.72
2016-10-11T01:21:08.407Z,1016.69
2016-10-11T01:22:08.427Z,1016.66
2016-10-11T01:23:08.450Z,1016.72
2016-10-11T01:24:08.469Z,1016.66
2016-10-11T01:25:08.492Z,1016.64
2016-10-11T01:26:08.512Z,1016.63
2016-10-11T01:27:08.531Z,1016.65
2016-10-11T01:28:08.551Z,1016.6
2016-10-11T01:29:08.574Z,1016.6
2016-10-11T01:30:08.595Z,1016.6
2016-10-11T01:31:08.613Z,1016.59
2016-10-11T01:32:08.634Z,1016.57
2016-10-11T01:33:08.655Z,1016.6
2016-10-11T01:34:08.679Z,1016.56
2016-10-11T01:35:08.698Z,1016.62
2016-10-11T01:37:08.737Z,1016.58
2016-10-11T01:38:08.759Z,1016.58
2016-10-11T01:39:08.780Z,1016.56
2016-10-11T01:40:08.801Z,1016.53
2016-10-11T01:41:08.820Z,1016.53
2016-10-11T01:42:08.840Z,1016.56
2016-10-11T01:43:08.861Z,1016.56
2016-10-11T01:44:08.882Z,1016.54
2016-10-11T01:45:08.953Z,1016.53
2016-10-11T01:46:08.923Z,1016.52
2016-10-11T01:47:08.946Z,1016.46
2016-10-11T01:48:08.969Z,1016.46
2016-10-11T01:49:08.985Z,1016.49
2016-10-11T01:50:09.009Z,1016.49
2016-10-11T01:52:09.051Z,1016.44
2016-10-11T01:53:09.071Z,1016.43
2016-10-11T01:54:09.090Z,1016.44
2016-10-11T01:55:09.110Z,1016.37
2016-10-11T01:56:09.133Z,1016.42
2016-10-11T01:57:09.153Z,1016.37
2016-10-11T01:58:09.172Z,1016.4
2016-10-11T01:59:09.195Z,1016.37
2016-10-11T02:00:09.213Z,1016.38
2016-10-11T02:01:09.234Z,1016.37
2016-10-11T02:02:09.307Z,1016.38
2016-10-11T02:03:09.276Z,1016.35
2016-10-11T02:04:09.546Z,1016.37
2016-10-11T02:05:09.318Z,1016.38
2016-10-11T02:06:09.340Z,1016.41
2016-10-11T02:07:09.359Z,1016.39
2016-10-11T02:08:09.381Z,1016.42
2016-10-11T02:09:09.402Z,1016.42
2016-10-11T02:10:09.420Z,1016.4
2016-10-11T02:11:09.443Z,1016.38
2016-10-11T02:12:09.461Z,1016.38
2016-10-11T02:13:09.482Z,1016.41
2016-10-11T02:14:09.505Z,1016.41
2016-10-11T02:15:09.524Z,1016.41
2016-10-11T02:16:09.546Z,1016.4
2016-10-11T02:17:09.565Z,1016.41
2016-10-11T02:18:09.586Z,1016.45
2016-10-11T02:19:09.608Z,1016.4
2016-10-11T02:20:09.629Z,1016.41
2016-10-11T02:21:09.647Z,1016.41
2016-10-11T02:22:09.667Z,1016.37
2016-10-11T02:24:09.711Z,1016.4
2016-10-11T02:25:09.732Z,1016.37
2016-10-11T02:26:09.752Z,1016.4
2016-10-11T02:27:09.773Z,1016.41
2016-10-11T02:28:09.794Z,1016.37
2016-10-11T02:29:09.815Z,1016.41
2016-10-11T02:30:09.832Z,1016.42
2016-10-11T02:31:09.855Z,1016.37
2016-10-11T02:32:09.874Z,1016.38
2016-10-11T02:33:09.894Z,1016.38
2016-10-11T02:34:09.917Z,1016.39
2016-10-11T02:35:09.936Z,1016.39
2016-10-11T02:36:09.959Z,1016.41
2016-10-11T02:37:09.977Z,1016.35
2016-10-11T02:38:09.998Z,1016.37
2016-10-11T02:40:10.040Z,1016.34
2016-10-11T02:41:10.060Z,1016.36
2016-10-11T02:42:10.083Z,1016.35
2016-10-11T02:43:10.101Z,1016.34
2016-10-11T02:44:10.123Z,1016.31
2016-10-11T02:45:10.142Z,1016.3
2016-10-11T02:46:10.166Z,1016.27
2016-10-11T02:47:10.187Z,1016.29
2016-10-11T02:48:10.206Z,1016.28
2016-10-11T02:49:10.227Z,1016.28
2016-10-11T02:50:10.246Z,1016.24
2016-10-11T02:51:10.267Z,1016.25
2016-10-11T02:52:10.287Z,1016.26
2016-10-11T02:53:10.308Z,1016.26
2016-10-11T02:54:10.329Z,1016.24
2016-10-11T02:56:10.372Z,1016.25
2016-10-11T02:57:10.391Z,1016.21
2016-10-11T02:58:10.412Z,1016.2
2016-10-11T02:59:10.431Z,1016.19
2016-10-11T03:00:10.452Z,1016.2
2016-10-11T03:01:10.476Z,1016.21
2016-10-11T03:02:10.494Z,1016.18
2016-10-11T03:03:10.515Z,1016.18
2016-10-11T03:04:10.535Z,1016.18
2016-10-11T03:05:10.558Z,1016.15
2016-10-11T03:06:10.578Z,1016.13
2016-10-11T03:07:10.597Z,1016.15
2016-10-11T03:08:10.618Z,1016.12
2016-10-11T03:09:10.641Z,1016.15
2016-10-11T03:10:10.658Z,1016.12
2016-10-11T03:12:10.702Z,1016.15
2016-10-11T03:13:10.723Z,1016.12
2016-10-11T03:14:10.742Z,1016.12
2016-10-11T03:15:10.762Z,1016.13
2016-10-11T03:16:10.785Z,1016.17
2016-10-11T03:17:10.802Z,1016.15
2016-10-11T03:18:10.825Z,1016.11
2016-10-11T03:19:10.844Z,1016.13
2016-10-11T03:20:10.864Z,1016.16
2016-10-11T03:21:10.884Z,1016.15
2016-10-11T03:22:10.905Z,1016.12
2016-10-11T03:23:10.926Z,1016.15
2016-10-11T03:24:10.947Z,1016.15
2016-10-11T03:25:10.968Z,1016.15
2016-10-11T03:27:11.011Z,1016.12
2016-10-11T03:28:11.031Z,1016.09
2016-10-11T03:29:11.302Z,1016.09
2016-10-11T03:30:11.070Z,1016.07
2016-10-11T03:31:11.091Z,1016.13
2016-10-11T03:32:11.112Z,1016.08
2016-10-11T03:33:11.133Z,1016.09
2016-10-11T03:34:11.155Z,1016.11
2016-10-11T03:35:11.172Z,1016.06
2016-10-11T03:36:11.193Z,1016.03
2016-10-11T03:37:11.217Z,1016.05
2016-10-11T03:38:11.236Z,1016.05
2016-10-11T03:39:11.256Z,1016.02
2016-10-11T03:40:11.275Z,1016
2016-10-11T03:41:11.298Z,1016.02
2016-10-11T03:42:11.316Z,1016.04
2016-10-11T03:43:11.338Z,1016.05
2016-10-11T03:44:11.356Z,1016
2016-10-11T03:45:11.377Z,1015.96
2016-10-11T03:46:11.397Z,1016
2016-10-11T03:47:11.420Z,1015.99
2016-10-11T03:48:11.440Z,1015.95
2016-10-11T03:49:11.461Z,1015.96
2016-10-11T03:50:11.479Z,1015.93
2016-10-11T03:51:11.501Z,1015.91
2016-10-11T03:52:11.522Z,1015.92
2016-10-11T03:53:11.543Z,1015.96
2016-10-11T03:54:11.562Z,1015.94
2016-10-11T03:55:11.581Z,1015.93
2016-10-11T03:56:11.603Z,1015.9
2016-10-11T03:57:11.621Z,1015.91
2016-10-11T03:59:11.662Z,1015.92
2016-10-11T04:00:11.684Z,1015.89
2016-10-11T04:01:11.705Z,1015.86
2016-10-11T04:02:11.723Z,1015.89
2016-10-11T04:03:11.743Z,1015.85
2016-10-11T04:04:11.766Z,1015.85
2016-10-11T04:05:11.784Z,1015.86
2016-10-11T04:06:11.804Z,1015.87
2016-10-11T04:07:11.827Z,1015.86
2016-10-11T04:08:11.845Z,1015.83
2016-10-11T04:09:11.867Z,1015.84
2016-10-11T04:10:11.886Z,1015.82
2016-10-11T04:11:11.909Z,1015.83
2016-10-11T04:12:11.926Z,1015.84
2016-10-11T04:13:11.949Z,1015.8
2016-10-11T04:15:11.988Z,1015.82
2016-10-11T04:16:12.009Z,1015.82
2016-10-11T04:17:12.028Z,1015.84
2016-10-11T04:18:12.049Z,1015.82
2016-10-11T04:19:12.070Z,1015.78
2016-10-11T04:20:12.090Z,1015.81
2016-10-11T04:21:12.112Z,1015.78
2016-10-11T04:22:12.130Z,1015.81
2016-10-11T04:23:12.152Z,1015.78
2016-10-11T04:24:12.170Z,1015.75
2016-10-11T04:25:12.193Z,1015.79
2016-10-11T04:26:12.214Z,1015.75
2016-10-11T04:27:12.231Z,1015.73
2016-10-11T04:28:12.254Z,1015.73
2016-10-11T04:29:12.275Z,1015.74
2016-10-11T04:31:12.313Z,1015.78
2016-10-11T04:32:12.336Z,1015.79
2016-10-11T04:33:12.357Z,1015.77
2016-10-11T04:34:12.377Z,1015.76
2016-10-11T04:35:12.395Z,1015.78
2016-10-11T04:36:12.418Z,1015.77
2016-10-11T04:37:12.436Z,1015.79
2016-10-11T04:38:12.456Z,1015.77
2016-10-11T04:39:12.479Z,1015.74
2016-10-11T04:40:12.499Z,1015.76
2016-10-11T04:41:12.518Z,1015.75
2016-10-11T04:42:12.539Z,1015.77
2016-10-11T04:43:12.558Z,1015.77
2016-10-11T04:44:12.581Z,1015.79
2016-10-11T04:45:12.598Z,1015.78
2016-10-11T04:47:12.640Z,1015.78
2016-10-11T04:48:12.663Z,1015.76
2016-10-11T04:49:12.680Z,1015.7
2016-10-11T04:50:12.700Z,1015.74
2016-10-11T04:51:12.721Z,1015.72
2016-10-11T04:52:12.741Z,1015.7
2016-10-11T04:53:12.761Z,1015.69
2016-10-11T04:54:12.784Z,1015.69
2016-10-11T04:55:12.802Z,1015.66
2016-10-11T04:56:12.824Z,1015.69
2016-10-11T04:57:12.845Z,1015.69
2016-10-11T04:58:12.864Z,1015.69
2016-10-11T04:59:12.886Z,1015.71
2016-10-11T05:00:12.905Z,1015.71
2016-10-11T05:02:12.945Z,1015.71
2016-10-11T05:03:12.967Z,1015.71
2016-10-11T05:04:12.986Z,1015.69
2016-10-11T05:05:13.008Z,1015.67
2016-10-11T05:06:13.029Z,1015.67
2016-10-11T05:07:13.048Z,1015.69
2016-10-11T05:08:13.067Z,1015.65
2016-10-11T05:09:13.090Z,1015.7
2016-10-11T05:10:13.109Z,1015.65
2016-10-11T05:11:13.130Z,1015.63
2016-10-11T05:12:13.148Z,1015.69
2016-10-11T05:13:13.169Z,1015.65
2016-10-11T05:14:13.190Z,1015.65
2016-10-11T05:15:13.209Z,1015.66
2016-10-11T05:16:13.229Z,1015.63
2016-10-11T05:17:13.250Z,1015.66
2016-10-11T05:18:13.271Z,1015.66
2016-10-11T05:19:13.290Z,1015.66
2016-10-11T05:20:13.310Z,1015.64
2016-10-11T05:21:13.332Z,1015.67
2016-10-11T05:22:13.351Z,1015.72
2016-10-11T05:23:13.372Z,1015.71
2016-10-11T05:24:13.392Z,1015.7
2016-10-11T05:25:13.411Z,1015.74
2016-10-11T05:26:13.432Z,1015.73
2016-10-11T05:27:13.454Z,1015.76
2016-10-11T05:28:13.475Z,1015.76
2016-10-11T05:29:13.492Z,1015.76
2016-10-11T05:30:13.513Z,1015.74
2016-10-11T05:31:13.536Z,1015.74
2016-10-11T05:32:13.555Z,1015.73
2016-10-11T05:34:13.597Z,1015.72
2016-10-11T05:35:13.615Z,1015.74
2016-10-11T05:36:13.636Z,1015.75
2016-10-11T05:37:13.655Z,1015.73
2016-10-11T05:38:13.678Z,1015.72
2016-10-11T05:39:13.699Z,1015.7
2016-10-11T05:40:13.716Z,1015.69
2016-10-11T05:41:13.738Z,1015.72
2016-10-11T05:42:13.757Z,1015.7
2016-10-11T05:43:13.777Z,1015.68
2016-10-11T05:44:13.797Z,1015.73
2016-10-11T05:45:13.820Z,1015.69
2016-10-11T05:46:14.091Z,1015.72
2016-10-11T05:47:13.858Z,1015.71
2016-10-11T05:48:13.879Z,1015.68
2016-10-11T05:50:13.920Z,1015.74
2016-10-11T05:51:13.942Z,1015.75
2016-10-11T05:52:13.961Z,1015.78
2016-10-11T05:53:13.983Z,1015.74
2016-10-11T05:54:14.003Z,1015.79
2016-10-11T05:55:14.022Z,1015.77
2016-10-11T05:56:14.042Z,1015.77
2016-10-11T05:57:14.065Z,1015.75
2016-10-11T05:58:14.085Z,1015.71
2016-10-11T05:59:14.105Z,1015.73
2016-10-11T06:00:14.124Z,1015.73
2016-10-11T06:01:14.145Z,1015.73
2016-10-11T06:02:14.165Z,1015.73
2016-10-11T06:03:14.188Z,1015.66
2016-10-11T06:04:14.207Z,1015.67
2016-10-11T06:06:14.249Z,1015.7
2016-10-11T06:07:14.270Z,1015.66
2016-10-11T06:08:14.290Z,1015.68
2016-10-11T06:09:14.311Z,1015.72
2016-10-11T06:10:14.331Z,1015.65
2016-10-11T06:11:14.350Z,1015.66
2016-10-11T06:12:14.370Z,1015.73
2016-10-11T06:13:14.390Z,1015.67
2016-10-11T06:14:14.413Z,1015.68
2016-10-11T06:15:14.432Z,1015.68
2016-10-11T06:16:14.453Z,1015.66
2016-10-11T06:17:14.473Z,1015.67
2016-10-11T06:18:14.493Z,1015.64
2016-10-11T06:19:14.516Z,1015.65
2016-10-11T06:20:14.533Z,1015.63
2016-10-11T06:22:14.577Z,1015.62
2016-10-11T06:23:14.598Z,1015.68
2016-10-11T06:24:14.618Z,1015.66
2016-10-11T06:25:14.637Z,1015.68
2016-10-11T06:26:14.661Z,1015.68
2016-10-11T06:27:14.680Z,1015.69
2016-10-11T06:28:14.698Z,1015.68
2016-10-11T06:29:14.721Z,1015.67
2016-10-11T06:30:14.740Z,1015.67
2016-10-11T06:31:14.761Z,1015.65
2016-10-11T06:32:14.783Z,1015.64
2016-10-11T06:33:14.802Z,1015.69
2016-10-11T06:34:14.823Z,1015.66
2016-10-11T06:35:14.846Z,1015.64
2016-10-11T06:37:14.888Z,1015.62
2016-10-11T06:38:14.908Z,1015.63
2016-10-11T06:39:14.929Z,1015.65
2016-10-11T06:40:14.950Z,1015.64
2016-10-11T06:41:14.969Z,1015.66
2016-10-11T06:42:14.989Z,1015.66
2016-10-11T06:43:15.011Z,1015.69
2016-10-11T06:44:15.033Z,1015.67
2016-10-11T06:45:15.051Z,1015.68
2016-10-11T06:46:15.074Z,1015.68
2016-10-11T06:47:15.093Z,1015.66
2016-10-11T06:48:15.367Z,1015.71
2016-10-11T06:49:15.134Z,1015.71
2016-10-11T06:50:15.158Z,1015.69
2016-10-11T06:51:15.176Z,1015.68
2016-10-11T06:52:15.198Z,1015.72
2016-10-11T06:53:15.218Z,1015.7
2016-10-11T06:54:15.240Z,1015.72
2016-10-11T06:55:15.260Z,1015.73
2016-10-11T06:56:15.282Z,1015.75
2016-10-11T06:57:15.301Z,1015.76
2016-10-11T06:58:15.324Z,1015.79
2016-10-11T06:59:15.343Z,1015.73
2016-10-11T07:00:15.363Z,1015.8
2016-10-11T07:01:15.386Z,1015.82
2016-10-11T07:02:15.405Z,1015.8
2016-10-11T07:03:15.426Z,1015.81
2016-10-11T07:04:15.451Z,1015.79
2016-10-11T07:05:15.470Z,1015.8
2016-10-11T07:06:15.491Z,1015.79
2016-10-11T07:07:15.511Z,1015.82
2016-10-11T07:09:15.553Z,1015.78
2016-10-11T07:10:15.572Z,1015.77
2016-10-11T07:11:15.592Z,1015.8
2016-10-11T07:12:15.616Z,1015.76
2016-10-11T07:13:15.637Z,1015.76
2016-10-11T07:14:15.656Z,1015.78
2016-10-11T07:15:15.681Z,1015.76
2016-10-11T07:16:15.698Z,1015.79
2016-10-11T07:17:15.721Z,1015.76
2016-10-11T07:18:15.741Z,1015.74
2016-10-11T07:19:15.760Z,1015.73
2016-10-11T07:20:15.782Z,1015.73
2016-10-11T07:21:15.805Z,1015.75
2016-10-11T07:22:15.823Z,1015.75
2016-10-11T07:23:15.847Z,1015.77
2016-10-11T07:25:15.890Z,1015.75
2016-10-11T07:26:15.908Z,1015.78
2016-10-11T07:27:15.931Z,1015.75
2016-10-11T07:28:15.953Z,1015.8
2016-10-11T07:29:15.971Z,1015.75
2016-10-11T07:30:15.993Z,1015.8
2016-10-11T07:31:16.016Z,1015.78
2016-10-11T07:32:16.035Z,1015.79
2016-10-11T07:33:16.056Z,1015.77
2016-10-11T07:34:16.077Z,1015.78
2016-10-11T07:35:16.099Z,1015.75
2016-10-11T07:36:16.121Z,1015.72
2016-10-11T07:37:16.141Z,1015.74
2016-10-11T07:38:16.164Z,1015.7
2016-10-11T07:39:16.184Z,1015.71
2016-10-11T07:41:16.226Z,1015.73
2016-10-11T07:42:16.250Z,1015.74
2016-10-11T07:43:16.271Z,1015.71
2016-10-11T07:44:16.291Z,1015.73
2016-10-11T07:45:16.311Z,1015.73
2016-10-11T07:46:16.333Z,1015.71
2016-10-11T07:47:16.356Z,1015.75
2016-10-11T07:48:16.375Z,1015.72
2016-10-11T07:49:16.399Z,1015.77
2016-10-11T07:50:16.420Z,1015.75
2016-10-11T07:51:16.441Z,1015.75
2016-10-11T07:52:16.461Z,1015.76
2016-10-11T07:53:16.483Z,1015.75
2016-10-11T07:54:16.556Z,1015.8
2016-10-11T07:55:16.577Z,1015.8
2016-10-11T07:57:16.571Z,1015.76
2016-10-11T07:58:16.590Z,1015.77
2016-10-11T07:59:16.613Z,1015.83
2016-10-11T08:00:16.635Z,1015.82
2016-10-11T08:01:16.655Z,1015.78
2016-10-11T08:02:16.678Z,1015.81
2016-10-11T08:03:16.700Z,1015.79
2016-10-11T08:04:16.720Z,1015.82
2016-10-11T08:05:16.742Z,1015.83
2016-10-11T08:06:16.763Z,1015.81
2016-10-11T08:07:16.787Z,1015.82
2016-10-11T08:08:16.809Z,1015.8
2016-10-11T08:09:16.831Z,1015.8
2016-10-11T08:10:16.851Z,1015.8
2016-10-11T08:12:16.897Z,1015.77
2016-10-11T08:13:16.916Z,1015.79
2016-10-11T08:14:16.939Z,1015.78
2016-10-11T08:15:16.960Z,1015.78
2016-10-11T08:16:16.984Z,1015.76
2016-10-11T08:17:17.005Z,1015.79
2016-10-11T08:18:17.027Z,1015.76
2016-10-11T08:19:17.298Z,1015.74
2016-10-11T08:20:17.070Z,1015.79
2016-10-11T08:21:17.092Z,1015.75
2016-10-11T08:22:17.111Z,1015.74
2016-10-11T08:23:17.136Z,1015.72
2016-10-11T08:24:17.154Z,1015.75
2016-10-11T08:25:17.178Z,1015.72
2016-10-11T08:26:17.199Z,1015.78
2016-10-11T08:27:17.221Z,1015.74
2016-10-11T08:28:17.241Z,1015.72
2016-10-11T08:29:17.262Z,1015.75
2016-10-11T08:30:17.537Z,1015.75
2016-10-11T08:31:17.305Z,1015.75
2016-10-11T08:32:17.329Z,1015.74
2016-10-11T08:33:17.349Z,1015.73
2016-10-11T08:34:17.373Z,1015.74
2016-10-11T08:35:17.391Z,1015.76
2016-10-11T08:36:17.413Z,1015.69
2016-10-11T08:37:17.437Z,1015.74
2016-10-11T08:38:17.459Z,1015.71
2016-10-11T08:39:17.477Z,1015.73
2016-10-11T08:40:17.501Z,1015.7
2016-10-11T08:41:17.521Z,1015.69
2016-10-11T08:42:17.543Z,1015.66
2016-10-11T08:44:17.587Z,1015.64
2016-10-11T08:45:17.607Z,1015.63
2016-10-11T08:46:17.629Z,1015.64
2016-10-11T08:47:17.649Z,1015.69
2016-10-11T08:48:17.671Z,1015.65
2016-10-11T08:49:17.692Z,1015.62
2016-10-11T08:50:17.715Z,1015.64
2016-10-11T08:51:17.735Z,1015.65
2016-10-11T08:52:17.757Z,1015.58
2016-10-11T08:53:17.779Z,1015.62
2016-10-11T08:54:17.799Z,1015.59
2016-10-11T08:55:17.821Z,1015.61
2016-10-11T08:56:17.845Z,1015.6
2016-10-11T08:57:17.874Z,1015.67
2016-10-11T08:58:17.887Z,1015.68
2016-10-11T09:00:17.931Z,1015.65
2016-10-11T09:01:17.950Z,1015.65
2016-10-11T09:02:17.974Z,1015.72
2016-10-11T09:03:17.995Z,1015.7
2016-10-11T09:04:18.015Z,1015.71
2016-10-11T09:05:18.038Z,1015.71
2016-10-11T09:06:18.059Z,1015.74
2016-10-11T09:07:18.081Z,1015.72
2016-10-11T09:08:18.101Z,1015.7
2016-10-11T09:09:18.124Z,1015.72
2016-10-11T09:10:18.147Z,1015.7
2016-10-11T09:11:18.168Z,1015.72
2016-10-11T09:12:18.189Z,1015.73
2016-10-11T09:13:18.213Z,1015.7
2016-10-11T09:14:18.233Z,1015.68
2016-10-11T09:16:18.276Z,1015.7
2016-10-11T09:17:18.298Z,1015.69
2016-10-11T09:18:18.321Z,1015.67
2016-10-11T09:19:18.341Z,1015.66
2016-10-11T09:20:18.365Z,1015.64
2016-10-11T09:21:18.387Z,1015.66
2016-10-11T09:22:18.410Z,1015.66
2016-10-11T09:23:18.428Z,1015.68
2016-10-11T09:24:18.450Z,1015.62
2016-10-11T09:25:18.475Z,1015.65
2016-10-11T09:26:18.493Z,1015.64
2016-10-11T09:27:18.516Z,1015.66
2016-10-11T09:28:18.540Z,1015.64
2016-10-11T09:29:18.560Z,1015.62
2016-10-11T09:30:18.581Z,1015.62
2016-10-11T09:32:18.628Z,1015.59
2016-10-11T09:33:18.648Z,1015.62
2016-10-11T09:34:18.672Z,1015.6
2016-10-11T09:35:18.944Z,1015.62
2016-10-11T09:36:18.716Z,1015.61
2016-10-11T09:37:18.737Z,1015.58
2016-10-11T09:38:18.759Z,1015.57
2016-10-11T09:39:18.779Z,1015.57
2016-10-11T09:40:18.802Z,1015.56
2016-10-11T09:41:18.825Z,1015.53
2016-10-11T09:42:18.847Z,1015.57
2016-10-11T09:43:18.869Z,1015.57
2016-10-11T09:44:18.892Z,1015.57
2016-10-11T09:45:18.911Z,1015.54
2016-10-11T09:47:18.956Z,1015.53
2016-10-11T09:48:18.977Z,1015.54
2016-10-11T09:49:19.002Z,1015.54
2016-10-11T09:50:19.021Z,1015.49
2016-10-11T09:51:19.044Z,1015.55
2016-10-11T09:52:19.064Z,1015.53
2016-10-11T09:53:19.089Z,1015.52
2016-10-11T09:54:19.161Z,1015.52
2016-10-11T09:55:19.130Z,1015.51
2016-10-11T09:56:19.152Z,1015.5
2016-10-11T09:57:19.174Z,1015.46
2016-10-11T09:58:19.196Z,1015.47
2016-10-11T09:59:19.219Z,1015.46
2016-10-11T10:00:19.240Z,1015.47
2016-10-11T10:01:19.261Z,1015.45
2016-10-11T10:02:19.285Z,1015.45
2016-10-11T10:03:19.306Z,1015.45
2016-10-11T10:04:19.326Z,1015.42
2016-10-11T10:05:19.348Z,1015.44
2016-10-11T10:06:19.370Z,1015.45
2016-10-11T10:07:19.391Z,1015.39
2016-10-11T10:08:19.419Z,1015.39
2016-10-11T10:09:19.434Z,1015.4
2016-10-11T10:10:19.455Z,1015.42
2016-10-11T10:11:19.479Z,1015.38
2016-10-11T10:12:19.499Z,1015.42
2016-10-11T10:13:19.521Z,1015.37
2016-10-11T10:14:19.542Z,1015.39
2016-10-11T10:15:19.564Z,1015.39
2016-10-11T10:16:19.588Z,1015.43
2016-10-11T10:17:19.608Z,1015.41
2016-10-11T10:19:19.653Z,1015.39
2016-10-11T10:20:19.672Z,1015.39
2016-10-11T10:21:19.695Z,1015.36
2016-10-11T10:22:19.717Z,1015.37
2016-10-11T10:23:19.736Z,1015.36
2016-10-11T10:24:19.760Z,1015.38
2016-10-11T10:25:19.781Z,1015.4
2016-10-11T10:26:19.802Z,1015.34
2016-10-11T10:27:19.823Z,1015.38
2016-10-11T10:28:19.843Z,1015.38
2016-10-11T10:29:19.865Z,1015.41
2016-10-11T10:30:19.887Z,1015.42
2016-10-11T10:31:19.909Z,1015.42
2016-10-11T10:32:19.929Z,1015.38
2016-10-11T10:33:19.953Z,1015.4
2016-10-11T10:35:19.997Z,1015.36
2016-10-11T10:36:20.015Z,1015.32
2016-10-11T10:37:20.037Z,1015.34
2016-10-11T10:38:20.059Z,1015.37
2016-10-11T10:39:20.082Z,1015.36
2016-10-11T10:40:20.101Z,1015.37
2016-10-11T10:41:20.125Z,1015.36
2016-10-11T10:42:20.147Z,1015.36
2016-10-11T10:43:20.168Z,1015.36
2016-10-11T10:44:20.190Z,1015.37
2016-10-11T10:45:20.210Z,1015.33
2016-10-11T10:46:20.231Z,1015.34
2016-10-11T10:47:20.254Z,1015.33
2016-10-11T10:48:20.273Z,1015.32
2016-10-11T10:49:20.295Z,1015.32
2016-10-11T10:51:20.339Z,1015.29
2016-10-11T10:52:20.362Z,1015.32
2016-10-11T10:53:20.381Z,1015.34
2016-10-11T10:54:20.402Z,1015.32
2016-10-11T10:55:20.424Z,1015.3
2016-10-11T10:56:20.447Z,1015.34
2016-10-11T10:57:20.467Z,1015.31
2016-10-11T10:58:20.488Z,1015.31
2016-10-11T10:59:20.512Z,1015.36
2016-10-11T11:00:20.531Z,1015.27
2016-10-11T11:01:20.554Z,1015.3
2016-10-11T11:02:20.576Z,1015.29
2016-10-11T11:03:20.596Z,1015.26
2016-10-11T11:04:20.619Z,1015.27
2016-10-11T11:05:20.638Z,1015.27
2016-10-11T11:07:20.683Z,1015.23
2016-10-11T11:08:20.705Z,1015.28
2016-10-11T11:09:20.726Z,1015.26
2016-10-11T11:10:20.748Z,1015.26
2016-10-11T11:11:20.769Z,1015.22
2016-10-11T11:12:20.788Z,1015.24
2016-10-11T11:13:20.812Z,1015.24
2016-10-11T11:14:20.834Z,1015.24
2016-10-11T11:15:20.855Z,1015.24
2016-10-11T11:16:20.876Z,1015.27
2016-10-11T11:17:20.896Z,1015.23
2016-10-11T11:18:20.918Z,1015.25
2016-10-11T11:19:20.939Z,1015.25
2016-10-11T11:20:20.963Z,1015.25
2016-10-11T11:22:21.007Z,1015.24
2016-10-11T11:23:21.026Z,1015.21
2016-10-11T11:24:21.047Z,1015.21
2016-10-11T11:25:21.071Z,1015.21
2016-10-11T11:26:21.091Z,1015.23
2016-10-11T11:27:21.114Z,1015.2
2016-10-11T11:28:21.133Z,1015.17
2016-10-11T11:29:21.155Z,1015.18
2016-10-11T11:30:21.178Z,1015.18
2016-10-11T11:31:21.200Z,1015.18
2016-10-11T11:32:21.222Z,1015.22
2016-10-11T11:33:21.242Z,1015.18
2016-10-11T11:34:21.263Z,1015.18
2016-10-11T11:35:21.286Z,1015.12
2016-10-11T11:36:21.307Z,1015.17
2016-10-11T11:37:21.329Z,1015.12
2016-10-11T11:38:21.350Z,1015.17
2016-10-11T11:39:21.373Z,1015.17
2016-10-11T11:40:21.394Z,1015.17
2016-10-11T11:41:21.414Z,1015.15
2016-10-11T11:42:21.436Z,1015.14
2016-10-11T11:43:21.460Z,1015.12
2016-10-11T11:44:21.480Z,1015.15
2016-10-11T11:45:21.501Z,1015.1
2016-10-11T11:46:21.525Z,1015.11
2016-10-11T11:47:21.547Z,1015.08
2016-10-11T11:48:21.569Z,1015.07
2016-10-11T11:49:21.588Z,1015.07
2016-10-11T11:50:21.610Z,1015.06
2016-10-11T11:51:21.634Z,1015.06
2016-10-11T11:52:21.653Z,1015.07
2016-10-11T11:54:21.699Z,1015.02
2016-10-11T11:55:21.719Z,1015.05
2016-10-11T11:56:21.742Z,1015.05
2016-10-11T11:57:21.764Z,1015
2016-10-11T11:58:21.784Z,1015.04
2016-10-11T11:59:21.808Z,1015.04
2016-10-11T12:00:21.827Z,1015.04
2016-10-11T12:01:21.851Z,1015.01
2016-10-11T12:02:21.871Z,1014.99
2016-10-11T12:03:21.894Z,1014.96
2016-10-11T12:04:21.916Z,1014.96
2016-10-11T12:05:21.937Z,1014.98
2016-10-11T12:06:21.958Z,1014.95
2016-10-11T12:07:21.979Z,1014.93
2016-10-11T12:08:22.002Z,1014.96
2016-10-11T12:10:22.044Z,1014.96
2016-10-11T12:11:22.068Z,1014.98
2016-10-11T12:12:22.090Z,1014.99
2016-10-11T12:13:22.111Z,1015
2016-10-11T12:14:22.130Z,1015.02
2016-10-11T12:15:22.154Z,1014.99
2016-10-11T12:16:22.174Z,1015
2016-10-11T12:17:22.198Z,1014.99
2016-10-11T12:18:22.217Z,1014.97
2016-10-11T12:19:22.241Z,1014.99
2016-10-11T12:20:22.261Z,1014.96
2016-10-11T12:21:22.285Z,1014.96
2016-10-11T12:22:22.304Z,1014.99
2016-10-11T12:23:22.328Z,1014.93
2016-10-11T12:24:22.348Z,1014.95
2016-10-11T12:26:22.393Z,1014.95
2016-10-11T12:27:22.415Z,1014.97
2016-10-11T12:28:22.437Z,1014.99
2016-10-11T12:29:22.455Z,1014.97
2016-10-11T12:30:22.477Z,1014.99
2016-10-11T12:31:22.501Z,1014.99
2016-10-11T12:32:22.521Z,1015
2016-10-11T12:33:22.542Z,1015.02
2016-10-11T12:34:22.563Z,1015.03
2016-10-11T12:35:22.587Z,1015.02
2016-10-11T12:36:22.606Z,1015.03
2016-10-11T12:37:22.630Z,1015
2016-10-11T12:38:22.651Z,1015
2016-10-11T12:39:22.673Z,1015.02
2016-10-11T12:40:22.691Z,1015.04
2016-10-11T12:42:22.737Z,1015
2016-10-11T12:43:22.758Z,1014.99
2016-10-11T12:44:22.779Z,1015.01
2016-10-11T12:45:22.801Z,1015
2016-10-11T12:46:22.822Z,1014.95
2016-10-11T12:47:22.840Z,1015.04
2016-10-11T12:48:22.864Z,1015.03
2016-10-11T12:49:22.885Z,1015.04