createdAt,value
2023-04-27T00:00:43.326Z,0.00
2023-04-27T00:01:43.328Z,0.00
2023-04-27T00:02:43.458Z,0.00
2023-04-27T00:03:43.374Z,0.00
2023-04-27T00:04:43.365Z,0.00
2023-04-27T00:05:43.320Z,0.00
2023-04-27T00:06:43.161Z,0.00
2023-04-27T00:07:43.145Z,0.00
2023-04-27T00:08:43.120Z,0.00
2023-04-27T00:09:43.078Z,0.00
2023-04-27T00:10:43.055Z,0.00
2023-04-27T00:11:43.040Z,0.00
2023-04-27T00:12:42.997Z,0.00
2023-04-27T00:13:42.996Z,0.00
2023-04-27T00:14:42.944Z,0.00
2023-04-27T00:15:42.917Z,0.00
2023-04-27T00:16:42.976Z,0.00
2023-04-27T00:17:42.882Z,0.00
2023-04-27T00:18:42.842Z,0.00
2023-04-27T00:19:42.808Z,0.00
2023-04-27T00:20:42.778Z,0.00
2023-04-27T00:21:42.751Z,0.00
2023-04-27T00:22:42.720Z,0.00
2023-04-27T00:23:42.698Z,0.00
2023-04-27T00:24:42.668Z,0.00
2023-04-27T00:25:42.640Z,0.00
2023-04-27T00:26:42.615Z,0.00
2023-04-27T00:27:42.587Z,0.00
2023-04-27T00:28:42.558Z,0.00
2023-04-27T00:29:42.572Z,0.00
2023-04-27T00:30:42.501Z,0.00
2023-04-27T00:31:42.516Z,0.00
2023-04-27T00:32:42.552Z,0.00
2023-04-27T00:33:42.422Z,0.00
2023-04-27T00:34:42.407Z,0.00
2023-04-27T00:35:42.363Z,0.00
2023-04-27T00:36:42.337Z,0.00
2023-04-27T00:37:42.309Z,0.00
2023-04-27T00:38:42.295Z,0.00
2023-04-27T00:39:42.257Z,0.00
2023-04-27T00:40:42.226Z,0.00
2023-04-27T00:41:42.204Z,0.00
2023-04-27T00:42:42.170Z,0.00
2023-04-27T00:43:42.144Z,0.00
2023-04-27T00:44:42.118Z,0.00
2023-04-27T00:45:42.140Z,0.00
2023-04-27T00:46:42.059Z,0.00
2023-04-27T00:47:42.081Z,0.00
2023-04-27T00:48:42.003Z,0.00
2023-04-27T00:49:41.977Z,0.00
2023-04-27T00:50:41.952Z,0.00
2023-04-27T00:51:41.922Z,0.00
2023-04-27T00:52:41.894Z,0.00
2023-04-27T00:53:41.871Z,0.00
2023-04-27T00:54:41.845Z,0.00
2023-04-27T00:55:41.812Z,0.00
2023-04-27T00:56:41.782Z,0.00
2023-04-27T00:57:41.756Z,0.00
2023-04-27T00:58:41.726Z,0.00
2023-04-27T00:59:41.710Z,0.00
2023-04-27T01:00:41.670Z,0.00
2023-04-27T01:01:41.840Z,0.00
2023-04-27T01:02:41.855Z,0.00
2023-04-27T01:03:41.758Z,0.00
2023-04-27T01:04:41.624Z,0.00
2023-04-27T01:05:41.538Z,0.00
2023-04-27T01:06:41.504Z,0.00
2023-04-27T01:07:41.480Z,0.00
2023-04-27T01:08:41.458Z,0.00
2023-04-27T01:09:41.428Z,0.00
2023-04-27T01:10:41.397Z,0.00
2023-04-27T01:11:41.367Z,0.00
2023-04-27T01:12:41.350Z,0.00
2023-04-27T01:13:41.315Z,0.00
2023-04-27T01:14:41.288Z,0.00
2023-04-27T01:15:41.264Z,0.00
2023-04-27T01:16:41.251Z,0.00
2023-04-27T01:17:41.281Z,0.00
2023-04-27T01:18:41.173Z,0.00
2023-04-27T01:19:41.233Z,0.00
2023-04-27T01:20:41.118Z,0.00
2023-04-27T01:21:41.093Z,0.00
2023-04-27T01:22:41.064Z,0.00
2023-04-27T01:23:41.037Z,0.00
2023-04-27T01:24:41.006Z,0.00
2023-04-27T01:25:40.981Z,0.00
2023-04-27T01:26:40.960Z,0.00
2023-04-27T01:27:40.926Z,0.00
2023-04-27T01:28:40.900Z,0.00
2023-04-27T01:29:40.877Z,0.00
2023-04-27T01:30:40.843Z,0.00
2023-04-27T01:31:40.908Z,0.00
2023-04-27T01:32:40.830Z,0.00
2023-04-27T01:33:40.890Z,0.00
2023-04-27T01:34:40.730Z,0.00
2023-04-27T01:35:40.705Z,0.00
2023-04-27T01:36:40.677Z,0.00
2023-04-27T01:37:40.653Z,0.00
2023-04-27T01:38:40.624Z,0.00
2023-04-27T01:39:40.598Z,0.00
2023-04-27T01:40:40.570Z,0.00
2023-04-27T01:41:40.542Z,0.00
2023-04-27T01:42:40.515Z,0.00
2023-04-27T01:43:40.488Z,0.00
2023-04-27T01:44:40.469Z,0.00
2023-04-27T01:45:40.433Z,0.00
2023-04-27T01:46:40.514Z,0.00
2023-04-27T01:47:40.393Z,0.00
2023-04-27T01:48:40.359Z,0.00
2023-04-27T01:49:40.346Z,0.00
2023-04-27T01:50:40.296Z,0.00
2023-04-27T01:51:40.274Z,0.00
2023-04-27T01:52:40.244Z,0.00
2023-04-27T01:53:40.216Z,0.00
2023-04-27T01:54:40.185Z,0.00
2023-04-27T01:55:40.160Z,0.00
2023-04-27T01:56:40.129Z,0.00
2023-04-27T01:57:40.102Z,0.00
2023-04-27T01:58:40.086Z,0.00
2023-04-27T01:59:40.053Z,0.00
2023-04-27T02:00:40.024Z,0.00
2023-04-27T02:01:40.011Z,0.00
2023-04-27T02:02:40.124Z,0.00
2023-04-27T02:03:40.192Z,0.00
2023-04-27T02:04:40.021Z,0.00
2023-04-27T02:05:39.903Z,0.00
2023-04-27T02:06:39.854Z,0.00
2023-04-27T02:07:39.828Z,0.00
2023-04-27T02:08:39.799Z,0.00
2023-04-27T02:09:39.774Z,0.00
2023-04-27T02:10:39.748Z,0.00
2023-04-27T02:11:39.716Z,0.00
2023-04-27T02:12:39.692Z,0.00
2023-04-27T02:13:39.661Z,0.00
2023-04-27T02:14:39.630Z,0.00
2023-04-27T02:15:39.601Z,0.00
2023-04-27T02:16:39.653Z,0.00
2023-04-27T02:17:39.628Z,0.00
2023-04-27T02:18:39.519Z,0.00
2023-04-27T02:19:39.497Z,0.00
2023-04-27T02:20:39.465Z,0.00
2023-04-27T02:21:39.459Z,0.00
2023-04-27T02:22:39.407Z,0.00
2023-04-27T02:23:39.383Z,0.00
2023-04-27T02:24:39.356Z,0.00
2023-04-27T02:25:39.325Z,0.00
2023-04-27T02:26:39.297Z,0.00
2023-04-27T02:27:39.270Z,0.00
2023-04-27T02:28:39.238Z,0.00
2023-04-27T02:29:39.470Z,0.00
2023-04-27T02:30:39.184Z,0.00
2023-04-27T02:31:39.223Z,0.00
2023-04-27T02:32:39.152Z,0.00
2023-04-27T02:33:39.602Z,0.00
2023-04-27T02:34:39.099Z,0.00
2023-04-27T02:35:39.052Z,0.00
2023-04-27T02:36:39.017Z,0.00
2023-04-27T02:37:39.070Z,0.00
2023-04-27T02:38:38.969Z,0.00
2023-04-27T02:39:38.940Z,0.00
2023-04-27T02:40:38.908Z,0.00
2023-04-27T02:41:38.879Z,0.00
2023-04-27T02:42:39.057Z,0.00
2023-04-27T02:43:38.824Z,0.00
2023-04-27T02:44:38.805Z,0.00
2023-04-27T02:45:38.767Z,0.00
2023-04-27T02:46:38.847Z,0.00
2023-04-27T02:47:38.769Z,0.00
2023-04-27T02:48:38.684Z,0.00
2023-04-27T02:49:38.669Z,0.00
2023-04-27T02:50:38.630Z,0.00
2023-04-27T02:51:38.608Z,0.00
2023-04-27T02:52:38.578Z,0.00
2023-04-27T02:53:38.562Z,0.00
2023-04-27T02:54:38.514Z,0.00
2023-04-27T02:55:38.539Z,0.00
2023-04-27T02:56:38.477Z,0.00
2023-04-27T02:57:38.436Z,0.00
2023-04-27T02:58:38.400Z,0.00
2023-04-27T02:59:38.375Z,0.00
2023-04-27T03:00:38.344Z,0.00
2023-04-27T03:01:38.456Z,0.00
2023-04-27T03:02:38.545Z,0.00
2023-04-27T03:03:38.373Z,0.00
2023-04-27T03:04:38.486Z,0.00
2023-04-27T03:05:38.208Z,0.00
2023-04-27T03:06:38.175Z,0.00
2023-04-27T03:07:38.151Z,0.00
2023-04-27T03:08:38.115Z,0.00
2023-04-27T03:09:38.115Z,0.00
2023-04-27T03:10:38.068Z,0.00
2023-04-27T03:11:38.036Z,0.00
2023-04-27T03:12:38.009Z,0.00
2023-04-27T03:13:37.980Z,0.00
2023-04-27T03:14:37.952Z,0.00
2023-04-27T03:15:37.930Z,0.00
2023-04-27T03:16:37.950Z,0.00
2023-04-27T03:17:37.872Z,0.00
2023-04-27T03:18:37.836Z,0.00
2023-04-27T03:19:37.809Z,0.00
2023-04-27T03:20:37.787Z,0.00
2023-04-27T03:21:37.749Z,0.00
2023-04-27T03:22:37.723Z,0.00
2023-04-27T03:23:37.699Z,0.00
2023-04-27T03:24:37.667Z,0.00
2023-04-27T03:25:37.662Z,0.00
2023-04-27T03:26:37.622Z,0.00
2023-04-27T03:27:37.590Z,0.00
2023-04-27T03:28:37.558Z,0.00
2023-04-27T03:29:37.528Z,0.00
2023-04-27T03:30:37.501Z,0.00
2023-04-27T03:31:37.499Z,0.00
2023-04-27T03:32:37.459Z,0.00
2023-04-27T03:33:37.421Z,0.00
2023-04-27T03:34:37.389Z,0.00
2023-04-27T03:35:37.362Z,0.00
2023-04-27T03:36:37.334Z,0.00
2023-04-27T03:37:37.305Z,0.00
2023-04-27T03:38:37.277Z,0.00
2023-04-27T03:39:37.258Z,0.00
2023-04-27T03:40:37.235Z,0.00
2023-04-27T03:41:37.216Z,0.00
2023-04-27T03:42:37.207Z,0.00
2023-04-27T03:43:37.166Z,0.00
2023-04-27T03:44:37.109Z,0.00
2023-04-27T03:45:37.194Z,0.00
2023-04-27T03:46:37.051Z,0.00
2023-04-27T03:47:37.145Z,0.00
2023-04-27T03:48:37.001Z,0.00
2023-04-27T03:49:36.967Z,0.00
2023-04-27T03:50:36.942Z,0.00
2023-04-27T03:51:36.914Z,0.00
2023-04-27T03:52:36.895Z,0.00
2023-04-27T03:53:36.875Z,0.00
2023-04-27T03:54:36.828Z,0.00
2023-04-27T03:55:36.802Z,0.00
2023-04-27T03:56:36.774Z,0.00
2023-04-27T03:57:36.768Z,0.00
2023-04-27T03:58:36.717Z,0.00
2023-04-27T03:59:36.689Z,0.00
2023-04-27T04:00:36.663Z,0.00
2023-04-27T04:01:36.629Z,0.00
2023-04-27T04:02:36.788Z,0.00
2023-04-27T04:03:36.716Z,0.00
2023-04-27T04:04:36.714Z,0.00
2023-04-27T04:05:36.520Z,0.00
2023-04-27T04:06:36.506Z,0.00
2023-04-27T04:07:36.470Z,0.00
2023-04-27T04:08:36.435Z,0.00
2023-04-27T04:09:36.431Z,0.00
2023-04-27T04:10:36.387Z,0.00
2023-04-27T04:11:36.353Z,0.00
2023-04-27T04:12:36.325Z,0.00
2023-04-27T04:13:36.317Z,0.00
2023-04-27T04:14:36.269Z,0.00
2023-04-27T04:15:36.261Z,0.00
2023-04-27T04:16:36.214Z,0.00
2023-04-27T04:17:36.192Z,5.63
2023-04-27T04:18:36.168Z,5.63
2023-04-27T04:19:36.128Z,5.63
2023-04-27T04:20:36.110Z,5.63
2023-04-27T04:21:36.072Z,5.63
2023-04-27T04:22:36.045Z,5.63
2023-04-27T04:23:36.035Z,5.63
2023-04-27T04:24:35.989Z,5.63
2023-04-27T04:25:35.960Z,11.25
2023-04-27T04:26:35.932Z,11.25
2023-04-27T04:27:35.903Z,11.25
2023-04-27T04:28:35.873Z,11.25
2023-04-27T04:29:35.867Z,11.25
2023-04-27T04:30:35.823Z,16.88
2023-04-27T04:31:35.836Z,16.88
2023-04-27T04:32:35.780Z,16.88
2023-04-27T04:33:35.733Z,16.88
2023-04-27T04:34:35.712Z,22.50
2023-04-27T04:35:35.679Z,22.50
2023-04-27T04:36:35.663Z,22.50
2023-04-27T04:37:35.629Z,22.50
2023-04-27T04:38:35.603Z,22.50
2023-04-27T04:39:35.567Z,22.50
2023-04-27T04:40:35.539Z,22.50
2023-04-27T04:41:35.506Z,28.13
2023-04-27T04:42:35.483Z,28.13
2023-04-27T04:43:35.454Z,22.50
2023-04-27T04:44:35.426Z,22.50
2023-04-27T04:45:35.416Z,22.50
2023-04-27T04:46:35.404Z,22.50
2023-04-27T04:47:35.411Z,22.50
2023-04-27T04:48:35.329Z,22.50
2023-04-27T04:49:35.287Z,22.50
2023-04-27T04:50:35.264Z,22.50
2023-04-27T04:51:35.227Z,22.50
2023-04-27T04:52:35.200Z,28.13
2023-04-27T04:53:35.180Z,28.13
2023-04-27T04:54:35.143Z,28.13
2023-04-27T04:55:35.116Z,33.75
2023-04-27T04:56:35.090Z,39.38
2023-04-27T04:57:35.066Z,39.38
2023-04-27T04:58:35.034Z,45.00
2023-04-27T04:59:35.004Z,45.00
2023-04-27T05:00:34.975Z,45.00
2023-04-27T05:01:34.993Z,45.00
2023-04-27T05:02:35.115Z,45.00
2023-04-27T05:03:35.186Z,45.00
2023-04-27T05:04:34.937Z,50.63
2023-04-27T05:05:34.841Z,50.63
2023-04-27T05:06:34.808Z,56.25
2023-04-27T05:07:34.785Z,56.25
2023-04-27T05:08:34.765Z,56.25
2023-04-27T05:09:34.726Z,56.25
2023-04-27T05:10:34.698Z,61.88
2023-04-27T05:11:34.669Z,61.88
2023-04-27T05:12:34.649Z,67.50
2023-04-27T05:13:34.613Z,67.50
2023-04-27T05:14:34.586Z,67.50
2023-04-27T05:15:34.557Z,67.50
2023-04-27T05:16:34.625Z,67.50
2023-04-27T05:17:34.552Z,73.13
2023-04-27T05:18:34.476Z,73.13
2023-04-27T05:19:34.446Z,73.13
2023-04-27T05:20:34.433Z,73.13
2023-04-27T05:21:34.390Z,73.13
2023-04-27T05:22:34.375Z,73.13
2023-04-27T05:23:34.340Z,78.75
2023-04-27T05:24:34.309Z,84.38
2023-04-27T05:25:34.277Z,84.38
2023-04-27T05:26:34.252Z,90.00
2023-04-27T05:27:34.224Z,95.63
2023-04-27T05:28:34.196Z,95.63
2023-04-27T05:29:34.169Z,90.00
2023-04-27T05:30:34.145Z,90.00
2023-04-27T05:31:34.162Z,84.38
2023-04-27T05:32:34.137Z,84.38
2023-04-27T05:33:34.075Z,90.00
2023-04-27T05:34:34.029Z,95.63
2023-04-27T05:35:34.028Z,112.50
2023-04-27T05:36:33.975Z,112.50
2023-04-27T05:37:33.946Z,112.50
2023-04-27T05:38:33.927Z,112.50
2023-04-27T05:39:33.901Z,106.88
2023-04-27T05:40:33.863Z,106.88
2023-04-27T05:41:33.838Z,106.88
2023-04-27T05:42:33.815Z,101.25
2023-04-27T05:43:33.786Z,95.63
2023-04-27T05:44:33.754Z,90.00
2023-04-27T05:45:33.811Z,84.38
2023-04-27T05:46:33.702Z,84.38
2023-04-27T05:47:33.718Z,84.38
2023-04-27T05:48:33.647Z,90.00
2023-04-27T05:49:33.660Z,95.63
2023-04-27T05:50:33.599Z,101.25
2023-04-27T05:51:33.562Z,95.63
2023-04-27T05:52:33.946Z,101.25
2023-04-27T05:53:33.515Z,101.25
2023-04-27T05:54:33.487Z,101.25
2023-04-27T05:55:33.455Z,106.88
2023-04-27T05:56:33.426Z,106.88
2023-04-27T05:57:33.401Z,112.50
2023-04-27T05:58:33.370Z,118.13
2023-04-27T05:59:33.344Z,129.38
2023-04-27T06:00:33.321Z,140.63
2023-04-27T06:01:33.295Z,140.63
2023-04-27T06:02:33.357Z,140.63
2023-04-27T06:03:33.416Z,146.25
2023-04-27T06:04:33.320Z,151.88
2023-04-27T06:05:33.446Z,157.50
2023-04-27T06:06:33.155Z,157.50
2023-04-27T06:07:33.128Z,157.50
2023-04-27T06:08:33.105Z,151.88
2023-04-27T06:09:33.072Z,146.25
2023-04-27T06:10:33.051Z,151.88
2023-04-27T06:11:33.020Z,157.50
2023-04-27T06:12:33.126Z,151.88
2023-04-27T06:13:32.966Z,151.88
2023-04-27T06:14:32.943Z,151.88
2023-04-27T06:15:32.955Z,163.13
2023-04-27T06:16:33.029Z,157.50
2023-04-27T06:17:32.873Z,157.50
2023-04-27T06:18:32.857Z,163.13
2023-04-27T06:19:32.809Z,163.13
2023-04-27T06:20:32.776Z,174.38
2023-04-27T06:21:32.787Z,180.00
2023-04-27T06:22:32.728Z,174.38
2023-04-27T06:23:32.703Z,174.38
2023-04-27T06:24:32.671Z,174.38
2023-04-27T06:25:32.641Z,180.00
2023-04-27T06:26:32.621Z,196.88
2023-04-27T06:27:32.587Z,208.13
2023-04-27T06:28:32.562Z,208.13
2023-04-27T06:29:32.552Z,213.75
2023-04-27T06:30:32.511Z,213.75
2023-04-27T06:31:32.492Z,213.75
2023-04-27T06:32:32.505Z,213.75
2023-04-27T06:33:32.450Z,213.75
2023-04-27T06:34:32.397Z,208.13
2023-04-27T06:35:32.376Z,208.13
2023-04-27T06:36:32.503Z,208.13
2023-04-27T06:37:32.721Z,208.13
2023-04-27T06:38:32.291Z,196.88
2023-04-27T06:39:32.267Z,185.63
2023-04-27T06:40:32.245Z,163.13
2023-04-27T06:41:32.211Z,146.25
2023-04-27T06:42:32.185Z,123.75
2023-04-27T06:43:32.160Z,118.13
2023-04-27T06:44:32.138Z,129.38
2023-04-27T06:45:32.112Z,112.50
2023-04-27T06:46:32.194Z,112.50
2023-04-27T06:47:32.049Z,118.13
2023-04-27T06:48:32.029Z,135.00
2023-04-27T06:49:32.005Z,146.25
2023-04-27T06:50:32.004Z,151.88
2023-04-27T06:51:31.953Z,157.50
2023-04-27T06:52:31.920Z,163.13
2023-04-27T06:53:31.919Z,174.38
2023-04-27T06:54:31.868Z,180.00
2023-04-27T06:55:31.864Z,180.00
2023-04-27T06:56:31.813Z,185.63
2023-04-27T06:57:31.788Z,185.63
2023-04-27T06:58:31.762Z,191.25
2023-04-27T06:59:31.735Z,191.25
2023-04-27T07:00:31.709Z,196.88
2023-04-27T07:01:31.717Z,196.88
2023-04-27T07:02:31.728Z,202.50
2023-04-27T07:03:31.850Z,208.13
2023-04-27T07:04:31.647Z,208.13
2023-04-27T07:05:31.573Z,202.50
2023-04-27T07:06:31.552Z,196.88
2023-04-27T07:07:31.524Z,202.50
2023-04-27T07:08:31.515Z,208.13
2023-04-27T07:09:31.837Z,219.38
2023-04-27T07:10:31.447Z,219.38
2023-04-27T07:11:31.433Z,219.38
2023-04-27T07:12:31.405Z,225.00
2023-04-27T07:13:31.370Z,225.00
2023-04-27T07:14:31.342Z,230.63
2023-04-27T07:15:31.341Z,230.63
2023-04-27T07:16:31.346Z,225.00
2023-04-27T07:17:31.380Z,230.63
2023-04-27T07:18:31.234Z,236.25
2023-04-27T07:19:31.211Z,236.25
2023-04-27T07:20:31.190Z,230.63
2023-04-27T07:21:31.158Z,225.00
2023-04-27T07:22:31.141Z,225.00
2023-04-27T07:23:31.115Z,225.00
2023-04-27T07:24:31.093Z,225.00
2023-04-27T07:25:31.076Z,230.63
2023-04-27T07:26:31.030Z,241.88
2023-04-27T07:27:31.003Z,258.75
2023-04-27T07:28:30.978Z,270.00
2023-04-27T07:29:31.293Z,281.25
2023-04-27T07:30:31.147Z,281.25
2023-04-27T07:31:30.949Z,281.25
2023-04-27T07:32:30.913Z,281.25
2023-04-27T07:33:30.850Z,275.63
2023-04-27T07:34:41.182Z,275.63
2023-04-27T07:35:30.798Z,275.63
2023-04-27T07:36:30.773Z,270.00
2023-04-27T07:37:30.750Z,270.00
2023-04-27T07:38:30.724Z,281.25
2023-04-27T07:39:30.698Z,270.00
2023-04-27T07:40:30.675Z,258.75
2023-04-27T07:41:30.675Z,258.75
2023-04-27T07:42:30.622Z,253.13
2023-04-27T07:43:30.592Z,253.13
2023-04-27T07:44:30.562Z,253.13
2023-04-27T07:45:30.562Z,264.38
2023-04-27T07:46:30.514Z,258.75
2023-04-27T07:47:30.489Z,264.38
2023-04-27T07:48:30.462Z,275.63
2023-04-27T07:49:30.449Z,292.50
2023-04-27T07:50:30.428Z,303.75
2023-04-27T07:51:30.400Z,315.00
2023-04-27T07:52:30.360Z,315.00
2023-04-27T07:53:30.335Z,303.75
2023-04-27T07:54:30.328Z,292.50
2023-04-27T07:55:30.285Z,286.88
2023-04-27T07:56:30.259Z,281.25
2023-04-27T07:57:30.253Z,281.25
2023-04-27T07:58:30.208Z,281.25
2023-04-27T07:59:30.179Z,281.25
2023-04-27T08:00:30.160Z,281.25
2023-04-27T08:01:30.131Z,286.88
2023-04-27T08:02:30.284Z,286.88
2023-04-27T08:03:30.233Z,286.88
2023-04-27T08:04:30.244Z,286.88
2023-04-27T08:05:30.716Z,286.88
2023-04-27T08:06:30.589Z,275.63
2023-04-27T08:07:30.263Z,275.63
2023-04-27T08:08:29.953Z,281.25
2023-04-27T08:09:29.929Z,258.75
2023-04-27T08:10:29.907Z,241.88
2023-04-27T08:11:29.880Z,236.25
2023-04-27T08:12:29.855Z,236.25
2023-04-27T08:13:29.880Z,270.00
2023-04-27T08:14:29.808Z,275.63
2023-04-27T08:15:29.797Z,270.00
2023-04-27T08:16:29.785Z,292.50
2023-04-27T08:17:29.785Z,292.50
2023-04-27T08:18:29.721Z,281.25
2023-04-27T08:19:29.685Z,286.88
2023-04-27T08:20:29.649Z,309.38
2023-04-27T08:21:29.628Z,320.63
2023-04-27T08:22:29.599Z,320.63
2023-04-27T08:23:29.581Z,331.88
2023-04-27T08:24:29.550Z,337.50
2023-04-27T08:25:29.525Z,348.75
2023-04-27T08:26:29.501Z,354.38
2023-04-27T08:27:29.475Z,360.00
2023-04-27T08:28:29.457Z,360.00
2023-04-27T08:29:29.555Z,331.88
2023-04-27T08:30:29.401Z,331.88
2023-04-27T08:31:29.443Z,343.13
2023-04-27T08:32:29.392Z,365.63
2023-04-27T08:33:29.333Z,348.75
2023-04-27T08:34:29.315Z,348.75
2023-04-27T08:35:29.277Z,360.00
2023-04-27T08:36:29.250Z,371.25
2023-04-27T08:37:29.234Z,365.63
2023-04-27T08:38:29.199Z,371.25
2023-04-27T08:39:29.182Z,371.25
2023-04-27T08:40:29.158Z,360.00
2023-04-27T08:41:29.132Z,354.38
2023-04-27T08:42:29.105Z,348.75
2023-04-27T08:43:29.081Z,354.38
2023-04-27T08:44:29.054Z,354.38
2023-04-27T08:45:29.068Z,360.00
2023-04-27T08:46:29.066Z,348.75
2023-04-27T08:47:41.864Z,354.38
2023-04-27T08:48:29.052Z,343.13
2023-04-27T08:49:28.937Z,348.75
2023-04-27T08:50:28.911Z,354.38
2023-04-27T08:51:28.883Z,348.75
2023-04-27T08:52:28.859Z,343.13
2023-04-27T08:53:28.838Z,348.75
2023-04-27T08:54:28.828Z,354.38
2023-04-27T08:55:28.793Z,365.63
2023-04-27T08:56:28.771Z,343.13
2023-04-27T08:57:28.741Z,331.88
2023-04-27T08:58:28.720Z,343.13
2023-04-27T08:59:28.693Z,365.63
2023-04-27T09:00:28.668Z,388.13
2023-04-27T09:01:28.725Z,393.75
2023-04-27T09:02:28.652Z,399.38
2023-04-27T09:03:28.711Z,348.75
2023-04-27T09:04:28.732Z,348.75
2023-04-27T09:05:28.578Z,360.00
2023-04-27T09:06:28.601Z,365.63
2023-04-27T09:07:28.687Z,365.63
2023-04-27T09:08:28.474Z,348.75
2023-04-27T09:09:28.458Z,343.13
2023-04-27T09:10:28.424Z,337.50
2023-04-27T09:11:28.403Z,337.50
2023-04-27T09:12:28.379Z,343.13
2023-04-27T09:13:28.354Z,360.00
2023-04-27T09:14:28.329Z,348.75
2023-04-27T09:15:28.313Z,365.63
2023-04-27T09:16:28.503Z,388.13
2023-04-27T09:17:28.341Z,405.00
2023-04-27T09:18:28.235Z,360.00
2023-04-27T09:19:28.213Z,343.13
2023-04-27T09:20:28.192Z,337.50
2023-04-27T09:21:28.167Z,348.75
2023-04-27T09:22:28.179Z,303.75
2023-04-27T09:23:28.122Z,292.50
2023-04-27T09:24:28.092Z,292.50
2023-04-27T09:25:28.067Z,298.13
2023-04-27T09:26:28.047Z,303.75
2023-04-27T09:27:28.024Z,309.38
2023-04-27T09:28:27.999Z,315.00
2023-04-27T09:29:27.973Z,331.88
2023-04-27T09:30:27.948Z,326.25
2023-04-27T09:31:27.970Z,320.63
2023-04-27T09:32:27.914Z,320.63
2023-04-27T09:33:27.894Z,348.75
2023-04-27T09:34:27.853Z,348.75
2023-04-27T09:35:27.841Z,343.13
2023-04-27T09:36:27.809Z,365.63
2023-04-27T09:37:27.784Z,348.75
2023-04-27T09:38:27.764Z,371.25
2023-04-27T09:39:27.745Z,343.13
2023-04-27T09:40:27.716Z,326.25
2023-04-27T09:41:27.687Z,354.38
2023-04-27T09:42:27.668Z,354.38
2023-04-27T09:43:27.638Z,337.50
2023-04-27T09:44:27.613Z,320.63
2023-04-27T09:45:27.588Z,320.63
2023-04-27T09:46:27.642Z,320.63
2023-04-27T09:47:27.558Z,320.63
2023-04-27T09:48:27.542Z,331.88
2023-04-27T09:49:27.590Z,337.50
2023-04-27T09:50:27.477Z,326.25
2023-04-27T09:51:27.448Z,371.25
2023-04-27T09:52:27.421Z,360.00
2023-04-27T09:53:27.402Z,382.50
2023-04-27T09:54:27.385Z,393.75
2023-04-27T09:55:27.354Z,410.63
2023-04-27T09:56:27.329Z,444.38
2023-04-27T09:57:27.305Z,438.75
2023-04-27T09:58:27.284Z,427.50
2023-04-27T09:59:27.278Z,416.25
2023-04-27T10:00:27.236Z,388.13
2023-04-27T10:01:27.243Z,399.38
2023-04-27T10:02:27.216Z,376.88
2023-04-27T10:03:27.328Z,376.88
2023-04-27T10:04:27.254Z,365.63
2023-04-27T10:05:27.212Z,393.75
2023-04-27T10:06:27.111Z,410.63
2023-04-27T10:07:27.070Z,455.63
2023-04-27T10:08:27.047Z,472.50
2023-04-27T10:09:27.028Z,495.00
2023-04-27T10:10:27.007Z,489.38
2023-04-27T10:11:26.977Z,523.13
2023-04-27T10:12:26.971Z,523.13
2023-04-27T10:13:26.931Z,506.25
2023-04-27T10:14:26.907Z,500.63
2023-04-27T10:15:26.895Z,495.00
2023-04-27T10:16:26.903Z,495.00
2023-04-27T10:17:27.133Z,511.88
2023-04-27T10:18:26.816Z,511.88
2023-04-27T10:19:26.804Z,500.63
2023-04-27T10:20:26.769Z,489.38
2023-04-27T10:21:26.770Z,495.00
2023-04-27T10:22:26.733Z,495.00
2023-04-27T10:23:26.730Z,478.13
2023-04-27T10:24:26.680Z,466.88
2023-04-27T10:25:26.662Z,444.38
2023-04-27T10:26:26.678Z,444.38
2023-04-27T10:27:26.634Z,461.25
2023-04-27T10:28:26.601Z,466.88
2023-04-27T10:29:26.572Z,455.63
2023-04-27T10:30:26.569Z,461.25
2023-04-27T10:31:26.586Z,450.00
2023-04-27T10:32:26.518Z,450.00
2023-04-27T10:33:26.479Z,450.00
2023-04-27T10:34:26.460Z,450.00
2023-04-27T10:35:26.438Z,455.63
2023-04-27T10:36:26.419Z,450.00
2023-04-27T10:37:26.422Z,455.63
2023-04-27T10:38:26.370Z,461.25
2023-04-27T10:39:39.623Z,461.25
2023-04-27T10:40:26.325Z,472.50
2023-04-27T10:41:26.305Z,478.13
2023-04-27T10:42:26.280Z,489.38
2023-04-27T10:43:26.265Z,478.13
2023-04-27T10:44:26.235Z,461.25
2023-04-27T10:45:27.457Z,450.00
2023-04-27T10:46:26.213Z,438.75
2023-04-27T10:47:26.214Z,433.13
2023-04-27T10:48:26.146Z,427.50
2023-04-27T10:49:26.127Z,427.50
2023-04-27T10:50:26.105Z,427.50
2023-04-27T10:51:26.091Z,427.50
2023-04-27T10:52:26.058Z,421.88
2023-04-27T10:53:26.060Z,410.63
2023-04-27T10:54:26.016Z,399.38
2023-04-27T10:55:25.996Z,382.50
2023-04-27T10:56:25.973Z,365.63
2023-04-27T10:57:25.951Z,354.38
2023-04-27T10:58:34.632Z,348.75
2023-04-27T10:59:25.904Z,348.75
2023-04-27T11:00:25.890Z,343.13
2023-04-27T11:01:25.956Z,343.13
2023-04-27T11:02:25.938Z,343.13
2023-04-27T11:03:25.933Z,337.50
2023-04-27T11:04:25.810Z,326.25
2023-04-27T11:05:25.770Z,326.25
2023-04-27T11:06:25.748Z,315.00
2023-04-27T11:07:25.748Z,303.75
2023-04-27T11:08:25.755Z,298.13
2023-04-27T11:09:25.707Z,292.50
2023-04-27T11:10:25.706Z,286.88
2023-04-27T11:11:25.640Z,286.88
2023-04-27T11:12:25.617Z,298.13
2023-04-27T11:13:25.665Z,298.13
2023-04-27T11:14:25.570Z,298.13
2023-04-27T11:15:25.549Z,303.75
2023-04-27T11:16:25.587Z,315.00
2023-04-27T11:17:25.522Z,292.50
2023-04-27T11:18:25.478Z,275.63
2023-04-27T11:19:25.463Z,264.38
2023-04-27T11:20:25.436Z,258.75
2023-04-27T11:21:25.412Z,264.38
2023-04-27T11:22:25.396Z,270.00
2023-04-27T11:23:25.368Z,286.88
2023-04-27T11:24:25.341Z,292.50
2023-04-27T11:25:25.337Z,286.88
2023-04-27T11:26:25.309Z,270.00
2023-04-27T11:27:25.333Z,264.38
2023-04-27T11:28:25.255Z,270.00
2023-04-27T11:29:25.227Z,270.00
2023-04-27T11:30:25.206Z,264.38
2023-04-27T11:31:25.210Z,264.38
2023-04-27T11:32:25.214Z,241.88
2023-04-27T11:33:25.143Z,275.63
2023-04-27T11:34:25.108Z,241.88
2023-04-27T11:35:25.100Z,275.63
2023-04-27T11:36:25.066Z,236.25
2023-04-27T11:37:25.047Z,236.25
2023-04-27T11:38:25.073Z,292.50
2023-04-27T11:39:25.154Z,281.25
2023-04-27T11:40:24.972Z,292.50
2023-04-27T11:41:24.977Z,303.75
2023-04-27T11:42:24.943Z,303.75
2023-04-27T11:43:24.902Z,309.38
2023-04-27T11:44:24.878Z,320.63
2023-04-27T11:45:24.855Z,326.25
2023-04-27T11:46:24.863Z,337.50
2023-04-27T11:47:24.821Z,343.13
2023-04-27T11:48:24.783Z,354.38
2023-04-27T11:49:24.759Z,371.25
2023-04-27T11:50:24.741Z,365.63
2023-04-27T11:51:24.721Z,382.50
2023-04-27T11:52:24.689Z,382.50
2023-04-27T11:53:24.668Z,360.00
2023-04-27T11:54:24.650Z,365.63
2023-04-27T11:55:24.641Z,376.88
2023-04-27T11:56:24.596Z,376.88
2023-04-27T11:57:24.602Z,365.63
2023-04-27T11:58:24.550Z,371.25
2023-04-27T11:59:24.529Z,348.75
2023-04-27T12:00:24.502Z,365.63
2023-04-27T12:01:36.699Z,393.75
2023-04-27T12:02:24.555Z,382.50
2023-04-27T12:03:24.632Z,365.63
2023-04-27T12:04:24.607Z,360.00
2023-04-27T12:05:24.509Z,320.63
2023-04-27T12:07:24.343Z,331.88
2023-04-27T12:08:24.319Z,337.50
2023-04-27T12:09:24.298Z,393.75
2023-04-27T12:10:24.276Z,393.75
2023-04-27T12:11:24.259Z,405.00
2023-04-27T12:12:24.233Z,393.75
2023-04-27T12:13:24.224Z,365.63
2023-04-27T12:14:24.181Z,343.13
2023-04-27T12:15:24.158Z,360.00
2023-04-27T12:16:24.177Z,360.00
2023-04-27T12:17:24.159Z,382.50
2023-04-27T12:18:24.090Z,399.38
2023-04-27T12:19:24.071Z,388.13
2023-04-27T12:20:24.050Z,376.88
2023-04-27T12:21:24.023Z,371.25
2023-04-27T12:22:24.002Z,388.13
2023-04-27T12:23:23.978Z,393.75
2023-04-27T12:24:23.957Z,399.38
2023-04-27T12:25:23.933Z,399.38
2023-04-27T12:26:23.912Z,382.50
2023-04-27T12:27:23.889Z,382.50
2023-04-27T12:28:23.865Z,388.13
2023-04-27T12:29:23.870Z,388.13
2023-04-27T12:30:23.824Z,405.00
2023-04-27T12:31:26.892Z,410.63
2023-04-27T12:32:23.774Z,433.13
2023-04-27T12:33:23.806Z,433.13
2023-04-27T12:34:23.732Z,427.50
2023-04-27T12:35:23.711Z,450.00
2023-04-27T12:36:23.709Z,427.50
2023-04-27T12:37:26.237Z,416.25
2023-04-27T12:38:23.657Z,410.63
2023-04-27T12:39:23.620Z,399.38
2023-04-27T12:40:23.605Z,399.38
2023-04-27T12:41:23.572Z,399.38
2023-04-27T12:42:23.561Z,438.75
2023-04-27T12:43:23.534Z,478.13
2023-04-27T12:44:23.510Z,489.38
2023-04-27T12:45:23.534Z,466.88
2023-04-27T12:46:23.487Z,450.00
2023-04-27T12:48:23.461Z,461.25
2023-04-27T12:49:23.404Z,444.38