createdAt,value
2018-09-17T00:02:22.816Z,16.30
2018-09-17T00:04:50.872Z,16.30
2018-09-17T00:07:18.691Z,16.20
2018-09-17T00:09:46.229Z,16.20
2018-09-17T00:12:13.680Z,16.00
2018-09-17T00:14:41.218Z,16.00
2018-09-17T00:17:08.981Z,16.00
2018-09-17T00:19:36.426Z,15.90
2018-09-17T00:22:03.872Z,16.00
2018-09-17T00:24:31.427Z,16.00
2018-09-17T00:26:58.962Z,15.80
2018-09-17T00:29:26.599Z,15.90
2018-09-17T00:31:54.079Z,15.80
2018-09-17T00:34:21.645Z,15.70
2018-09-17T00:36:49.055Z,15.70
2018-09-17T00:39:16.572Z,15.80
2018-09-17T00:41:44.074Z,15.70
2018-09-17T00:44:11.613Z,15.60
2018-09-17T00:46:39.046Z,15.60
2018-09-17T00:49:06.614Z,15.60
2018-09-17T00:51:34.266Z,15.60
2018-09-17T00:54:01.739Z,15.60
2018-09-17T00:56:29.254Z,15.70
2018-09-17T00:58:56.743Z,15.60
2018-09-17T01:01:24.260Z,15.70
2018-09-17T01:03:51.801Z,15.50
2018-09-17T01:06:21.172Z,15.40
2018-09-17T01:08:49.299Z,15.50
2018-09-17T01:11:17.277Z,15.40
2018-09-17T01:13:45.247Z,15.40
2018-09-17T01:16:13.294Z,15.50
2018-09-17T01:18:40.823Z,15.50
2018-09-17T01:21:08.307Z,15.30
2018-09-17T01:23:35.731Z,15.40
2018-09-17T01:26:03.307Z,15.20
2018-09-17T01:28:30.943Z,15.20
2018-09-17T01:30:58.482Z,15.20
2018-09-17T01:33:25.943Z,15.10
2018-09-17T01:35:53.384Z,15.30
2018-09-17T01:38:20.951Z,15.30
2018-09-17T01:40:48.516Z,15.20
2018-09-17T01:43:16.847Z,15.30
2018-09-17T01:45:44.446Z,15.20
2018-09-17T01:48:11.932Z,15.20
2018-09-17T01:50:39.451Z,15.20
2018-09-17T01:53:06.903Z,15.00
2018-09-17T01:55:34.473Z,15.10
2018-09-17T01:58:02.131Z,15.00
2018-09-17T02:00:29.795Z,15.00
2018-09-17T02:02:57.364Z,15.00
2018-09-17T02:05:24.928Z,15.00
2018-09-17T02:07:52.407Z,15.00
2018-09-17T02:10:19.945Z,14.90
2018-09-17T02:12:47.423Z,14.80
2018-09-17T02:15:14.920Z,14.80
2018-09-17T02:17:42.528Z,14.90
2018-09-17T02:20:10.102Z,14.70
2018-09-17T02:22:37.648Z,14.80
2018-09-17T02:25:05.397Z,14.80
2018-09-17T02:27:32.984Z,14.70
2018-09-17T02:30:00.492Z,14.60
2018-09-17T02:32:27.965Z,14.70
2018-09-17T02:34:55.519Z,14.60
2018-09-17T02:37:22.971Z,14.60
2018-09-17T02:39:50.556Z,14.70
2018-09-17T02:42:18.028Z,14.70
2018-09-17T02:44:45.642Z,14.70
2018-09-17T02:47:13.123Z,14.70
2018-09-17T02:49:40.799Z,14.70
2018-09-17T02:52:08.325Z,14.50
2018-09-17T02:54:35.814Z,14.50
2018-09-17T02:57:03.418Z,14.50
2018-09-17T02:59:30.954Z,14.50
2018-09-17T03:01:58.531Z,14.50
2018-09-17T03:04:26.126Z,14.40
2018-09-17T03:06:53.646Z,14.40
2018-09-17T03:09:21.115Z,14.40
2018-09-17T03:11:48.671Z,14.40
2018-09-17T03:14:20.788Z,14.30
2018-09-17T03:17:11.713Z,14.30
2018-09-17T03:19:39.980Z,14.30
2018-09-17T03:22:07.656Z,14.30
2018-09-17T03:24:35.130Z,14.30
2018-09-17T03:27:02.648Z,14.30
2018-09-17T03:29:30.296Z,14.30
2018-09-17T03:31:57.953Z,14.30
2018-09-17T03:34:25.460Z,14.30
2018-09-17T03:36:52.984Z,14.40
2018-09-17T03:39:20.533Z,14.10
2018-09-17T03:41:48.214Z,14.20
2018-09-17T03:44:15.676Z,14.20
2018-09-17T03:46:43.386Z,14.10
2018-09-17T03:49:11.027Z,14.00
2018-09-17T03:51:38.498Z,14.00
2018-09-17T03:54:06.010Z,13.90
2018-09-17T03:56:33.682Z,14.00
2018-09-17T03:59:01.276Z,13.90
2018-09-17T04:01:28.742Z,14.00
2018-09-17T04:03:56.241Z,14.00
2018-09-17T04:06:23.816Z,13.90
2018-09-17T04:08:51.377Z,13.90
2018-09-17T04:11:18.997Z,13.90
2018-09-17T04:13:46.527Z,13.70
2018-09-17T04:16:14.491Z,13.70
2018-09-17T04:18:41.992Z,13.80
2018-09-17T04:21:09.478Z,13.60
2018-09-17T04:23:37.866Z,13.80
2018-09-17T04:26:06.844Z,13.70
2018-09-17T04:28:34.999Z,13.60
2018-09-17T04:31:02.577Z,13.70
2018-09-17T04:33:33.447Z,13.60
2018-09-17T04:36:00.919Z,13.60
2018-09-17T04:38:28.463Z,13.70
2018-09-17T04:40:56.103Z,13.80
2018-09-17T04:43:26.589Z,13.70
2018-09-17T04:45:54.143Z,13.70
2018-09-17T04:48:21.595Z,13.70
2018-09-17T04:50:49.312Z,13.80
2018-09-17T04:53:16.747Z,13.60
2018-09-17T04:55:44.259Z,13.70
2018-09-17T04:58:12.633Z,13.60
2018-09-17T05:00:40.264Z,13.70
2018-09-17T05:03:08.143Z,13.80
2018-09-17T05:05:35.589Z,13.60
2018-09-17T05:08:03.092Z,13.60
2018-09-17T05:10:30.669Z,13.60
2018-09-17T05:12:58.385Z,13.60
2018-09-17T05:15:25.864Z,13.60
2018-09-17T05:17:53.572Z,13.40
2018-09-17T05:20:21.054Z,13.40
2018-09-17T05:22:48.507Z,13.30
2018-09-17T05:25:16.000Z,13.30
2018-09-17T05:27:43.618Z,13.30
2018-09-17T05:30:11.065Z,13.40
2018-09-17T05:32:38.601Z,13.10
2018-09-17T05:35:06.103Z,13.20
2018-09-17T05:37:33.555Z,13.20
2018-09-17T05:40:01.080Z,13.20
2018-09-17T05:42:28.583Z,13.40
2018-09-17T05:44:56.023Z,13.30
2018-09-17T05:47:23.759Z,13.30
2018-09-17T05:49:51.278Z,13.30
2018-09-17T05:52:18.756Z,13.30
2018-09-17T05:54:46.241Z,13.30
2018-09-17T05:57:13.884Z,13.20
2018-09-17T05:59:41.443Z,13.40
2018-09-17T06:02:08.972Z,13.30
2018-09-17T06:04:36.503Z,13.30
2018-09-17T06:07:03.989Z,13.50
2018-09-17T06:09:31.544Z,13.50
2018-09-17T06:11:59.143Z,13.60
2018-09-17T06:14:26.701Z,13.50
2018-09-17T06:16:54.513Z,13.50
2018-09-17T06:19:31.794Z,13.60
2018-09-17T06:21:59.283Z,13.60
2018-09-17T06:24:26.776Z,13.50
2018-09-17T06:26:54.427Z,13.60
2018-09-17T06:29:21.857Z,13.50
2018-09-17T06:31:49.473Z,13.50
2018-09-17T06:34:16.952Z,13.50
2018-09-17T06:36:44.616Z,13.40
2018-09-17T06:39:12.143Z,13.60
2018-09-17T06:41:39.657Z,13.70
2018-09-17T06:44:07.148Z,13.90
2018-09-17T06:46:34.566Z,13.90
2018-09-17T06:49:02.009Z,13.90
2018-09-17T06:51:29.569Z,14.00
2018-09-17T06:53:56.981Z,14.10
2018-09-17T06:56:24.540Z,14.20
2018-09-17T06:58:51.988Z,14.30
2018-09-17T07:01:19.436Z,14.30
2018-09-17T07:03:46.875Z,14.30
2018-09-17T07:06:14.512Z,14.50
2018-09-17T07:08:41.972Z,14.40
2018-09-17T07:11:10.238Z,14.50
2018-09-17T07:13:37.676Z,14.60
2018-09-17T07:16:05.194Z,14.80
2018-09-17T07:18:32.631Z,14.80
2018-09-17T07:21:00.099Z,14.80
2018-09-17T07:23:27.571Z,15.00
2018-09-17T07:25:55.071Z,15.10
2018-09-17T07:28:22.687Z,15.10
2018-09-17T07:30:50.112Z,15.20
2018-09-17T07:33:18.087Z,15.30
2018-09-17T07:35:45.568Z,15.40
2018-09-17T07:38:12.991Z,15.40
2018-09-17T07:40:40.438Z,15.60
2018-09-17T07:43:08.088Z,15.60
2018-09-17T07:45:35.687Z,15.70
2018-09-17T07:48:03.190Z,15.80
2018-09-17T07:50:30.922Z,15.90
2018-09-17T07:52:58.420Z,16.00
2018-09-17T07:55:25.929Z,16.20
2018-09-17T07:57:53.338Z,16.30
2018-09-17T08:00:20.802Z,16.50
2018-09-17T08:02:48.353Z,16.70
2018-09-17T08:05:16.231Z,16.80
2018-09-17T08:07:43.763Z,17.00
2018-09-17T08:10:15.821Z,17.10
2018-09-17T08:12:43.288Z,17.30
2018-09-17T08:15:10.747Z,17.40
2018-09-17T08:17:38.601Z,17.70
2018-09-17T08:20:06.208Z,17.80
2018-09-17T08:22:33.623Z,17.90
2018-09-17T08:25:01.149Z,18.00
2018-09-17T08:27:28.623Z,18.20
2018-09-17T08:29:56.739Z,18.30
2018-09-17T08:32:24.279Z,18.60
2018-09-17T08:34:51.784Z,18.80
2018-09-17T08:37:19.213Z,19.00
2018-09-17T08:39:46.701Z,19.10
2018-09-17T08:42:14.108Z,19.40
2018-09-17T08:44:41.540Z,19.50
2018-09-17T08:47:09.048Z,19.80
2018-09-17T08:49:36.601Z,19.80
2018-09-17T08:52:04.012Z,20.00
2018-09-17T08:54:34.820Z,20.00
2018-09-17T08:57:06.817Z,20.00
2018-09-17T08:59:39.791Z,20.30
2018-09-17T09:02:12.971Z,20.50
2018-09-17T09:04:46.129Z,20.70
2018-09-17T09:07:34.736Z,20.90
2018-09-17T09:10:08.412Z,20.90
2018-09-17T09:12:39.447Z,20.80
2018-09-17T09:15:12.669Z,21.20
2018-09-17T09:17:40.112Z,21.20
2018-09-17T09:20:07.649Z,21.30
2018-09-17T09:22:35.380Z,21.50
2018-09-17T09:25:02.844Z,21.50
2018-09-17T09:27:30.334Z,21.80
2018-09-17T09:29:57.789Z,22.00
2018-09-17T09:32:25.303Z,22.20
2018-09-17T09:34:52.879Z,22.30
2018-09-17T09:37:20.316Z,22.70
2018-09-17T09:39:48.157Z,22.90
2018-09-17T09:42:15.659Z,23.10
2018-09-17T09:44:43.187Z,23.20
2018-09-17T09:47:10.727Z,23.10
2018-09-17T09:49:38.193Z,23.20
2018-09-17T09:52:05.887Z,23.30
2018-09-17T09:54:33.291Z,23.50
2018-09-17T09:57:00.752Z,23.70
2018-09-17T09:59:28.917Z,24.00
2018-09-17T10:03:05.850Z,24.10
2018-09-17T10:05:33.307Z,24.40
2018-09-17T10:08:00.792Z,24.90
2018-09-17T10:10:34.786Z,25.20
2018-09-17T10:13:07.939Z,25.20
2018-09-17T10:15:40.995Z,25.50
2018-09-17T10:18:14.168Z,25.50
2018-09-17T10:20:41.631Z,25.70
2018-09-17T10:23:09.264Z,26.20
2018-09-17T10:25:36.739Z,26.30
2018-09-17T10:28:04.289Z,26.60
2018-09-17T10:30:31.716Z,26.80
2018-09-17T10:32:59.255Z,27.20
2018-09-17T10:35:26.684Z,27.10
2018-09-17T10:37:54.206Z,27.60
2018-09-17T10:40:21.664Z,27.60
2018-09-17T10:42:49.138Z,27.80
2018-09-17T10:45:16.683Z,27.90
2018-09-17T10:47:44.129Z,28.00
2018-09-17T10:50:11.874Z,28.40
2018-09-17T10:52:39.949Z,28.50
2018-09-17T10:55:07.498Z,28.60
2018-09-17T10:57:34.951Z,28.60
2018-09-17T11:00:02.529Z,28.60
2018-09-17T11:02:29.963Z,29.00
2018-09-17T11:04:57.416Z,29.00
2018-09-17T11:07:24.865Z,29.20
2018-09-17T11:09:52.397Z,29.70
2018-09-17T11:12:19.838Z,30.30
2018-09-17T11:14:47.345Z,30.80
2018-09-17T11:17:14.821Z,31.90
2018-09-17T11:19:42.221Z,33.30
2018-09-17T11:22:09.648Z,34.70
2018-09-17T11:24:37.228Z,35.10
2018-09-17T11:27:04.862Z,35.70
2018-09-17T11:29:32.456Z,36.40
2018-09-17T11:31:59.879Z,36.70
2018-09-17T11:34:27.342Z,37.40
2018-09-17T11:36:54.808Z,37.60
2018-09-17T11:39:22.247Z,38.60
2018-09-17T11:41:49.725Z,39.30
2018-09-17T11:44:17.140Z,40.20
2018-09-17T11:46:44.580Z,40.30
2018-09-17T11:49:12.053Z,40.80
2018-09-17T11:51:39.481Z,41.30
2018-09-17T11:54:07.089Z,41.40
2018-09-17T11:56:34.469Z,41.00
2018-09-17T11:59:01.988Z,40.40
2018-09-17T12:01:35.010Z,40.00
2018-09-17T12:04:08.233Z,38.70
2018-09-17T12:06:41.396Z,37.90
2018-09-17T12:09:09.652Z,37.20
2018-09-17T12:11:37.074Z,37.10
2018-09-17T12:14:04.576Z,36.80
2018-09-17T12:16:32.091Z,36.80
2018-09-17T12:18:59.519Z,37.20
2018-09-17T12:21:27.052Z,37.20
2018-09-17T12:23:54.520Z,37.20
2018-09-17T12:26:22.039Z,37.10
2018-09-17T12:28:49.486Z,36.60
2018-09-17T12:31:16.900Z,36.40
2018-09-17T12:33:44.341Z,36.20
2018-09-17T12:36:11.813Z,35.90
2018-09-17T12:38:39.235Z,35.60
2018-09-17T12:41:06.743Z,35.50
2018-09-17T12:43:34.227Z,35.50
2018-09-17T12:46:01.690Z,35.80
2018-09-17T12:48:29.173Z,36.30
2018-09-17T12:50:56.663Z,37.00
2018-09-17T12:53:24.127Z,37.20
2018-09-17T12:55:51.619Z,37.20
2018-09-17T12:58:19.110Z,37.80
2018-09-17T13:00:46.661Z,38.60
2018-09-17T13:03:14.237Z,38.70
2018-09-17T13:05:41.676Z,38.60
2018-09-17T13:08:09.166Z,38.70
2018-09-17T13:10:36.636Z,38.00
2018-09-17T13:13:04.187Z,37.60
2018-09-17T13:15:32.124Z,37.20
2018-09-17T13:17:59.666Z,36.90
2018-09-17T13:20:27.192Z,35.80
2018-09-17T13:22:54.624Z,35.50
2018-09-17T13:25:22.184Z,35.20
2018-09-17T13:27:49.620Z,34.80
2018-09-17T13:30:17.041Z,34.20
2018-09-17T13:32:44.496Z,33.80
2018-09-17T13:35:11.936Z,33.10
2018-09-17T13:37:39.372Z,32.70
2018-09-17T13:40:06.947Z,32.00
2018-09-17T13:42:34.588Z,31.80
2018-09-17T13:45:02.041Z,31.60
2018-09-17T13:47:29.505Z,31.40
2018-09-17T13:49:56.951Z,31.20
2018-09-17T13:52:24.464Z,31.20
2018-09-17T13:54:51.968Z,31.10
2018-09-17T13:57:19.517Z,30.80
2018-09-17T13:59:47.000Z,30.70
2018-09-17T14:02:14.567Z,30.40
2018-09-17T14:04:42.071Z,30.40
2018-09-17T14:07:09.610Z,30.30
2018-09-17T14:09:37.087Z,30.00
2018-09-17T14:12:04.539Z,29.30
2018-09-17T14:14:32.507Z,29.10
2018-09-17T14:17:00.028Z,28.70
2018-09-17T14:19:27.490Z,28.50
2018-09-17T14:21:55.023Z,28.10
2018-09-17T14:24:22.819Z,27.80
2018-09-17T14:26:50.995Z,27.50
2018-09-17T14:29:18.592Z,27.60
2018-09-17T14:31:51.761Z,27.30
2018-09-17T14:34:19.506Z,27.20
2018-09-17T14:36:47.741Z,27.00
2018-09-17T14:39:15.700Z,26.90
2018-09-17T14:41:43.199Z,26.50
2018-09-17T14:44:11.000Z,26.50
2018-09-17T14:46:39.161Z,26.30
2018-09-17T14:49:07.144Z,26.20
2018-09-17T14:51:34.830Z,26.20
2018-09-17T14:54:02.757Z,26.10
2018-09-17T14:56:30.289Z,25.90
2018-09-17T14:58:58.404Z,25.80
2018-09-17T15:01:25.894Z,25.80
2018-09-17T15:03:53.315Z,25.90
2018-09-17T15:06:21.059Z,25.70
2018-09-17T15:08:48.768Z,25.80
2018-09-17T15:11:16.503Z,25.60
2018-09-17T15:13:44.722Z,25.60
2018-09-17T15:16:12.281Z,25.50
2018-09-17T15:18:39.694Z,25.70
2018-09-17T15:21:07.180Z,25.70
2018-09-17T15:23:34.793Z,25.60
2018-09-17T15:26:02.393Z,25.60
2018-09-17T15:28:29.819Z,25.50
2018-09-17T15:30:57.455Z,25.40
2018-09-17T15:33:24.852Z,25.20
2018-09-17T15:35:52.435Z,25.20
2018-09-17T15:38:19.900Z,25.10
2018-09-17T15:40:48.376Z,25.20
2018-09-17T15:43:15.773Z,25.20
2018-09-17T15:45:43.460Z,25.20
2018-09-17T15:48:10.923Z,25.00
2018-09-17T15:50:39.014Z,25.10
2018-09-17T15:53:06.649Z,25.10
2018-09-17T15:55:34.156Z,25.00
2018-09-17T15:58:01.768Z,24.90
2018-09-17T16:00:29.266Z,25.00
2018-09-17T16:02:56.723Z,24.90
2018-09-17T16:05:24.460Z,24.90
2018-09-17T16:07:51.904Z,24.90
2018-09-17T16:10:19.412Z,24.70
2018-09-17T16:12:46.959Z,24.60
2018-09-17T16:15:14.681Z,24.60
2018-09-17T16:17:42.139Z,24.50
2018-09-17T16:20:09.582Z,24.50
2018-09-17T16:22:37.210Z,24.50
2018-09-17T16:25:04.939Z,24.40
2018-09-17T16:27:32.455Z,24.30
2018-09-17T16:30:00.139Z,24.30
2018-09-17T16:32:27.655Z,24.20
2018-09-17T16:34:55.418Z,24.10
2018-09-17T16:37:22.872Z,24.00
2018-09-17T16:39:50.383Z,24.00
2018-09-17T16:42:17.835Z,23.80
2018-09-17T16:44:45.502Z,23.70
2018-09-17T16:47:13.016Z,23.70
2018-09-17T16:49:40.579Z,23.60
2018-09-17T16:52:08.185Z,23.60
2018-09-17T16:54:35.619Z,23.60
2018-09-17T16:57:03.193Z,23.50
2018-09-17T16:59:31.038Z,23.50
2018-09-17T17:01:58.593Z,23.40
2018-09-17T17:04:26.621Z,23.20
2018-09-17T17:06:54.319Z,23.30
2018-09-17T17:09:22.019Z,23.10
2018-09-17T17:11:49.701Z,23.10
2018-09-17T17:14:17.695Z,23.10
2018-09-17T17:16:46.245Z,23.00
2018-09-17T17:19:14.432Z,22.90
2018-09-17T17:21:43.444Z,22.80
2018-09-17T17:24:11.416Z,22.60
2018-09-17T17:26:39.442Z,22.80
2018-09-17T17:29:07.175Z,22.60
2018-09-17T17:31:34.708Z,22.60
2018-09-17T17:34:02.935Z,22.50
2018-09-17T17:36:30.554Z,22.50
2018-09-17T17:38:58.627Z,22.30
2018-09-17T17:41:26.055Z,22.30
2018-09-17T17:43:54.772Z,22.20
2018-09-17T17:46:22.990Z,22.20
2018-09-17T17:48:50.439Z,22.00
2018-09-17T17:51:18.045Z,22.10
2018-09-17T17:53:45.898Z,22.00
2018-09-17T17:56:13.574Z,22.00
2018-09-17T17:58:41.192Z,21.80
2018-09-17T18:01:09.040Z,21.80
2018-09-17T18:03:36.451Z,21.80
2018-09-17T18:06:04.024Z,21.70
2018-09-17T18:08:31.439Z,21.70
2018-09-17T18:10:59.660Z,21.60
2018-09-17T18:13:27.295Z,21.50
2018-09-17T18:16:08.856Z,21.40
2018-09-17T18:19:10.305Z,21.40
2018-09-17T18:21:52.678Z,21.40
2018-09-17T18:24:20.424Z,21.30
2018-09-17T18:26:48.110Z,21.30
2018-09-17T18:29:15.517Z,21.10
2018-09-17T18:31:43.052Z,21.10
2018-09-17T18:34:12.620Z,21.10
2018-09-17T18:36:40.167Z,21.00
2018-09-17T18:39:08.336Z,21.00
2018-09-17T18:41:35.988Z,20.90
2018-09-17T18:44:03.759Z,20.90
2018-09-17T18:46:31.360Z,20.90
2018-09-17T18:48:58.941Z,20.90
2018-09-17T18:51:26.576Z,20.80
2018-09-17T18:53:54.222Z,20.70
2018-09-17T18:56:22.035Z,20.70
2018-09-17T18:58:49.421Z,20.50
2018-09-17T19:01:18.979Z,20.60
2018-09-17T19:03:46.908Z,20.60
2018-09-17T19:06:14.588Z,20.50
2018-09-17T19:08:42.356Z,20.50
2018-09-17T19:11:09.918Z,20.30
2018-09-17T19:13:37.658Z,20.40
2018-09-17T19:16:05.446Z,20.30
2018-09-17T19:18:33.573Z,20.30
2018-09-17T19:21:01.408Z,20.10
2018-09-17T19:23:34.537Z,20.20
2018-09-17T19:26:02.646Z,20.10
2018-09-17T19:28:35.944Z,20.10
2018-09-17T19:31:03.691Z,20.00
2018-09-17T19:33:31.367Z,19.90
2018-09-17T19:35:59.255Z,19.90
2018-09-17T19:38:32.259Z,19.90
2018-09-17T19:41:00.016Z,19.80
2018-09-17T19:43:27.811Z,19.90
2018-09-17T19:46:01.199Z,19.90
2018-09-17T19:48:28.757Z,19.90
2018-09-17T19:51:01.973Z,19.70
2018-09-17T19:53:29.820Z,19.90
2018-09-17T19:55:57.921Z,19.70
2018-09-17T19:58:31.159Z,19.80
2018-09-17T20:00:58.757Z,19.80
2018-09-17T20:03:26.190Z,19.70
2018-09-17T20:05:59.764Z,19.80
2018-09-17T20:08:28.613Z,19.70
2018-09-17T20:10:56.146Z,19.60
2018-09-17T20:13:23.812Z,19.50
2018-09-17T20:15:52.033Z,19.60
2018-09-17T20:18:19.885Z,19.60
2018-09-17T20:20:48.775Z,19.50
2018-09-17T20:23:19.474Z,19.60
2018-09-17T20:25:50.060Z,19.50
2018-09-17T20:28:17.932Z,19.40
2018-09-17T20:30:45.680Z,19.40
2018-09-17T20:33:13.290Z,19.40
2018-09-17T20:35:42.792Z,19.40
2018-09-17T20:38:10.430Z,19.30
2018-09-17T20:40:37.939Z,19.30
2018-09-17T20:43:14.198Z,19.20
2018-09-17T20:45:41.758Z,19.30
2018-09-17T20:48:09.595Z,19.20
2018-09-17T20:50:37.183Z,19.30
2018-09-17T20:53:06.040Z,19.10
2018-09-17T20:55:33.903Z,19.10
2018-09-17T20:58:02.774Z,19.20
2018-09-17T21:00:30.950Z,19.10
2018-09-17T21:02:59.278Z,19.00
2018-09-17T21:05:26.995Z,19.00
2018-09-17T21:07:54.489Z,19.00
2018-09-17T21:10:21.983Z,18.90
2018-09-17T21:12:49.513Z,18.90
2018-09-17T21:15:17.097Z,18.80
2018-09-17T21:17:44.610Z,18.80
2018-09-17T21:20:14.378Z,18.80
2018-09-17T21:22:42.306Z,18.70
2018-09-17T21:25:12.646Z,18.60
2018-09-17T21:27:40.964Z,18.60
2018-09-17T21:30:10.025Z,18.70
2018-09-17T21:32:41.592Z,18.60
2018-09-17T21:35:09.489Z,18.70
2018-09-17T21:37:39.516Z,18.60
2018-09-17T21:40:09.172Z,18.40
2018-09-17T21:42:39.577Z,18.50
2018-09-17T21:45:08.919Z,18.50
2018-09-17T21:47:38.816Z,18.50
2018-09-17T21:50:07.381Z,18.40
2018-09-17T21:52:38.833Z,18.40
2018-09-17T21:55:07.466Z,18.30
2018-09-17T21:57:38.048Z,18.40
2018-09-17T22:00:07.618Z,18.30
2018-09-17T22:02:37.875Z,18.20
2018-09-17T22:05:08.959Z,18.30
2018-09-17T22:07:36.906Z,18.20
2018-09-17T22:12:49.389Z,18.20
2018-09-17T22:15:17.133Z,18.10
2018-09-17T22:17:45.714Z,18.20
2018-09-17T22:20:13.335Z,18.20
2018-09-17T22:22:40.764Z,18.20
2018-09-17T22:25:09.759Z,18.20
2018-09-17T22:27:39.295Z,18.20
2018-09-17T22:30:20.870Z,18.10
2018-09-17T22:32:49.351Z,18.20
2018-09-17T22:35:17.052Z,18.10
2018-09-17T22:37:44.403Z,18.10
2018-09-17T22:40:11.930Z,18.10
2018-09-17T22:42:39.542Z,18.00
2018-09-17T22:45:06.986Z,18.00
2018-09-17T22:47:36.319Z,17.90
2018-09-17T22:50:04.116Z,18.00
2018-09-17T22:52:31.591Z,17.90
2018-09-17T22:54:59.018Z,18.00
2018-09-17T22:57:26.546Z,17.80
2018-09-17T22:59:53.968Z,17.90
2018-09-17T23:02:22.953Z,17.80
2018-09-17T23:04:50.362Z,17.80
2018-09-17T23:07:17.887Z,17.70
2018-09-17T23:09:45.430Z,17.60
2018-09-17T23:12:14.768Z,17.70
2018-09-17T23:14:42.251Z,17.70
2018-09-17T23:17:09.688Z,17.70
2018-09-17T23:19:39.084Z,17.70
2018-09-17T23:22:06.728Z,17.70
2018-09-17T23:24:36.073Z,17.50
2018-09-17T23:27:03.491Z,17.50
2018-09-17T23:29:31.020Z,17.50
2018-09-17T23:31:58.519Z,17.60
2018-09-17T23:34:26.086Z,17.60
2018-09-17T23:36:54.781Z,17.50
2018-09-17T23:39:22.351Z,17.50
2018-09-17T23:41:49.780Z,17.50
2018-09-17T23:44:17.287Z,17.50
2018-09-17T23:46:44.712Z,17.50
2018-09-17T23:49:12.151Z,17.40
2018-09-17T23:51:39.642Z,17.40
2018-09-17T23:54:07.074Z,17.40
2018-09-17T23:56:34.496Z,17.30
2018-09-17T23:59:03.721Z,17.30
