createdAt,value
2023-05-14T00:00:25.217Z,12.62
2023-05-14T00:03:27.909Z,12.60
2023-05-14T00:06:30.060Z,12.62
2023-05-14T00:09:32.923Z,12.44
2023-05-14T00:12:34.858Z,12.38
2023-05-14T00:15:37.252Z,12.49
2023-05-14T00:18:39.483Z,12.38
2023-05-14T00:21:41.786Z,12.38
2023-05-14T00:24:43.766Z,12.37
2023-05-14T00:27:46.008Z,12.38
2023-05-14T00:30:47.988Z,12.32
2023-05-14T00:33:50.748Z,12.37
2023-05-14T00:36:52.816Z,12.29
2023-05-14T00:39:54.999Z,12.15
2023-05-14T00:42:56.993Z,12.23
2023-05-14T00:45:59.289Z,12.26
2023-05-14T00:49:01.426Z,12.23
2023-05-14T00:52:04.051Z,12.31
2023-05-14T00:55:06.533Z,12.33
2023-05-14T00:58:12.991Z,12.40
2023-05-14T01:01:15.359Z,12.31
2023-05-14T01:04:17.772Z,12.32
2023-05-14T01:07:25.678Z,12.18
2023-05-14T01:10:32.545Z,12.06
2023-05-14T01:13:40.088Z,12.11
2023-05-14T01:16:43.625Z,12.07
2023-05-14T01:19:47.255Z,12.04
2023-05-14T01:22:49.479Z,12.06
2023-05-14T01:25:51.529Z,12.06
2023-05-14T01:28:56.509Z,12.09
2023-05-14T01:32:00.997Z,12.11
2023-05-14T01:35:04.031Z,12.01
2023-05-14T01:38:07.494Z,11.98
2023-05-14T01:41:09.929Z,11.98
2023-05-14T01:44:12.199Z,11.82
2023-05-14T01:47:14.470Z,11.87
2023-05-14T01:50:16.731Z,11.79
2023-05-14T01:53:18.988Z,11.84
2023-05-14T01:56:23.401Z,11.72
2023-05-14T01:59:25.775Z,11.84
2023-05-14T02:02:27.752Z,11.95
2023-05-14T02:05:30.034Z,11.87
2023-05-14T02:08:32.035Z,11.77
2023-05-14T02:11:34.517Z,11.76
2023-05-14T02:14:36.815Z,11.90
2023-05-14T02:17:38.940Z,11.90
2023-05-14T02:20:41.271Z,11.92
2023-05-14T02:23:44.166Z,11.88
2023-05-14T02:26:46.505Z,11.93
2023-05-14T02:29:48.560Z,11.90
2023-05-14T02:32:50.949Z,11.92
2023-05-14T02:35:53.250Z,11.76
2023-05-14T02:38:55.537Z,11.84
2023-05-14T02:41:57.554Z,11.86
2023-05-14T02:44:59.921Z,11.98
2023-05-14T02:48:01.933Z,11.88
2023-05-14T02:51:05.705Z,11.84
2023-05-14T02:54:07.709Z,11.87
2023-05-14T02:57:09.990Z,11.79
2023-05-14T03:00:12.261Z,11.73
2023-05-14T03:03:15.221Z,11.81
2023-05-14T03:06:17.840Z,11.85
2023-05-14T03:09:20.172Z,11.83
2023-05-14T03:12:22.515Z,11.79
2023-05-14T03:15:24.920Z,11.89
2023-05-14T03:18:28.379Z,11.89
2023-05-14T03:21:31.309Z,11.94
2023-05-14T03:24:33.555Z,12.03
2023-05-14T03:27:36.163Z,11.95
2023-05-14T03:30:38.585Z,11.99
2023-05-14T03:33:41.195Z,12.01
2023-05-14T03:36:43.421Z,11.96
2023-05-14T03:39:45.726Z,11.98
2023-05-14T03:42:47.737Z,12.01
2023-05-14T03:45:52.543Z,11.98
2023-05-14T03:48:54.822Z,12.03
2023-05-14T03:51:59.365Z,12.04
2023-05-14T03:55:01.476Z,12.10
2023-05-14T03:58:05.856Z,12.05
2023-05-14T04:01:07.928Z,12.14
2023-05-14T04:04:10.583Z,12.15
2023-05-14T04:07:12.630Z,12.12
2023-05-14T04:10:15.463Z,12.04
2023-05-14T04:13:17.512Z,12.06
2023-05-14T04:16:20.181Z,12.05
2023-05-14T04:19:23.094Z,12.10
2023-05-14T04:22:25.404Z,12.01
2023-05-14T04:25:27.418Z,12.08
2023-05-14T04:28:29.689Z,12.11
2023-05-14T04:31:32.225Z,12.09
2023-05-14T04:34:34.590Z,12.14
2023-05-14T04:37:36.987Z,12.25
2023-05-14T04:40:39.236Z,12.23
2023-05-14T04:43:41.466Z,12.24
2023-05-14T04:46:43.714Z,12.25
2023-05-14T04:49:45.725Z,12.32
2023-05-14T04:52:47.980Z,12.37
2023-05-14T04:55:49.959Z,12.38
2023-05-14T04:58:52.249Z,12.36
2023-05-14T05:01:54.228Z,12.45
2023-05-14T05:04:56.456Z,12.36
2023-05-14T05:07:58.564Z,12.36
2023-05-14T05:11:00.824Z,12.32
2023-05-14T05:14:02.912Z,12.23
2023-05-14T05:17:05.158Z,12.27
2023-05-14T05:20:09.725Z,12.19
2023-05-14T05:23:11.936Z,12.17
2023-05-14T05:26:13.829Z,12.28
2023-05-14T05:29:19.037Z,12.25
2023-05-14T05:32:21.209Z,12.21
2023-05-14T05:35:23.505Z,12.38
2023-05-14T05:38:25.698Z,12.47
2023-05-14T05:41:27.985Z,12.38
2023-05-14T05:44:29.928Z,12.27
2023-05-14T05:47:32.202Z,12.24
2023-05-14T05:50:34.141Z,12.31
2023-05-14T05:53:36.548Z,12.34
2023-05-14T05:56:38.466Z,12.23
2023-05-14T05:59:40.691Z,12.19
2023-05-14T06:02:43.179Z,12.30
2023-05-14T06:05:46.818Z,12.53
2023-05-14T06:08:49.101Z,12.47
2023-05-14T06:11:51.373Z,12.37
2023-05-14T06:14:57.842Z,12.36
2023-05-14T06:18:00.085Z,12.35
2023-05-14T06:21:02.100Z,12.37
2023-05-14T06:24:04.570Z,12.38
2023-05-14T06:27:06.643Z,12.46
2023-05-14T06:30:09.181Z,12.36
2023-05-14T06:33:13.333Z,12.39
2023-05-14T06:36:15.655Z,12.34
2023-05-14T06:39:17.589Z,12.54
2023-05-14T06:42:19.849Z,12.49
2023-05-14T06:45:22.491Z,12.55
2023-05-14T06:48:27.635Z,12.57
2023-05-14T06:51:29.810Z,12.60
2023-05-14T06:54:32.085Z,12.63
2023-05-14T06:57:34.598Z,12.67
2023-05-14T07:00:36.823Z,12.58
2023-05-14T07:03:39.065Z,12.67
2023-05-14T07:06:41.370Z,12.81
2023-05-14T07:09:43.337Z,12.91
2023-05-14T07:12:45.778Z,12.88
2023-05-14T07:15:47.656Z,13.13
2023-05-14T07:18:49.926Z,13.32
2023-05-14T07:21:51.903Z,13.37
2023-05-14T07:24:54.214Z,13.59
2023-05-14T07:27:56.253Z,13.56
2023-05-14T07:30:58.530Z,13.72
2023-05-14T07:34:00.719Z,13.69
2023-05-14T07:37:03.506Z,13.79
2023-05-14T07:40:05.705Z,13.93
2023-05-14T07:43:07.943Z,14.18
2023-05-14T07:46:09.961Z,14.33
2023-05-14T07:49:12.222Z,14.37
2023-05-14T07:52:14.152Z,14.56
2023-05-14T07:55:16.970Z,14.43
2023-05-14T07:58:18.952Z,14.54
2023-05-14T08:01:21.180Z,14.59
2023-05-14T08:04:23.487Z,14.78
2023-05-14T08:07:27.319Z,14.66
2023-05-14T08:10:29.661Z,14.48
2023-05-14T08:13:32.044Z,14.49
2023-05-14T08:16:34.463Z,14.52
2023-05-14T08:19:36.467Z,14.41
2023-05-14T08:22:38.711Z,14.39
2023-05-14T08:25:40.701Z,14.33
2023-05-14T08:28:42.931Z,14.17
2023-05-14T08:31:44.868Z,14.18
2023-05-14T08:34:47.122Z,14.08
2023-05-14T08:37:50.175Z,14.12
2023-05-14T08:40:59.070Z,14.38
2023-05-14T08:44:06.952Z,14.37
2023-05-14T08:47:10.377Z,14.27
2023-05-14T08:50:12.572Z,14.37
2023-05-14T08:53:14.935Z,14.47
2023-05-14T08:56:18.180Z,14.53
2023-05-14T08:59:20.636Z,14.29
2023-05-14T09:02:28.643Z,14.36
2023-05-14T09:05:30.879Z,14.10
2023-05-14T09:08:33.302Z,14.12
2023-05-14T09:11:40.806Z,14.09
2023-05-14T09:14:43.898Z,14.11
2023-05-14T09:17:47.953Z,14.17
2023-05-14T09:20:52.014Z,14.04
2023-05-14T09:23:56.848Z,14.11
2023-05-14T09:26:58.787Z,14.06
2023-05-14T09:30:05.086Z,14.15
2023-05-14T09:33:10.222Z,14.21
2023-05-14T09:36:12.658Z,14.22
2023-05-14T09:39:14.611Z,14.43
2023-05-14T09:42:16.965Z,14.42
2023-05-14T09:45:19.108Z,14.30
2023-05-14T09:48:22.413Z,14.15
2023-05-14T09:51:24.469Z,14.24
2023-05-14T09:54:27.321Z,14.25
2023-05-14T09:57:29.303Z,14.20
2023-05-14T10:00:32.551Z,14.23
2023-05-14T10:03:35.155Z,14.19
2023-05-14T10:06:38.079Z,14.05
2023-05-14T10:09:41.580Z,14.05
2023-05-14T10:12:46.192Z,14.08
2023-05-14T10:15:49.403Z,14.10
2023-05-14T10:18:57.054Z,14.26
2023-05-14T10:22:11.472Z,14.30
2023-05-14T10:25:13.570Z,14.16
2023-05-14T10:28:16.105Z,14.39
2023-05-14T10:31:18.085Z,14.45
2023-05-14T10:34:44.023Z,14.78
2023-05-14T10:37:46.891Z,14.71
2023-05-14T10:40:50.317Z,14.56
2023-05-14T10:43:53.662Z,14.56
2023-05-14T10:46:56.302Z,14.37
2023-05-14T10:49:59.425Z,14.46
2023-05-14T10:53:02.519Z,14.34
2023-05-14T10:56:08.894Z,14.38
2023-05-14T10:59:11.881Z,14.34
2023-05-14T11:02:24.640Z,14.32
2023-05-14T11:05:27.751Z,14.15
2023-05-14T11:08:30.979Z,14.07
2023-05-14T11:11:33.284Z,14.08
2023-05-14T11:14:35.261Z,14.08
2023-05-14T11:17:38.348Z,13.89
2023-05-14T11:20:40.517Z,13.90
2023-05-14T11:23:46.193Z,13.92
2023-05-14T11:26:48.185Z,13.92
2023-05-14T11:29:50.845Z,13.71
2023-05-14T11:32:54.160Z,13.81
2023-05-14T11:35:56.481Z,14.00
2023-05-14T11:38:58.500Z,13.76
2023-05-14T11:42:03.247Z,13.79
2023-05-14T11:45:05.940Z,13.71
2023-05-14T11:48:17.971Z,13.76
2023-05-14T11:51:21.052Z,13.58
2023-05-14T11:54:25.060Z,13.52
2023-05-14T11:57:27.045Z,13.64
2023-05-14T12:00:29.860Z,13.59
2023-05-14T12:03:32.237Z,13.69
2023-05-14T12:06:34.374Z,13.69
2023-05-14T12:09:38.826Z,13.66
2023-05-14T12:12:40.829Z,13.75
2023-05-14T12:15:47.064Z,13.79
2023-05-14T12:18:49.144Z,13.72
2023-05-14T12:21:51.480Z,13.77
2023-05-14T12:24:57.258Z,13.77
2023-05-14T12:27:59.528Z,13.67
2023-05-14T12:31:01.517Z,13.71
2023-05-14T12:34:04.252Z,13.57
2023-05-14T12:37:06.813Z,13.47
2023-05-14T12:40:12.589Z,13.44
2023-05-14T12:43:14.766Z,13.36
2023-05-14T12:46:17.211Z,13.31
2023-05-14T12:49:19.648Z,13.31
2023-05-14T12:52:33.330Z,13.20
2023-05-14T12:55:39.235Z,13.18
2023-05-14T12:58:41.493Z,13.06
2023-05-14T13:01:43.833Z,13.06
2023-05-14T13:04:46.093Z,13.08
2023-05-14T13:07:48.055Z,13.06
2023-05-14T13:10:50.894Z,13.12
2023-05-14T13:13:52.825Z,13.12
2023-05-14T13:16:55.928Z,13.13
2023-05-14T13:19:58.092Z,13.09
2023-05-14T13:23:00.408Z,13.10
2023-05-14T13:26:02.375Z,13.10
2023-05-14T13:29:06.879Z,13.16
2023-05-14T13:32:08.966Z,13.11
2023-05-14T13:35:11.666Z,13.20
2023-05-14T13:38:13.799Z,12.94
2023-05-14T13:41:16.055Z,12.98
2023-05-14T13:44:17.975Z,13.04
2023-05-14T13:47:20.263Z,12.92
2023-05-14T13:50:22.251Z,12.86
2023-05-14T13:53:25.031Z,13.00
2023-05-14T13:56:27.018Z,12.84
2023-05-14T13:59:29.375Z,12.80
2023-05-14T14:02:32.251Z,12.79
2023-05-14T14:05:36.213Z,12.87
2023-05-14T14:08:38.318Z,12.81
2023-05-14T14:11:41.037Z,12.80
2023-05-14T14:14:43.007Z,12.71
2023-05-14T14:17:45.394Z,12.83
2023-05-14T14:20:47.530Z,12.83
2023-05-14T14:23:49.790Z,12.75
2023-05-14T14:26:51.712Z,12.61
2023-05-14T14:29:53.978Z,12.44
2023-05-14T14:32:56.100Z,12.37
2023-05-14T14:35:58.406Z,12.45
2023-05-14T14:39:00.570Z,12.63
2023-05-14T14:42:05.132Z,12.59
2023-05-14T14:45:07.337Z,12.65
2023-05-14T14:48:22.673Z,12.56
2023-05-14T14:51:24.671Z,12.53
2023-05-14T14:54:26.908Z,12.52
2023-05-14T14:57:28.941Z,12.39
2023-05-14T15:00:31.223Z,12.43
2023-05-14T15:03:33.414Z,12.34
2023-05-14T15:06:35.815Z,12.24
2023-05-14T15:09:37.818Z,12.20
2023-05-14T15:12:40.233Z,12.11
2023-05-14T15:15:42.377Z,12.11
2023-05-14T15:18:44.641Z,12.10
2023-05-14T15:21:46.610Z,12.10
2023-05-14T15:24:48.867Z,12.06
2023-05-14T15:27:50.797Z,12.04
2023-05-14T15:30:53.156Z,11.99
2023-05-14T15:33:56.008Z,12.00
2023-05-14T15:36:58.307Z,11.93
2023-05-14T15:40:00.291Z,12.14
2023-05-14T15:43:02.505Z,12.14
2023-05-14T15:46:04.541Z,12.02
2023-05-14T15:49:06.843Z,11.88
2023-05-14T15:52:08.797Z,11.88
2023-05-14T15:55:11.072Z,11.86
2023-05-14T15:58:13.014Z,11.96
2023-05-14T16:01:15.411Z,11.85
2023-05-14T16:04:17.634Z,11.96
2023-05-14T16:07:19.786Z,11.94
2023-05-14T16:10:22.463Z,11.91
2023-05-14T16:13:24.572Z,11.83
2023-05-14T16:16:26.858Z,11.90
2023-05-14T16:19:29.111Z,11.90
2023-05-14T16:22:32.752Z,11.88
2023-05-14T16:25:35.111Z,12.02
2023-05-14T16:28:41.175Z,12.04
2023-05-14T16:31:43.416Z,12.03
2023-05-14T16:34:49.678Z,11.96
2023-05-14T16:37:51.780Z,11.97
2023-05-14T16:40:54.125Z,12.04
2023-05-14T16:43:56.144Z,12.05
2023-05-14T16:46:58.423Z,12.04
2023-05-14T16:50:00.467Z,12.22
2023-05-14T16:53:02.770Z,12.24
2023-05-14T16:56:04.941Z,12.29
2023-05-14T16:59:07.555Z,12.19
2023-05-14T17:02:10.043Z,12.18
2023-05-14T17:05:12.339Z,12.15
2023-05-14T17:08:14.581Z,12.21
2023-05-14T17:11:16.957Z,12.17
2023-05-14T17:14:19.243Z,12.15
2023-05-14T17:17:21.486Z,12.28
2023-05-14T17:20:23.512Z,12.25
2023-05-14T17:23:25.938Z,12.24
2023-05-14T17:26:28.272Z,12.22
2023-05-14T17:29:30.607Z,12.19
2023-05-14T17:32:32.651Z,12.12
2023-05-14T17:35:36.344Z,12.16
2023-05-14T17:38:39.441Z,12.07
2023-05-14T17:41:44.652Z,12.06
2023-05-14T17:44:46.653Z,12.09
2023-05-14T17:47:49.148Z,12.03
2023-05-14T17:50:54.052Z,12.08
2023-05-14T17:53:56.362Z,12.19
2023-05-14T17:56:58.553Z,12.19
2023-05-14T18:00:00.839Z,12.26
2023-05-14T18:03:02.854Z,12.29
2023-05-14T18:06:05.343Z,12.31
2023-05-14T18:09:07.563Z,12.27
2023-05-14T18:12:09.953Z,12.32
2023-05-14T18:15:11.882Z,12.45
2023-05-14T18:18:17.086Z,12.39
2023-05-14T18:21:19.089Z,12.36
2023-05-14T18:24:22.238Z,12.38
2023-05-14T18:27:24.300Z,12.26
2023-05-14T18:30:26.546Z,12.28
2023-05-14T18:33:28.506Z,12.25
2023-05-14T18:36:30.849Z,12.24
2023-05-14T18:39:32.831Z,12.22
2023-05-14T18:42:35.176Z,12.14
2023-05-14T18:45:37.139Z,12.23
2023-05-14T18:48:39.414Z,12.15
2023-05-14T18:51:41.422Z,12.24
2023-05-14T18:54:43.691Z,12.25
2023-05-14T18:57:45.984Z,12.22
2023-05-14T19:00:48.363Z,12.31
2023-05-14T19:03:50.436Z,12.28
2023-05-14T19:06:53.062Z,12.44
2023-05-14T19:09:55.028Z,12.31
2023-05-14T19:12:57.643Z,12.30
2023-05-14T19:16:00.115Z,12.47
2023-05-14T19:19:02.570Z,12.46
2023-05-14T19:22:04.686Z,12.44
2023-05-14T19:25:08.157Z,12.42
2023-05-14T19:28:10.733Z,12.56
2023-05-14T19:31:13.040Z,12.51
2023-05-14T19:34:15.033Z,12.56
2023-05-14T19:37:17.349Z,12.46
2023-05-14T19:40:19.356Z,12.52
2023-05-14T19:43:21.606Z,12.51
2023-05-14T19:46:23.548Z,12.43
2023-05-14T19:49:25.768Z,12.50
2023-05-14T19:52:27.713Z,12.55
2023-05-14T19:55:30.453Z,12.58
2023-05-14T19:58:32.394Z,12.56
2023-05-14T20:01:34.844Z,12.63
2023-05-14T20:04:40.007Z,12.66
2023-05-14T20:07:42.585Z,12.59
2023-05-14T20:10:45.157Z,12.60
2023-05-14T20:13:47.470Z,12.55
2023-05-14T20:16:49.838Z,12.64
2023-05-14T20:19:52.235Z,12.58
2023-05-14T20:22:54.529Z,12.55
2023-05-14T20:25:56.581Z,12.51
2023-05-14T20:28:58.838Z,12.55
2023-05-14T20:32:00.952Z,12.67
2023-05-14T20:35:03.313Z,12.60
2023-05-14T20:38:05.323Z,12.70
2023-05-14T20:41:07.950Z,12.69
2023-05-14T20:44:09.881Z,12.64
2023-05-14T20:47:16.263Z,12.59
2023-05-14T20:50:18.307Z,12.53
2023-05-14T20:53:20.957Z,12.56
2023-05-14T20:56:23.102Z,12.56
2023-05-14T20:59:25.436Z,12.60
2023-05-14T21:02:27.862Z,12.65
2023-05-14T21:05:30.267Z,12.66
2023-05-14T21:08:35.790Z,12.65
2023-05-14T21:11:38.068Z,12.61
2023-05-14T21:14:40.197Z,12.67
2023-05-14T21:17:42.596Z,12.61
2023-05-14T21:20:44.605Z,12.63
2023-05-14T21:23:46.945Z,12.64
2023-05-14T21:26:48.947Z,12.77
2023-05-14T21:29:51.249Z,12.70
2023-05-14T21:32:53.224Z,12.67
2023-05-14T21:35:55.608Z,12.74
2023-05-14T21:38:57.649Z,12.74
2023-05-14T21:42:00.009Z,12.67
2023-05-14T21:45:02.193Z,12.58
2023-05-14T21:48:04.764Z,12.58
2023-05-14T21:51:07.130Z,12.60
2023-05-14T21:54:09.716Z,12.64
2023-05-14T21:57:11.720Z,12.56
2023-05-14T22:00:18.487Z,12.60
2023-05-14T22:03:21.007Z,12.54
2023-05-14T22:06:23.170Z,12.48
2023-05-14T22:09:25.819Z,12.43
2023-05-14T22:12:27.855Z,12.56
2023-05-14T22:15:30.129Z,12.50
2023-05-14T22:18:32.399Z,12.61
2023-05-14T22:21:34.672Z,12.61
2023-05-14T22:24:39.673Z,12.65
2023-05-14T22:27:41.924Z,12.74
2023-05-14T22:30:43.832Z,12.78
2023-05-14T22:33:46.248Z,12.76
2023-05-14T22:36:48.227Z,12.69
2023-05-14T22:39:50.508Z,12.67
2023-05-14T22:42:52.570Z,12.61
2023-05-14T22:45:54.897Z,12.60
2023-05-14T22:48:56.936Z,12.60
2023-05-14T22:51:59.336Z,12.70
2023-05-14T22:55:01.238Z,12.70
2023-05-14T22:58:03.940Z,12.68
2023-05-14T23:01:05.953Z,12.68
2023-05-14T23:04:08.242Z,12.66
2023-05-14T23:07:10.613Z,12.72
2023-05-14T23:10:15.986Z,12.70
2023-05-14T23:13:19.088Z,12.74
2023-05-14T23:16:21.339Z,12.70
2023-05-14T23:19:23.494Z,12.81
2023-05-14T23:22:25.767Z,12.83
2023-05-14T23:25:28.016Z,12.69
2023-05-14T23:28:30.605Z,12.60
2023-05-14T23:31:32.719Z,12.70
2023-05-14T23:34:34.975Z,12.75
2023-05-14T23:37:41.625Z,12.74
2023-05-14T23:40:43.956Z,12.79
2023-05-14T23:43:45.937Z,12.79
2023-05-14T23:46:48.355Z,12.76
2023-05-14T23:49:50.364Z,12.72
2023-05-14T23:52:53.139Z,12.78
2023-05-14T23:55:55.123Z,12.85
2023-05-14T23:58:57.503Z,12.77
