createdAt,value
2018-12-27T03:00:22.003Z,17.30
2018-12-27T03:02:51.613Z,17.50
2018-12-27T03:05:21.244Z,17.93
2018-12-27T03:07:50.885Z,17.53
2018-12-27T03:10:20.506Z,16.83
2018-12-27T03:12:50.113Z,16.77
2018-12-27T03:15:19.754Z,17.70
2018-12-27T03:17:50.938Z,17.87
2018-12-27T03:20:20.558Z,17.13
2018-12-27T03:22:50.168Z,17.53
2018-12-27T03:25:19.808Z,17.80
2018-12-27T03:27:49.429Z,17.37
2018-12-27T03:30:19.032Z,17.83
2018-12-27T03:32:48.680Z,18.53
2018-12-27T03:35:18.316Z,17.97
2018-12-27T03:37:47.962Z,18.30
2018-12-27T03:40:17.914Z,17.90
2018-12-27T03:42:47.523Z,19.00
2018-12-27T03:45:17.183Z,19.67
2018-12-27T03:47:46.834Z,18.67
2018-12-27T03:50:16.463Z,19.43
2018-12-27T03:52:46.757Z,19.37
2018-12-27T03:55:16.371Z,20.13
2018-12-27T03:57:46.001Z,19.13
2018-12-27T04:00:15.642Z,21.73
2018-12-27T04:02:46.210Z,22.27
2018-12-27T04:05:15.851Z,19.90
2018-12-27T04:07:45.479Z,19.77
2018-12-27T04:10:15.646Z,18.90
2018-12-27T04:12:45.356Z,19.73
2018-12-27T04:15:14.654Z,17.93
2018-12-27T04:17:43.934Z,19.73
2018-12-27T04:20:13.311Z,25.43
2018-12-27T04:22:42.638Z,21.80
2018-12-27T04:25:12.882Z,20.97
2018-12-27T04:27:42.197Z,20.67
2018-12-27T04:30:11.527Z,20.23
2018-12-27T04:32:40.830Z,22.57
2018-12-27T04:35:10.147Z,21.10
2018-12-27T04:37:39.441Z,23.13
2018-12-27T04:40:08.743Z,19.77
2018-12-27T04:42:38.058Z,21.73
2018-12-27T04:45:07.349Z,23.03
2018-12-27T04:47:36.660Z,23.77
2018-12-27T04:50:05.943Z,19.53
2018-12-27T04:52:36.346Z,20.97
2018-12-27T04:55:05.613Z,19.17
2018-12-27T04:57:36.923Z,22.17
2018-12-27T05:00:09.327Z,19.73
2018-12-27T05:02:38.625Z,21.43
2018-12-27T05:05:08.415Z,20.43
2018-12-27T05:07:37.674Z,19.93
2018-12-27T05:10:06.979Z,17.80
2018-12-27T05:12:36.291Z,16.70
2018-12-27T05:15:05.647Z,16.87
2018-12-27T05:17:36.701Z,16.77
2018-12-27T05:20:05.981Z,15.90
2018-12-27T05:22:35.314Z,17.90
2018-12-27T05:25:04.562Z,17.53
2018-12-27T05:27:35.190Z,16.50
2018-12-27T05:30:05.036Z,17.20
2018-12-27T05:32:34.293Z,15.77
2018-12-27T05:35:04.706Z,17.07
2018-12-27T05:37:33.967Z,19.03
2018-12-27T05:40:06.616Z,16.97
2018-12-27T05:42:35.878Z,19.30
2018-12-27T05:45:05.750Z,17.90
2018-12-27T05:47:35.052Z,19.80
2018-12-27T05:50:04.911Z,17.80
2018-12-27T05:52:34.197Z,18.40
2018-12-27T05:55:03.470Z,18.73
2018-12-27T05:57:32.721Z,17.47
2018-12-27T06:00:03.235Z,20.57
2018-12-27T06:02:32.553Z,19.80
2018-12-27T06:05:01.822Z,19.67
2018-12-27T06:07:31.422Z,19.20
2018-12-27T06:10:00.709Z,18.20
2018-12-27T06:12:31.351Z,20.93
2018-12-27T06:15:00.630Z,21.60
2018-12-27T06:17:29.906Z,22.87
2018-12-27T06:19:59.210Z,20.53
2018-12-27T06:22:28.511Z,24.77
2018-12-27T06:24:57.782Z,22.20
2018-12-27T06:27:27.054Z,22.27
2018-12-27T06:29:57.569Z,20.27
2018-12-27T06:32:26.803Z,20.00
2018-12-27T06:34:56.258Z,20.17
2018-12-27T06:37:28.338Z,18.37
2018-12-27T06:39:57.628Z,19.17
2018-12-27T06:42:28.530Z,18.77
2018-12-27T06:44:57.830Z,17.63
2018-12-27T06:47:29.809Z,20.90
2018-12-27T06:49:59.093Z,20.30
2018-12-27T06:52:28.441Z,21.80
2018-12-27T06:54:57.734Z,19.17
2018-12-27T06:57:27.005Z,18.80
2018-12-27T06:59:56.314Z,18.57
2018-12-27T07:02:25.578Z,19.43
2018-12-27T07:04:54.850Z,20.30
2018-12-27T07:07:25.146Z,20.27
2018-12-27T07:09:54.427Z,22.83
2018-12-27T07:12:26.718Z,22.10
2018-12-27T07:14:56.033Z,23.57
2018-12-27T07:17:25.370Z,22.83
2018-12-27T07:19:54.651Z,22.03
2018-12-27T07:22:23.983Z,21.87
2018-12-27T07:24:53.378Z,25.57
2018-12-27T07:27:22.581Z,23.13
2018-12-27T07:29:51.906Z,21.27
2018-12-27T07:32:21.234Z,18.40
2018-12-27T07:34:56.489Z,18.67
2018-12-27T07:37:21.443Z,18.70
2018-12-27T07:39:50.742Z,18.30
2018-12-27T07:42:20.016Z,18.30
2018-12-27T07:44:49.332Z,18.27
2018-12-27T07:47:18.597Z,18.40
2018-12-27T07:49:47.910Z,18.93
2018-12-27T07:52:17.221Z,19.70
2018-12-27T07:54:47.064Z,19.07
2018-12-27T07:57:16.393Z,18.80
2018-12-27T07:59:45.694Z,19.83
2018-12-27T08:02:14.961Z,19.67
2018-12-27T08:04:44.294Z,21.50
2018-12-27T08:07:13.560Z,21.27
2018-12-27T08:09:42.862Z,19.67
2018-12-27T08:12:12.381Z,24.10
2018-12-27T08:14:41.713Z,23.93
2018-12-27T08:17:10.998Z,20.27
2018-12-27T08:19:40.281Z,21.67
2018-12-27T08:22:09.567Z,18.63
2018-12-27T08:24:38.886Z,20.77
2018-12-27T08:27:08.154Z,19.43
2018-12-27T08:29:37.429Z,20.03
2018-12-27T08:32:06.713Z,19.43
2018-12-27T08:34:37.170Z,18.00
2018-12-27T08:37:06.572Z,17.03
2018-12-27T08:39:36.166Z,15.13
2018-12-27T08:42:05.441Z,14.27
2018-12-27T08:44:35.166Z,14.60
2018-12-27T08:47:04.482Z,13.83
2018-12-27T08:49:33.765Z,14.10
2018-12-27T08:52:04.719Z,12.27
2018-12-27T08:54:34.025Z,12.13
2018-12-27T08:57:04.560Z,12.17
2018-12-27T08:59:33.894Z,12.63
2018-12-27T09:02:05.165Z,12.00
2018-12-27T09:04:34.465Z,11.03
2018-12-27T09:07:04.637Z,11.47
2018-12-27T09:09:33.950Z,11.83
2018-12-27T09:12:03.315Z,11.30
2018-12-27T09:14:32.656Z,12.37
2018-12-27T09:17:02.621Z,12.27
2018-12-27T09:19:31.926Z,11.30
2018-12-27T09:22:02.806Z,11.57
2018-12-27T09:24:32.091Z,13.87
2018-12-27T09:27:02.370Z,12.57
2018-12-27T09:29:31.661Z,12.10
2018-12-27T09:32:02.642Z,12.10
2018-12-27T09:34:32.934Z,12.33
2018-12-27T09:37:03.014Z,12.27
2018-12-27T09:39:32.306Z,11.83
2018-12-27T09:42:02.744Z,10.67
2018-12-27T09:44:32.017Z,13.27
2018-12-27T09:47:01.818Z,13.10
2018-12-27T09:49:31.130Z,12.07
2018-12-27T09:52:02.214Z,11.17
2018-12-27T09:54:31.691Z,10.80
2018-12-27T09:57:01.418Z,9.93
2018-12-27T09:59:31.668Z,10.90
2018-12-27T10:02:02.889Z,10.27
2018-12-27T10:04:32.162Z,11.17
2018-12-27T10:07:02.830Z,10.23
2018-12-27T10:09:32.109Z,10.70
2018-12-27T10:12:01.807Z,11.57
2018-12-27T10:14:31.089Z,11.77
2018-12-27T10:17:00.375Z,12.03
2018-12-27T10:19:30.627Z,11.63
2018-12-27T10:21:59.905Z,10.67
2018-12-27T10:24:30.895Z,11.40
2018-12-27T10:27:00.176Z,10.10
2018-12-27T10:29:30.792Z,9.27
2018-12-27T10:32:00.161Z,8.90
2018-12-27T10:34:30.875Z,9.37
2018-12-27T10:37:00.199Z,8.50
2018-12-27T10:39:30.891Z,9.10
2018-12-27T10:42:00.201Z,10.63
2018-12-27T10:44:31.834Z,9.80
2018-12-27T10:47:03.734Z,9.30
2018-12-27T10:49:33.033Z,9.23
2018-12-27T10:52:03.157Z,9.37
2018-12-27T10:54:32.418Z,9.70
2018-12-27T10:57:03.531Z,9.03
2018-12-27T10:59:32.869Z,9.33
2018-12-27T11:02:03.444Z,9.27
2018-12-27T11:04:32.715Z,8.73
2018-12-27T11:07:03.049Z,8.97
2018-12-27T11:09:33.885Z,9.13
2018-12-27T11:12:03.809Z,9.20
2018-12-27T11:14:33.094Z,8.47
2018-12-27T11:17:02.393Z,9.83
2018-12-27T11:19:31.652Z,8.63
2018-12-27T11:22:02.761Z,8.80
2018-12-27T11:24:32.082Z,8.60
2018-12-27T11:27:02.324Z,8.53
2018-12-27T11:29:31.645Z,8.23
2018-12-27T11:32:03.424Z,7.97
2018-12-27T11:34:32.725Z,8.07
2018-12-27T11:37:03.389Z,8.30
2018-12-27T11:39:32.666Z,8.17
2018-12-27T11:42:02.846Z,7.17
2018-12-27T11:44:32.119Z,8.07
2018-12-27T11:47:02.817Z,6.67
2018-12-27T11:49:32.111Z,7.20
2018-12-27T11:52:02.764Z,6.80
2018-12-27T11:54:32.072Z,6.57
2018-12-27T11:57:01.896Z,7.13
2018-12-27T11:59:31.163Z,6.80
2018-12-27T12:02:00.482Z,6.97
2018-12-27T12:04:29.770Z,6.47
2018-12-27T12:06:59.051Z,6.90
2018-12-27T12:09:28.314Z,6.93
2018-12-27T12:11:57.623Z,6.13
2018-12-27T12:14:28.406Z,5.90
2018-12-27T12:16:57.689Z,5.87
2018-12-27T12:19:27.000Z,5.53
2018-12-27T12:21:56.924Z,6.90
2018-12-27T12:24:26.207Z,7.17
2018-12-27T12:26:55.463Z,7.50
2018-12-27T12:29:24.725Z,7.23
2018-12-27T12:31:54.008Z,7.37
2018-12-27T12:34:23.270Z,7.40
2018-12-27T12:36:52.582Z,6.47
2018-12-27T12:39:21.846Z,6.33
2018-12-27T12:41:51.097Z,6.33
2018-12-27T12:44:20.506Z,5.90
2018-12-27T12:46:50.742Z,6.20
2018-12-27T12:49:20.063Z,5.93
2018-12-27T12:51:49.395Z,6.53
2018-12-27T12:54:18.649Z,5.77
2018-12-27T12:56:47.968Z,6.27
2018-12-27T12:59:17.234Z,6.67
2018-12-27T13:01:46.490Z,6.27
2018-12-27T13:04:16.222Z,5.70
2018-12-27T13:06:45.523Z,5.53
2018-12-27T13:09:15.868Z,5.80
2018-12-27T13:11:45.167Z,6.03
2018-12-27T13:14:14.484Z,6.10
2018-12-27T13:16:43.794Z,5.70
2018-12-27T13:19:13.052Z,5.47
2018-12-27T13:21:42.937Z,5.40
2018-12-27T13:24:12.193Z,5.83
2018-12-27T13:26:41.691Z,5.97
2018-12-27T13:29:11.006Z,5.70
2018-12-27T13:31:40.286Z,5.43
2018-12-27T13:34:09.566Z,5.73
2018-12-27T13:36:38.864Z,5.50
2018-12-27T13:39:08.141Z,4.93
2018-12-27T13:41:37.401Z,5.07
2018-12-27T13:44:06.722Z,4.90
2018-12-27T13:46:36.051Z,5.00
2018-12-27T13:49:05.321Z,5.53
2018-12-27T13:51:34.590Z,6.50
2018-12-27T13:54:03.902Z,7.10
2018-12-27T13:56:33.186Z,7.00
2018-12-27T13:59:02.470Z,7.00
2018-12-27T14:01:31.821Z,6.50
2018-12-27T14:04:03.493Z,6.40
2018-12-27T14:06:33.007Z,6.40
2018-12-27T14:09:02.650Z,6.33
2018-12-27T14:11:31.969Z,6.20
2018-12-27T14:14:02.911Z,5.83
2018-12-27T14:16:32.166Z,5.80
2018-12-27T14:19:01.478Z,5.70
2018-12-27T14:21:30.749Z,5.33
2018-12-27T14:24:00.034Z,5.80
2018-12-27T14:26:29.769Z,5.87
2018-12-27T14:28:59.042Z,5.80
2018-12-27T14:31:28.366Z,6.13
2018-12-27T14:33:57.636Z,5.90
2018-12-27T14:36:26.982Z,5.67
2018-12-27T14:38:56.325Z,6.37
2018-12-27T14:41:25.611Z,5.60
2018-12-27T14:43:55.545Z,6.30
2018-12-27T14:46:24.887Z,6.30
2018-12-27T14:48:54.144Z,6.57
2018-12-27T14:51:23.466Z,6.90
2018-12-27T14:53:52.729Z,6.73
2018-12-27T14:56:21.991Z,7.60
2018-12-27T14:58:51.317Z,6.90
2018-12-27T15:01:20.569Z,7.53
2018-12-27T15:03:49.902Z,8.00
2018-12-27T15:06:19.163Z,7.67
2018-12-27T15:08:49.234Z,7.67
2018-12-27T15:11:18.551Z,8.10
2018-12-27T15:13:47.866Z,8.37
2018-12-27T15:16:17.182Z,7.97
2018-12-27T15:18:46.502Z,8.47
2018-12-27T15:21:15.783Z,8.80
2018-12-27T15:23:45.050Z,9.17
2018-12-27T15:26:14.378Z,10.27
2018-12-27T15:28:43.650Z,9.80
2018-12-27T15:31:12.927Z,8.93
2018-12-27T15:33:42.263Z,8.93
2018-12-27T15:36:11.527Z,9.47
2018-12-27T15:38:40.857Z,9.43
2018-12-27T15:41:10.138Z,9.70
2018-12-27T15:43:39.466Z,10.40
2018-12-27T15:46:08.741Z,9.70
2018-12-27T15:48:38.007Z,10.17
2018-12-27T15:51:07.342Z,9.50
2018-12-27T15:53:36.614Z,9.73
2018-12-27T15:56:05.894Z,10.03
2018-12-27T15:58:35.244Z,9.00
2018-12-27T16:01:04.508Z,8.10
2018-12-27T16:03:33.786Z,8.07
2018-12-27T16:06:03.845Z,7.37
2018-12-27T16:08:33.089Z,8.00
2018-12-27T16:11:03.034Z,7.97
2018-12-27T16:13:32.349Z,6.30
2018-12-27T16:16:02.906Z,6.70
2018-12-27T16:18:32.165Z,6.20
2018-12-27T16:21:02.663Z,5.67
2018-12-27T16:23:32.557Z,6.30
2018-12-27T16:26:04.349Z,12.13
2018-12-27T16:28:33.678Z,7.97
2018-12-27T16:31:05.262Z,6.90
2018-12-27T16:33:34.598Z,7.33
2018-12-27T16:36:03.923Z,8.27
2018-12-27T16:38:33.190Z,8.40
2018-12-27T16:41:02.472Z,8.70
2018-12-27T16:43:31.776Z,8.70
2018-12-27T16:46:03.701Z,9.53
2018-12-27T16:48:33.050Z,10.60
2018-12-27T16:51:02.602Z,13.63
2018-12-27T16:53:32.142Z,13.63
2018-12-27T16:56:02.865Z,8.97
2018-12-27T16:58:32.103Z,6.93
2018-12-27T17:01:02.821Z,7.13
2018-12-27T17:03:32.350Z,7.13
2018-12-27T17:06:01.916Z,7.33
2018-12-27T17:08:31.181Z,7.33
2018-12-27T17:11:00.438Z,7.60
2018-12-27T17:13:32.521Z,7.37
2018-12-27T17:16:03.912Z,7.47
2018-12-27T17:18:33.187Z,7.37
2018-12-27T17:21:03.630Z,7.13
2018-12-27T17:23:32.870Z,7.60
2018-12-27T17:26:03.295Z,7.97
2018-12-27T17:28:32.549Z,7.73
2018-12-27T17:31:01.893Z,9.90
2018-12-27T17:33:31.231Z,13.37
2018-12-27T17:36:00.562Z,13.50
2018-12-27T17:41:07.066Z,8.97
2018-12-27T17:43:36.673Z,9.23
2018-12-27T17:46:05.999Z,9.13
2018-12-27T17:48:35.318Z,9.10
2018-12-27T17:51:04.652Z,9.00
2018-12-27T17:53:33.938Z,9.93
2018-12-27T17:56:03.266Z,7.80
2018-12-27T17:58:32.514Z,6.83
2018-12-27T18:01:02.817Z,7.40
2018-12-27T18:06:08.897Z,7.40
2018-12-27T18:08:38.249Z,6.97
2018-12-27T18:11:07.497Z,7.83
2018-12-27T18:13:36.900Z,8.27
2018-12-27T18:16:06.214Z,8.70
2018-12-27T18:18:35.541Z,8.17
2018-12-27T18:21:09.472Z,8.17
2018-12-27T18:23:38.821Z,9.20
2018-12-27T18:26:08.130Z,9.43
2018-12-27T18:28:37.380Z,9.93
2018-12-27T18:31:07.712Z,11.30
2018-12-27T18:33:38.047Z,11.67
2018-12-27T18:36:07.389Z,12.17
2018-12-27T18:38:36.633Z,13.27
2018-12-27T18:41:05.903Z,15.43
2018-12-27T18:43:35.231Z,14.53
2018-12-27T18:46:04.497Z,13.77
2018-12-27T18:48:33.812Z,13.60
2018-12-27T18:51:03.827Z,13.93
2018-12-27T18:53:33.397Z,12.30
2018-12-27T18:56:02.790Z,14.30
2018-12-27T18:58:33.199Z,13.60
2018-12-27T19:01:03.403Z,13.47
2018-12-27T19:03:32.730Z,12.60
2018-12-27T19:06:03.983Z,12.00
2018-12-27T19:08:33.246Z,13.40
2018-12-27T19:11:40.905Z,13.87
2018-12-27T19:14:10.178Z,14.67
2018-12-27T19:16:39.506Z,14.97
2018-12-27T19:19:08.840Z,15.70
2018-12-27T19:21:41.348Z,14.23
2018-12-27T19:24:10.678Z,13.20
2018-12-27T19:26:39.957Z,12.13
2018-12-27T19:29:09.237Z,11.27
2018-12-27T19:31:38.582Z,13.90
2018-12-27T19:34:07.853Z,13.00
2018-12-27T19:36:37.176Z,12.10
2018-12-27T19:39:06.440Z,14.93
2018-12-27T19:41:35.775Z,16.73
2018-12-27T19:44:05.113Z,16.97
2018-12-27T19:46:34.383Z,14.87
2018-12-27T19:49:03.665Z,11.47
2018-12-27T19:51:32.981Z,9.07
2018-12-27T19:54:04.950Z,8.40
2018-12-27T19:56:34.277Z,8.50
2018-12-27T19:59:04.705Z,8.97
2018-12-27T20:01:34.042Z,8.60
2018-12-27T20:04:03.322Z,9.50
2018-12-27T20:06:32.585Z,9.03
2018-12-27T20:09:03.246Z,10.97
2018-12-27T20:11:32.946Z,10.13
2018-12-27T20:14:03.505Z,9.33
2018-12-27T20:16:32.782Z,9.87
2018-12-27T20:19:03.174Z,9.40
2018-12-27T20:21:33.714Z,9.03
2018-12-27T20:24:03.054Z,9.60
2018-12-27T20:26:32.646Z,10.50
2018-12-27T20:29:03.880Z,9.90
2018-12-27T20:31:33.140Z,9.10
2018-12-27T20:34:02.486Z,9.43
2018-12-27T20:36:31.751Z,12.20
2018-12-27T20:39:02.857Z,11.53
2018-12-27T20:41:33.094Z,11.63
2018-12-27T20:44:02.889Z,11.47
2018-12-27T20:46:32.213Z,12.70
2018-12-27T20:49:02.818Z,13.50
2018-12-27T20:51:32.125Z,14.20
2018-12-27T20:54:03.680Z,12.13
2018-12-27T20:56:33.010Z,11.43
2018-12-27T20:59:02.273Z,10.93
2018-12-27T21:01:31.602Z,10.03
2018-12-27T21:04:00.865Z,10.70
2018-12-27T21:06:30.216Z,11.80
2018-12-27T21:08:59.482Z,10.83
2018-12-27T21:11:28.810Z,10.53
2018-12-27T21:13:58.072Z,10.47
2018-12-27T21:16:27.345Z,11.10
2018-12-27T21:18:56.675Z,11.33
2018-12-27T21:21:26.002Z,11.13
2018-12-27T21:23:55.329Z,10.23
2018-12-27T21:26:24.594Z,9.50
2018-12-27T21:28:53.863Z,8.97
2018-12-27T21:31:23.175Z,8.83
2018-12-27T21:33:52.513Z,9.03
2018-12-27T21:36:21.792Z,10.30
2018-12-27T21:38:51.406Z,13.10
2018-12-27T21:41:22.012Z,14.60
2018-12-27T21:43:51.333Z,14.40
2018-12-27T21:46:20.613Z,11.77
2018-12-27T21:48:49.885Z,11.87
2018-12-27T21:53:54.053Z,14.47
2018-12-27T21:56:23.388Z,14.10
2018-12-27T21:58:52.662Z,13.00
2018-12-27T22:01:21.934Z,12.83
2018-12-27T22:03:51.252Z,12.87
2018-12-27T22:06:20.521Z,15.63
2018-12-27T22:08:49.801Z,13.67
2018-12-27T22:11:19.120Z,13.93
2018-12-27T22:13:48.461Z,12.57
2018-12-27T22:16:17.784Z,13.03
2018-12-27T22:18:47.052Z,13.17
2018-12-27T22:21:16.329Z,12.80
2018-12-27T22:23:45.663Z,13.40
2018-12-27T22:26:15.299Z,14.70
2018-12-27T22:28:44.601Z,14.17
2018-12-27T22:31:13.871Z,19.57
2018-12-27T22:33:43.144Z,16.37
2018-12-27T22:36:12.473Z,15.10
2018-12-27T22:38:41.777Z,13.47
2018-12-27T22:41:11.038Z,12.30
2018-12-27T22:43:40.337Z,11.00
2018-12-27T22:46:09.641Z,11.27
2018-12-27T22:48:38.909Z,11.03
2018-12-27T22:51:09.129Z,11.73
2018-12-27T22:53:38.400Z,10.50
2018-12-27T22:56:07.657Z,9.87
2018-12-27T22:58:36.951Z,9.27
2018-12-27T23:01:06.245Z,9.40
2018-12-27T23:03:35.500Z,9.87
2018-12-27T23:06:04.794Z,10.30
2018-12-27T23:08:34.061Z,10.50
2018-12-27T23:11:03.694Z,10.97
2018-12-27T23:13:33.475Z,10.58
