createdAt,value
2023-02-05T00:00:33.694Z,69.80
2023-02-05T00:03:02.272Z,69.80
2023-02-05T00:05:31.107Z,69.80
2023-02-05T00:08:01.176Z,69.90
2023-02-05T00:10:29.636Z,69.90
2023-02-05T00:12:58.282Z,69.90
2023-02-05T00:15:26.889Z,69.90
2023-02-05T00:17:55.271Z,69.90
2023-02-05T00:20:23.682Z,69.90
2023-02-05T00:22:52.064Z,69.90
2023-02-05T00:25:21.835Z,69.90
2023-02-05T00:27:50.199Z,69.90
2023-02-05T00:30:18.794Z,70.00
2023-02-05T00:32:47.256Z,70.00
2023-02-05T00:35:15.971Z,69.90
2023-02-05T00:37:45.681Z,69.90
2023-02-05T00:40:14.104Z,69.80
2023-02-05T00:42:44.678Z,69.90
2023-02-05T00:45:13.055Z,69.80
2023-02-05T00:47:41.466Z,69.80
2023-02-05T00:50:10.900Z,69.90
2023-02-05T00:52:39.350Z,70.00
2023-02-05T00:55:08.918Z,69.90
2023-02-05T00:57:37.358Z,70.00
2023-02-05T01:00:09.022Z,69.90
2023-02-05T01:02:38.019Z,69.80
2023-02-05T01:05:07.194Z,69.80
2023-02-05T01:07:36.098Z,69.90
2023-02-05T01:10:05.500Z,70.00
2023-02-05T01:12:34.329Z,70.00
2023-02-05T01:15:04.592Z,70.00
2023-02-05T01:17:34.897Z,70.00
2023-02-05T01:20:03.618Z,70.00
2023-02-05T01:22:33.277Z,70.00
2023-02-05T01:25:02.036Z,70.00
2023-02-05T01:27:30.733Z,70.10
2023-02-05T01:29:59.270Z,70.00
2023-02-05T01:32:29.291Z,70.10
2023-02-05T01:34:59.292Z,70.10
2023-02-05T01:37:28.111Z,70.10
2023-02-05T01:39:56.567Z,70.10
2023-02-05T01:42:28.134Z,70.10
2023-02-05T01:46:05.212Z,70.10
2023-02-05T01:48:38.661Z,70.20
2023-02-05T01:51:13.002Z,70.10
2023-02-05T01:53:42.209Z,70.10
2023-02-05T01:56:16.490Z,70.10
2023-02-05T01:58:50.490Z,70.20
2023-02-05T02:01:19.130Z,70.10
2023-02-05T02:03:49.481Z,70.10
2023-02-05T02:06:19.775Z,70.10
2023-02-05T02:08:48.451Z,70.20
2023-02-05T02:11:22.528Z,70.20
2023-02-05T02:13:55.165Z,70.20
2023-02-05T02:16:24.599Z,70.20
2023-02-05T02:18:54.638Z,70.20
2023-02-05T02:22:20.397Z,70.20
2023-02-05T02:25:45.692Z,70.20
2023-02-05T02:28:20.752Z,70.20
2023-02-05T02:30:58.494Z,70.20
2023-02-05T02:33:33.482Z,70.30
2023-02-05T02:36:08.439Z,70.30
2023-02-05T02:38:42.884Z,70.30
2023-02-05T02:41:18.462Z,70.40
2023-02-05T02:43:53.570Z,70.40
2023-02-05T02:46:25.878Z,70.40
2023-02-05T02:48:58.401Z,70.40
2023-02-05T02:51:29.893Z,70.40
2023-02-05T02:54:02.053Z,70.40
2023-02-05T02:56:32.314Z,70.40
2023-02-05T02:59:07.375Z,70.40
2023-02-05T03:01:42.567Z,70.50
2023-02-05T03:04:17.165Z,70.50
2023-02-05T03:06:49.966Z,70.40
2023-02-05T03:09:26.444Z,70.40
2023-02-05T03:11:55.303Z,70.50
2023-02-05T03:14:28.124Z,70.50
2023-02-05T03:16:58.190Z,70.50
2023-02-05T03:19:27.064Z,70.50
2023-02-05T03:22:02.506Z,70.50
2023-02-05T03:24:32.415Z,70.50
2023-02-05T03:27:01.301Z,70.50
2023-02-05T03:29:34.274Z,70.50
2023-02-05T03:32:24.956Z,70.60
2023-02-05T03:35:10.117Z,70.60
2023-02-05T03:37:51.474Z,70.80
2023-02-05T03:40:31.674Z,70.70
2023-02-05T03:43:13.137Z,70.80
2023-02-05T03:45:51.513Z,70.80
2023-02-05T03:48:40.684Z,70.70
2023-02-05T03:51:24.708Z,70.80
2023-02-05T03:54:06.524Z,70.80
2023-02-05T03:56:45.350Z,70.60
2023-02-05T03:59:16.364Z,70.60
2023-02-05T04:01:47.746Z,70.60
2023-02-05T04:04:17.484Z,70.60
2023-02-05T04:06:54.456Z,70.70
2023-02-05T04:09:24.102Z,70.80
2023-02-05T04:11:53.484Z,70.80
2023-02-05T04:14:22.704Z,70.80
2023-02-05T04:16:54.406Z,70.80
2023-02-05T04:19:25.007Z,70.80
2023-02-05T04:21:55.320Z,70.80
2023-02-05T04:24:23.798Z,70.90
2023-02-05T04:26:52.433Z,71.00
2023-02-05T04:29:21.730Z,70.90
2023-02-05T04:31:54.492Z,71.00
2023-02-05T04:34:22.972Z,71.00
2023-02-05T04:36:51.577Z,71.10
2023-02-05T04:39:20.197Z,71.10
2023-02-05T04:41:49.732Z,71.20
2023-02-05T04:44:18.139Z,71.20
2023-02-05T04:46:46.573Z,71.20
2023-02-05T04:49:16.442Z,71.30
2023-02-05T04:51:45.047Z,71.30
2023-02-05T04:54:13.589Z,71.30
2023-02-05T04:56:42.053Z,71.40
2023-02-05T04:59:10.517Z,71.40
2023-02-05T05:01:38.942Z,71.40
2023-02-05T05:04:07.429Z,71.40
2023-02-05T05:06:37.688Z,71.40
2023-02-05T05:09:06.167Z,72.30
2023-02-05T05:11:34.491Z,71.50
2023-02-05T05:14:02.916Z,71.60
2023-02-05T05:16:31.462Z,71.70
2023-02-05T05:19:00.007Z,71.80
2023-02-05T05:21:28.477Z,71.90
2023-02-05T05:23:58.369Z,71.90
2023-02-05T05:26:27.002Z,72.00
2023-02-05T05:28:55.734Z,72.00
2023-02-05T05:31:25.460Z,72.10
2023-02-05T05:33:54.378Z,72.20
2023-02-05T05:36:22.808Z,72.20
2023-02-05T05:38:51.350Z,72.20
2023-02-05T05:41:41.806Z,72.20
2023-02-05T05:44:11.203Z,72.40
2023-02-05T05:46:39.694Z,72.40
2023-02-05T05:49:08.301Z,72.30
2023-02-05T05:51:36.732Z,72.40
2023-02-05T05:54:05.515Z,72.40
2023-02-05T05:56:36.223Z,72.40
2023-02-05T05:59:04.936Z,72.50
2023-02-05T06:01:33.497Z,72.50
2023-02-05T06:04:04.145Z,72.50
2023-02-05T06:06:32.802Z,72.60
2023-02-05T06:09:01.148Z,72.60
2023-02-05T06:11:29.564Z,72.70
2023-02-05T06:13:59.842Z,72.70
2023-02-05T06:16:28.504Z,72.70
2023-02-05T06:18:57.406Z,72.70
2023-02-05T06:21:25.895Z,72.80
2023-02-05T06:23:54.466Z,72.80
2023-02-05T06:26:22.908Z,72.90
2023-02-05T06:28:51.394Z,72.90
2023-02-05T06:31:21.849Z,72.80
2023-02-05T06:33:50.573Z,72.90
2023-02-05T06:36:19.273Z,73.00
2023-02-05T06:38:47.753Z,73.10
2023-02-05T06:41:16.274Z,73.10
2023-02-05T06:43:44.675Z,73.10
2023-02-05T06:46:13.087Z,73.10
2023-02-05T06:48:42.909Z,73.20
2023-02-05T06:51:11.390Z,73.20
2023-02-05T06:53:39.840Z,73.20
2023-02-05T06:56:08.527Z,73.20
2023-02-05T06:58:36.910Z,73.30
2023-02-05T07:01:06.009Z,73.20
2023-02-05T07:03:34.449Z,73.30
2023-02-05T07:06:08.478Z,73.30
2023-02-05T07:08:37.157Z,73.30
2023-02-05T07:11:06.181Z,73.30
2023-02-05T07:13:34.583Z,73.30
2023-02-05T07:16:05.498Z,73.30
2023-02-05T07:18:34.335Z,73.30
2023-02-05T07:21:08.902Z,73.40
2023-02-05T07:23:38.092Z,73.40
2023-02-05T07:26:10.435Z,73.50
2023-02-05T07:28:39.409Z,73.50
2023-02-05T07:31:10.188Z,73.50
2023-02-05T07:33:39.090Z,73.60
2023-02-05T07:36:11.977Z,73.60
2023-02-05T07:38:40.724Z,73.60
2023-02-05T07:41:11.415Z,73.60
2023-02-05T07:43:40.530Z,73.60
2023-02-05T07:46:12.810Z,73.60
2023-02-05T07:48:41.520Z,73.80
2023-02-05T07:51:18.218Z,73.70
2023-02-05T07:53:47.194Z,73.90
2023-02-05T07:56:16.475Z,73.80
2023-02-05T07:58:45.148Z,73.80
2023-02-05T08:01:13.553Z,73.90
2023-02-05T08:03:42.057Z,74.00
2023-02-05T08:06:16.874Z,74.70
2023-02-05T08:08:45.615Z,74.00
2023-02-05T08:11:16.982Z,73.90
2023-02-05T08:13:45.935Z,73.90
2023-02-05T08:16:16.066Z,74.00
2023-02-05T08:18:48.491Z,74.10
2023-02-05T08:21:19.353Z,74.00
2023-02-05T08:23:48.142Z,74.00
2023-02-05T08:26:16.772Z,74.00
2023-02-05T08:28:46.030Z,74.90
2023-02-05T08:31:18.213Z,74.20
2023-02-05T08:33:47.744Z,74.20
2023-02-05T08:36:17.863Z,74.20
2023-02-05T08:38:46.346Z,74.20
2023-02-05T08:41:14.835Z,74.20
2023-02-05T08:43:45.273Z,74.30
2023-02-05T08:46:15.987Z,74.20
2023-02-05T08:48:44.420Z,74.40
2023-02-05T08:51:14.820Z,74.40
2023-02-05T08:53:45.186Z,74.60
2023-02-05T08:56:15.542Z,74.60
2023-02-05T08:58:44.101Z,74.50
2023-02-05T09:01:16.050Z,74.20
2023-02-05T09:03:44.635Z,74.00
2023-02-05T09:06:16.760Z,74.10
2023-02-05T09:08:46.894Z,74.10
2023-02-05T09:11:15.294Z,74.00
2023-02-05T09:13:43.869Z,73.90
2023-02-05T09:16:12.691Z,73.90
2023-02-05T09:18:41.084Z,73.90
2023-02-05T09:21:11.532Z,73.90
2023-02-05T09:23:40.068Z,73.90
2023-02-05T09:26:10.198Z,74.10
2023-02-05T09:28:38.671Z,74.10
2023-02-05T09:31:10.054Z,73.90
2023-02-05T09:33:38.745Z,74.10
2023-02-05T09:36:08.748Z,74.00
2023-02-05T09:38:37.755Z,74.10
2023-02-05T09:41:11.975Z,74.10
2023-02-05T09:43:53.595Z,74.10
2023-02-05T09:46:33.788Z,74.10
2023-02-05T09:49:09.290Z,74.10
2023-02-05T09:51:43.828Z,74.10
2023-02-05T09:54:21.775Z,74.10
2023-02-05T09:56:55.030Z,74.10
2023-02-05T09:59:26.689Z,74.10
2023-02-05T10:01:59.063Z,74.20
2023-02-05T10:04:28.465Z,74.30
2023-02-05T10:07:20.984Z,74.30
2023-02-05T10:10:22.384Z,74.70
2023-02-05T10:13:33.510Z,74.70
2023-02-05T10:16:46.406Z,74.70
2023-02-05T10:19:41.473Z,74.70
2023-02-05T10:22:19.991Z,74.80
2023-02-05T10:25:45.692Z,74.80
2023-02-05T10:28:47.251Z,74.90
2023-02-05T10:31:25.246Z,74.80
2023-02-05T10:33:56.601Z,74.80
2023-02-05T10:36:27.725Z,74.70
2023-02-05T10:38:58.215Z,74.80
2023-02-05T10:41:33.247Z,74.80
2023-02-05T10:44:12.141Z,74.90
2023-02-05T10:46:42.844Z,75.10
2023-02-05T10:49:19.619Z,74.90
2023-02-05T10:51:48.485Z,74.90
2023-02-05T10:54:24.142Z,75.10
2023-02-05T10:56:52.652Z,75.10
2023-02-05T10:59:27.980Z,75.00
2023-02-05T11:02:04.773Z,75.10
2023-02-05T11:04:38.993Z,75.10
2023-02-05T11:07:14.669Z,75.20
2023-02-05T11:09:44.456Z,75.20
2023-02-05T11:12:23.746Z,75.20
2023-02-05T11:15:00.339Z,75.40
2023-02-05T11:17:33.351Z,75.30
2023-02-05T11:20:06.068Z,75.20
2023-02-05T11:22:37.356Z,75.20
2023-02-05T11:25:18.333Z,75.20
2023-02-05T11:27:54.332Z,75.40
2023-02-05T11:30:50.063Z,75.30
2023-02-05T11:33:32.304Z,75.40
2023-02-05T11:36:03.825Z,75.50
2023-02-05T11:38:44.830Z,75.40
2023-02-05T11:41:23.650Z,75.40
2023-02-05T11:43:53.815Z,75.60
2023-02-05T11:46:27.736Z,75.60
2023-02-05T11:49:00.020Z,75.60
2023-02-05T11:51:41.052Z,75.40
2023-02-05T11:54:21.472Z,76.30
2023-02-05T11:57:08.878Z,75.70
2023-02-05T11:59:37.660Z,75.70
2023-02-05T12:02:34.465Z,75.50
2023-02-05T12:05:13.560Z,75.60
2023-02-05T12:07:47.647Z,75.50
2023-02-05T12:10:18.684Z,75.60
2023-02-05T12:13:01.597Z,75.60
2023-02-05T12:15:37.346Z,75.60
2023-02-05T12:18:22.254Z,75.60
2023-02-05T12:21:05.002Z,75.70
2023-02-05T12:24:08.018Z,75.60
2023-02-05T12:26:40.411Z,75.70
2023-02-05T12:29:27.845Z,75.70
2023-02-05T12:32:08.426Z,75.80
2023-02-05T12:34:52.233Z,75.70
2023-02-05T12:37:36.103Z,75.80
2023-02-05T12:40:18.067Z,75.80
2023-02-05T12:42:54.300Z,75.80
2023-02-05T12:45:41.718Z,75.80
2023-02-05T12:48:40.784Z,75.80
2023-02-05T12:51:29.477Z,75.80
2023-02-05T12:54:18.206Z,75.90
2023-02-05T12:56:58.124Z,75.70
2023-02-05T12:59:37.801Z,75.80
2023-02-05T13:02:18.225Z,75.70
2023-02-05T13:04:51.506Z,75.60
2023-02-05T13:07:32.003Z,75.80
2023-02-05T13:10:03.608Z,75.80
2023-02-05T13:12:38.123Z,75.70
2023-02-05T13:15:17.075Z,75.60
2023-02-05T13:17:56.396Z,75.70
2023-02-05T13:20:43.536Z,75.70
2023-02-05T13:23:33.851Z,75.70
2023-02-05T13:26:21.770Z,75.70
2023-02-05T13:28:55.096Z,75.80
2023-02-05T13:31:29.776Z,75.60
2023-02-05T13:34:05.057Z,75.70
2023-02-05T13:37:20.299Z,75.60
2023-02-05T13:40:21.662Z,75.70
2023-02-05T13:43:28.136Z,75.60
2023-02-05T13:46:24.824Z,75.40
2023-02-05T13:49:40.656Z,75.50
2023-02-05T13:52:39.195Z,75.20
2023-02-05T13:56:00.064Z,75.20
2023-02-05T13:58:32.386Z,75.10
2023-02-05T14:01:03.699Z,74.90
2023-02-05T14:03:38.186Z,74.90
2023-02-05T14:06:23.855Z,74.80
2023-02-05T14:09:00.603Z,74.90
2023-02-05T14:11:44.316Z,74.80
2023-02-05T14:14:29.099Z,74.90
2023-02-05T14:16:59.364Z,74.80
2023-02-05T14:19:57.218Z,74.80
2023-02-05T14:22:39.320Z,74.80
2023-02-05T14:26:05.238Z,74.80
2023-02-05T14:28:53.471Z,74.70
2023-02-05T14:31:49.329Z,74.80
2023-02-05T14:34:49.150Z,74.90
2023-02-05T14:37:35.304Z,74.90
2023-02-05T14:40:28.198Z,74.80
2023-02-05T14:43:09.982Z,74.80
2023-02-05T14:45:48.946Z,74.80
2023-02-05T14:48:24.226Z,74.80
2023-02-05T14:51:08.419Z,74.80
2023-02-05T14:53:39.679Z,74.90
2023-02-05T14:56:08.803Z,74.80
2023-02-05T14:58:44.279Z,74.80
2023-02-05T15:01:45.858Z,74.80
2023-02-05T15:04:33.734Z,74.90
2023-02-05T15:07:13.133Z,74.80
2023-02-05T15:09:47.533Z,74.80
2023-02-05T15:13:01.791Z,74.70
2023-02-05T15:15:35.273Z,74.60
2023-02-05T15:18:11.519Z,74.70
2023-02-05T15:20:41.886Z,74.50
2023-02-05T15:23:23.368Z,74.40
2023-02-05T15:26:00.454Z,74.20
2023-02-05T15:28:37.182Z,74.20
2023-02-05T15:31:29.882Z,74.20
2023-02-05T15:34:16.401Z,74.00
2023-02-05T15:36:54.876Z,74.00
2023-02-05T15:39:34.246Z,74.00
2023-02-05T15:42:05.897Z,74.10
2023-02-05T15:44:36.318Z,74.10
2023-02-05T15:47:20.727Z,74.10
2023-02-05T15:49:53.566Z,74.10
2023-02-05T15:52:25.175Z,74.10
2023-02-05T15:54:57.350Z,74.10
2023-02-05T15:57:29.314Z,74.10
2023-02-05T16:00:00.069Z,74.00
2023-02-05T16:02:31.466Z,74.00
2023-02-05T16:05:07.538Z,73.90
2023-02-05T16:07:42.793Z,73.90
2023-02-05T16:10:22.086Z,73.90
2023-02-05T16:13:02.062Z,73.60
2023-02-05T16:15:40.676Z,73.50
2023-02-05T16:18:16.629Z,73.40
2023-02-05T16:20:51.727Z,73.40
2023-02-05T16:23:26.184Z,73.30
2023-02-05T16:25:59.015Z,73.30
2023-02-05T16:28:38.220Z,73.30
2023-02-05T16:31:08.942Z,73.30
2023-02-05T16:33:41.981Z,73.20
2023-02-05T16:36:18.664Z,73.20
2023-02-05T16:38:52.866Z,73.10
2023-02-05T16:41:27.012Z,73.10
2023-02-05T16:43:57.230Z,73.20
2023-02-05T16:46:30.257Z,73.10
2023-02-05T16:49:01.007Z,73.00
2023-02-05T16:51:38.957Z,72.80
2023-02-05T16:54:33.168Z,72.80
2023-02-05T16:57:08.279Z,72.70
2023-02-05T16:59:50.415Z,72.60
2023-02-05T17:02:29.378Z,72.60
2023-02-05T17:05:01.492Z,72.60
2023-02-05T17:07:32.155Z,72.50
2023-02-05T17:10:21.187Z,72.40
2023-02-05T17:12:57.249Z,72.50
2023-02-05T17:15:37.426Z,72.40
2023-02-05T17:18:28.269Z,72.30
2023-02-05T17:21:22.339Z,72.30
2023-02-05T17:23:54.106Z,72.30
2023-02-05T17:26:22.725Z,72.20
2023-02-05T17:28:57.134Z,72.20
2023-02-05T17:31:29.175Z,72.10
2023-02-05T17:33:59.306Z,72.10
2023-02-05T17:36:28.318Z,72.20
2023-02-05T17:39:01.111Z,72.20
2023-02-05T17:41:51.716Z,72.10
2023-02-05T17:44:20.085Z,72.10
2023-02-05T17:46:48.553Z,72.10
2023-02-05T17:49:17.174Z,72.00
2023-02-05T17:51:45.598Z,72.00
2023-02-05T17:54:18.512Z,72.10
2023-02-05T17:56:48.414Z,72.10
2023-02-05T17:59:19.328Z,72.10
2023-02-05T18:01:48.613Z,72.10
2023-02-05T18:04:18.581Z,72.00
2023-02-05T18:06:49.457Z,71.90
2023-02-05T18:09:20.006Z,71.90
2023-02-05T18:11:48.749Z,71.80
2023-02-05T18:14:17.167Z,71.70
2023-02-05T18:16:45.690Z,71.70
2023-02-05T18:19:14.890Z,71.60
2023-02-05T18:21:44.073Z,71.60
2023-02-05T18:24:12.622Z,71.40
2023-02-05T18:26:42.762Z,71.40
2023-02-05T18:29:11.161Z,71.30
2023-02-05T18:31:39.770Z,71.30
2023-02-05T18:34:08.598Z,71.20
2023-02-05T18:36:37.066Z,71.10
2023-02-05T18:39:06.076Z,71.20
2023-02-05T18:41:38.205Z,71.10
2023-02-05T18:44:08.096Z,71.00
2023-02-05T18:46:36.538Z,71.00
2023-02-05T18:49:05.699Z,71.80
2023-02-05T18:51:34.010Z,71.00
2023-02-05T18:54:02.475Z,70.90
2023-02-05T18:56:31.108Z,70.80
2023-02-05T18:59:02.983Z,70.60
2023-02-05T19:01:34.788Z,70.60
2023-02-05T19:04:05.182Z,70.50
2023-02-05T19:06:34.497Z,70.40
2023-02-05T19:09:03.264Z,70.30
2023-02-05T19:11:32.373Z,70.30
2023-02-05T19:14:04.434Z,70.20
2023-02-05T19:16:36.608Z,70.10
2023-02-05T19:19:06.242Z,70.00
2023-02-05T19:21:36.039Z,70.00
2023-02-05T19:24:07.278Z,70.00
2023-02-05T19:26:39.379Z,69.90
2023-02-05T19:29:13.640Z,69.90
2023-02-05T19:31:44.345Z,69.80
2023-02-05T19:34:13.792Z,69.80
2023-02-05T19:36:42.532Z,69.80
2023-02-05T19:39:14.847Z,69.80
2023-02-05T19:41:45.521Z,69.80
2023-02-05T19:44:14.512Z,69.80
2023-02-05T19:46:45.524Z,69.80
2023-02-05T19:49:17.191Z,69.80
2023-02-05T19:51:46.971Z,69.80
2023-02-05T19:54:16.058Z,69.70
2023-02-05T19:56:45.666Z,69.60
2023-02-05T19:59:16.780Z,69.50
2023-02-05T20:01:47.000Z,69.50
2023-02-05T20:04:18.089Z,69.40
2023-02-05T20:06:47.863Z,69.40
2023-02-05T20:09:18.162Z,69.30
2023-02-05T20:11:49.654Z,69.40
2023-02-05T20:14:19.202Z,69.40
2023-02-05T20:16:49.144Z,69.40
2023-02-05T20:19:18.677Z,69.50
2023-02-05T20:21:48.136Z,69.50
2023-02-05T20:24:17.341Z,69.40
2023-02-05T20:26:48.742Z,69.30
2023-02-05T20:29:36.403Z,69.40
2023-02-05T20:32:07.256Z,69.40
2023-02-05T20:34:36.323Z,69.30
2023-02-05T20:37:09.002Z,69.30
2023-02-05T20:39:41.797Z,70.10
2023-02-05T20:42:13.360Z,69.30
2023-02-05T20:44:43.537Z,69.20
2023-02-05T20:47:15.627Z,69.30
2023-02-05T20:49:44.483Z,69.30
2023-02-05T20:52:13.434Z,69.10
2023-02-05T20:54:42.240Z,69.00
2023-02-05T20:57:10.722Z,69.00
2023-02-05T20:59:39.228Z,69.00
2023-02-05T21:02:08.799Z,69.00
2023-02-05T21:04:39.043Z,68.90
2023-02-05T21:07:07.688Z,68.80
2023-02-05T21:09:36.308Z,68.80
2023-02-05T21:12:05.067Z,68.80
2023-02-05T21:14:33.621Z,68.80
2023-02-05T21:17:02.122Z,68.60
2023-02-05T21:19:30.470Z,68.60
2023-02-05T21:22:00.505Z,68.70
2023-02-05T21:24:29.135Z,68.70
2023-02-05T21:26:57.875Z,68.60
2023-02-05T21:29:26.474Z,68.60
2023-02-05T21:31:56.354Z,68.50
2023-02-05T21:34:26.888Z,68.60
2023-02-05T21:36:57.386Z,68.60
2023-02-05T21:39:27.556Z,68.60
2023-02-05T21:41:56.066Z,68.50
2023-02-05T21:44:24.960Z,68.50
2023-02-05T21:46:55.290Z,68.50
2023-02-05T21:49:23.972Z,68.50
2023-02-05T21:51:53.307Z,68.50
2023-02-05T21:54:25.316Z,68.50
2023-02-05T21:56:55.896Z,68.50
2023-02-05T21:59:24.680Z,68.50
2023-02-05T22:01:53.172Z,68.50
2023-02-05T22:04:21.966Z,68.40
2023-02-05T22:06:51.938Z,68.40
2023-02-05T22:09:20.599Z,68.30
2023-02-05T22:11:51.656Z,68.30
2023-02-05T22:14:21.749Z,68.30
2023-02-05T22:16:50.228Z,68.30
2023-02-05T22:19:18.637Z,68.30
2023-02-05T22:21:47.251Z,68.30
2023-02-05T22:24:17.600Z,68.30
2023-02-05T22:26:47.468Z,68.30
2023-02-05T22:29:18.879Z,68.40
2023-02-05T22:31:51.834Z,68.30
2023-02-05T22:34:20.635Z,68.30
2023-02-05T22:36:49.059Z,68.50
2023-02-05T22:39:17.494Z,68.40
2023-02-05T22:41:45.924Z,68.30
2023-02-05T22:44:14.572Z,68.30
2023-02-05T22:46:45.092Z,68.30
2023-02-05T22:49:16.353Z,68.30
2023-02-05T22:51:45.342Z,68.30
2023-02-05T22:54:15.858Z,68.30
2023-02-05T22:56:44.723Z,68.40
2023-02-05T22:59:13.563Z,68.30
2023-02-05T23:01:42.169Z,68.40
2023-02-05T23:04:11.128Z,68.30
2023-02-05T23:06:42.941Z,68.30
2023-02-05T23:09:14.082Z,68.10
2023-02-05T23:11:43.420Z,68.10
2023-02-05T23:14:13.098Z,68.00
2023-02-05T23:16:44.026Z,67.90
2023-02-05T23:19:18.435Z,67.90
2023-02-05T23:21:49.784Z,67.90
2023-02-05T23:24:19.257Z,68.00
2023-02-05T23:26:50.832Z,68.10
2023-02-05T23:29:20.593Z,68.20
2023-02-05T23:31:49.390Z,68.30
2023-02-05T23:34:17.875Z,68.20
2023-02-05T23:36:47.714Z,68.20
2023-02-05T23:39:16.236Z,68.20
2023-02-05T23:41:44.631Z,68.20
2023-02-05T23:44:15.742Z,68.20
2023-02-05T23:46:46.145Z,68.10
2023-02-05T23:49:15.633Z,68.10
2023-02-05T23:51:44.377Z,68.10
2023-02-05T23:54:14.230Z,68.10
2023-02-05T23:56:43.522Z,68.10
2023-02-05T23:59:14.116Z,68.10
