createdAt,value
2022-11-16T00:01:28.929Z,99847.56
2022-11-16T00:03:57.257Z,99856.09
2022-11-16T00:06:24.309Z,99850.56
2022-11-16T00:09:12.966Z,99851.84
2022-11-16T00:11:39.689Z,99846.19
2022-11-16T00:14:06.715Z,99845.03
2022-11-16T00:16:33.799Z,99851.91
2022-11-16T00:19:09.852Z,99853.00
2022-11-16T00:25:18.666Z,99846.47
2022-11-16T00:27:45.189Z,99838.94
2022-11-16T00:30:12.045Z,99840.13
2022-11-16T00:32:38.350Z,99833.44
2022-11-16T00:35:05.084Z,99829.25
2022-11-16T00:37:31.452Z,99839.50
2022-11-16T00:39:57.771Z,99831.44
2022-11-16T00:42:24.165Z,99821.16
2022-11-16T00:44:50.549Z,99820.91
2022-11-16T00:47:16.976Z,99822.53
2022-11-16T00:49:43.386Z,99824.72
2022-11-16T00:52:09.708Z,99833.78
2022-11-16T00:54:36.054Z,99831.34
2022-11-16T00:57:02.517Z,99825.25
2022-11-16T00:59:28.882Z,99822.06
2022-11-16T01:01:55.248Z,99824.91
2022-11-16T01:04:21.601Z,99814.19
2022-11-16T01:06:48.002Z,99815.03
2022-11-16T01:09:14.411Z,99812.56
2022-11-16T01:11:59.576Z,99811.22
2022-11-16T01:14:25.886Z,99812.19
2022-11-16T01:16:52.413Z,99822.72
2022-11-16T01:19:18.805Z,99815.44
2022-11-16T01:21:45.196Z,99806.13
2022-11-16T01:24:11.524Z,99803.03
2022-11-16T01:26:37.945Z,99803.66
2022-11-16T01:29:04.493Z,99804.69
2022-11-16T01:31:31.006Z,99812.56
2022-11-16T01:33:57.356Z,99818.91
2022-11-16T01:36:23.787Z,99830.63
2022-11-16T01:38:50.635Z,99827.44
2022-11-16T01:41:21.054Z,99826.25
2022-11-16T01:43:53.880Z,99824.63
2022-11-16T01:46:21.097Z,99821.91
2022-11-16T01:48:50.891Z,99818.19
2022-11-16T01:51:17.556Z,99795.00
2022-11-16T01:53:44.089Z,99782.50
2022-11-16T01:56:10.674Z,99776.03
2022-11-16T01:58:37.464Z,99774.84
2022-11-16T02:01:04.138Z,99767.59
2022-11-16T02:03:30.517Z,99773.38
2022-11-16T02:06:21.106Z,99784.09
2022-11-16T02:09:21.326Z,99773.13
2022-11-16T02:12:13.687Z,99774.56
2022-11-16T02:14:56.337Z,99769.88
2022-11-16T02:17:34.393Z,99768.34
2022-11-16T02:20:09.787Z,99773.38
2022-11-16T02:22:37.133Z,99765.59
2022-11-16T02:25:12.785Z,99759.06
2022-11-16T02:28:20.679Z,99752.16
2022-11-16T02:30:50.584Z,99758.44
2022-11-16T02:33:21.332Z,99758.00
2022-11-16T02:35:51.737Z,99756.56
2022-11-16T02:38:23.413Z,99758.78
2022-11-16T02:40:58.771Z,99751.28
2022-11-16T02:43:36.108Z,99764.44
2022-11-16T02:46:08.386Z,99757.88
2022-11-16T02:48:39.963Z,99759.88
2022-11-16T02:51:07.864Z,99754.63
2022-11-16T02:53:40.242Z,99754.84
2022-11-16T02:56:06.680Z,99745.31
2022-11-16T02:58:34.102Z,99748.75
2022-11-16T03:01:05.741Z,99745.75
2022-11-16T03:03:45.208Z,99747.19
2022-11-16T03:06:19.051Z,99749.81
2022-11-16T03:08:54.789Z,99750.56
2022-11-16T03:11:39.974Z,99746.09
2022-11-16T03:14:12.301Z,99742.13
2022-11-16T03:16:42.941Z,99740.50
2022-11-16T03:19:13.649Z,99742.66
2022-11-16T03:21:47.280Z,99740.50
2022-11-16T03:24:14.436Z,99736.31
2022-11-16T03:27:03.883Z,99737.22
2022-11-16T03:29:33.815Z,99737.75
2022-11-16T03:32:11.075Z,99735.50
2022-11-16T03:34:39.357Z,99732.88
2022-11-16T03:37:06.391Z,99732.78
2022-11-16T03:39:37.621Z,99724.72
2022-11-16T03:42:10.474Z,99733.59
2022-11-16T03:44:38.567Z,99728.09
2022-11-16T03:47:05.022Z,99728.25
2022-11-16T03:49:31.418Z,99736.78
2022-11-16T03:51:58.327Z,99740.84
2022-11-16T03:54:25.229Z,99732.91
2022-11-16T03:56:51.544Z,99736.72
2022-11-16T03:59:17.851Z,99737.34
2022-11-16T04:01:45.075Z,99738.88
2022-11-16T04:04:31.555Z,99744.03
2022-11-16T04:07:16.716Z,99746.22
2022-11-16T04:10:01.653Z,99746.94
2022-11-16T04:12:46.484Z,99748.03
2022-11-16T04:15:31.255Z,99752.19
2022-11-16T04:18:16.149Z,99759.63
2022-11-16T04:21:02.372Z,99764.69
2022-11-16T04:23:47.660Z,99769.03
2022-11-16T04:26:14.241Z,99776.91
2022-11-16T04:28:41.645Z,99778.72
2022-11-16T04:31:26.317Z,99775.66
2022-11-16T04:34:12.272Z,99776.09
2022-11-16T04:36:57.410Z,99767.56
2022-11-16T04:39:23.766Z,99770.38
2022-11-16T04:42:08.655Z,99770.00
2022-11-16T04:44:54.958Z,99773.28
2022-11-16T04:47:21.318Z,99785.78
2022-11-16T04:49:47.632Z,99777.09
2022-11-16T04:52:13.995Z,99783.16
2022-11-16T04:54:40.352Z,99787.25
2022-11-16T04:57:06.716Z,99785.91
2022-11-16T04:59:33.036Z,99788.88
2022-11-16T05:02:08.105Z,99790.06
2022-11-16T05:04:38.947Z,99797.22
2022-11-16T05:07:12.467Z,99806.06
2022-11-16T05:09:43.634Z,99804.00
2022-11-16T05:12:15.452Z,99801.38
2022-11-16T05:14:43.038Z,99806.63
2022-11-16T05:17:09.992Z,99811.41
2022-11-16T05:19:55.116Z,99805.91
2022-11-16T05:22:22.133Z,99799.28
2022-11-16T05:24:48.492Z,99803.06
2022-11-16T05:27:16.475Z,99806.72
2022-11-16T05:29:43.611Z,99806.59
2022-11-16T05:32:11.895Z,99817.28
2022-11-16T05:34:39.064Z,99812.28
2022-11-16T05:37:05.629Z,99813.66
2022-11-16T05:39:31.983Z,99824.81
2022-11-16T05:41:58.351Z,99828.28
2022-11-16T05:44:24.823Z,99830.38
2022-11-16T05:46:51.433Z,99833.00
2022-11-16T05:49:18.365Z,99835.81
2022-11-16T05:51:46.165Z,99845.59
2022-11-16T05:54:14.758Z,99838.44
2022-11-16T05:56:41.123Z,99847.59
2022-11-16T05:59:10.078Z,99842.94
2022-11-16T06:01:39.269Z,99852.00
2022-11-16T06:04:05.853Z,99850.50
2022-11-16T06:06:32.671Z,99848.06
2022-11-16T06:08:58.998Z,99855.28
2022-11-16T06:11:25.593Z,99845.63
2022-11-16T06:13:51.998Z,99843.81
2022-11-16T06:16:18.413Z,99842.22
2022-11-16T06:18:46.721Z,99846.31
2022-11-16T06:21:15.107Z,99834.00
2022-11-16T06:23:41.557Z,99835.53
2022-11-16T06:26:08.230Z,99828.47
2022-11-16T06:28:35.037Z,99837.38
2022-11-16T06:31:02.361Z,99846.91
2022-11-16T06:33:33.355Z,99849.84
2022-11-16T06:36:00.325Z,99851.56
2022-11-16T06:38:27.380Z,99854.69
2022-11-16T06:40:57.931Z,99862.06
2022-11-16T06:43:25.622Z,99869.97
2022-11-16T06:45:54.035Z,99871.94
2022-11-16T06:48:20.567Z,99877.88
2022-11-16T06:50:51.918Z,99875.59
2022-11-16T06:56:04.346Z,99877.31
2022-11-16T06:58:32.322Z,99881.25
2022-11-16T07:01:06.480Z,99883.56
2022-11-16T07:03:32.969Z,99889.16
2022-11-16T07:05:59.332Z,99892.13
2022-11-16T07:08:25.652Z,99896.25
2022-11-16T07:10:52.013Z,99897.06
2022-11-16T07:13:18.327Z,99897.56
2022-11-16T07:15:44.683Z,99897.88
2022-11-16T07:18:11.012Z,99898.53
2022-11-16T07:20:38.136Z,99906.41
2022-11-16T07:23:07.073Z,99910.50
2022-11-16T07:25:35.354Z,99918.22
2022-11-16T07:28:01.800Z,99913.47
2022-11-16T07:30:28.126Z,99920.00
2022-11-16T07:32:58.818Z,99927.38
2022-11-16T07:35:25.270Z,99928.03
2022-11-16T07:37:51.596Z,99927.53
2022-11-16T07:40:17.995Z,99933.09
2022-11-16T07:42:45.254Z,99932.94
2022-11-16T07:45:12.132Z,99937.22
2022-11-16T07:47:38.531Z,99936.72
2022-11-16T07:50:06.328Z,99944.56
2022-11-16T07:52:32.630Z,99950.16
2022-11-16T07:54:59.070Z,99956.88
2022-11-16T07:57:25.382Z,99961.75
2022-11-16T07:59:51.750Z,99963.72
2022-11-16T08:02:18.129Z,99968.16
2022-11-16T08:04:44.597Z,99967.34
2022-11-16T08:07:11.445Z,99965.69
2022-11-16T08:09:39.304Z,99972.44
2022-11-16T08:12:05.930Z,99968.66
2022-11-16T08:14:32.296Z,99973.91
2022-11-16T08:16:58.644Z,99972.91
2022-11-16T08:19:24.953Z,99969.63
2022-11-16T08:21:51.331Z,99983.56
2022-11-16T08:24:18.179Z,99982.41
2022-11-16T08:26:44.549Z,99977.31
2022-11-16T08:29:11.477Z,99979.44
2022-11-16T08:31:38.139Z,99988.31
2022-11-16T08:34:04.755Z,99986.19
2022-11-16T08:36:31.102Z,99979.28
2022-11-16T08:38:58.069Z,99990.44
2022-11-16T08:41:24.475Z,99985.53
2022-11-16T08:43:51.072Z,99989.47
2022-11-16T08:46:17.602Z,99988.16
2022-11-16T08:48:44.435Z,99986.03
2022-11-16T08:53:58.668Z,99992.22
2022-11-16T08:56:27.127Z,99990.63
2022-11-16T08:58:58.477Z,100002.25
2022-11-16T09:01:28.050Z,100010.09
2022-11-16T09:03:54.964Z,100006.50
2022-11-16T09:06:22.859Z,100009.59
2022-11-16T09:08:49.262Z,100009.59
2022-11-16T09:11:18.276Z,100018.47
2022-11-16T09:16:30.642Z,100013.53
2022-11-16T09:18:56.970Z,100008.16
2022-11-16T09:21:28.188Z,100007.00
2022-11-16T09:23:55.762Z,100012.09
2022-11-16T09:26:23.485Z,100017.00
2022-11-16T09:29:15.918Z,100017.16
2022-11-16T09:31:42.380Z,100016.81
2022-11-16T09:34:09.112Z,100020.44
2022-11-16T09:36:35.548Z,100016.00
2022-11-16T09:42:19.668Z,100020.94
2022-11-16T09:44:58.691Z,100022.06
2022-11-16T09:47:40.195Z,100019.75
2022-11-16T09:50:16.195Z,100023.06
2022-11-16T09:55:36.610Z,100022.72
2022-11-16T09:58:11.947Z,100022.72
2022-11-16T10:00:41.502Z,100022.72
2022-11-16T10:03:15.148Z,100021.88
2022-11-16T10:06:15.210Z,100018.09
2022-11-16T10:08:47.844Z,100025.63
2022-11-16T10:11:31.462Z,100022.03
2022-11-16T10:14:22.635Z,100019.06
2022-11-16T10:17:14.095Z,100021.50
2022-11-16T10:20:30.511Z,100017.88
2022-11-16T10:23:03.329Z,100026.75
2022-11-16T10:25:42.016Z,100018.88
2022-11-16T10:28:26.327Z,100026.38
2022-11-16T10:31:41.905Z,100021.94
2022-11-16T10:34:15.876Z,100030.13
2022-11-16T10:36:42.359Z,100024.72
2022-11-16T10:39:16.749Z,100028.97
2022-11-16T10:41:48.182Z,100028.94
2022-11-16T10:44:38.603Z,100028.13
2022-11-16T10:47:21.990Z,100028.41
2022-11-16T10:50:27.728Z,100033.34
2022-11-16T10:52:54.066Z,100021.78
2022-11-16T10:55:22.443Z,100018.50
2022-11-16T10:58:05.716Z,100018.94
2022-11-16T11:00:42.023Z,100019.22
2022-11-16T11:03:10.674Z,100023.00
2022-11-16T11:05:37.754Z,100008.00
2022-11-16T11:08:11.282Z,100011.41
2022-11-16T11:10:40.101Z,100019.47
2022-11-16T11:13:12.318Z,100007.97
2022-11-16T11:15:40.424Z,100004.06
2022-11-16T11:18:21.734Z,100016.88
2022-11-16T11:20:52.214Z,100010.97
2022-11-16T11:23:21.891Z,99999.28
2022-11-16T11:25:52.297Z,99993.25
2022-11-16T11:28:24.445Z,99990.81
2022-11-16T11:30:57.554Z,99993.84
2022-11-16T11:33:27.137Z,99988.22
2022-11-16T11:36:07.178Z,99993.84
2022-11-16T11:38:35.473Z,99992.97
2022-11-16T11:41:05.135Z,99993.34
2022-11-16T11:43:34.198Z,99989.34
2022-11-16T11:46:15.201Z,99979.28
2022-11-16T11:48:51.358Z,99972.22
2022-11-16T11:51:33.456Z,99982.09
2022-11-16T11:54:02.349Z,99974.03
2022-11-16T11:56:31.835Z,99969.56
2022-11-16T11:58:58.263Z,99966.94
2022-11-16T12:01:40.384Z,99966.56
2022-11-16T12:04:28.423Z,99970.47
2022-11-16T12:07:20.994Z,99959.81
2022-11-16T12:09:54.371Z,99957.09
2022-11-16T12:12:42.326Z,99972.38
2022-11-16T12:15:52.723Z,99970.09
2022-11-16T12:18:43.458Z,99976.28
2022-11-16T12:21:17.464Z,99969.94
2022-11-16T12:24:08.775Z,99965.66
2022-11-16T12:26:56.872Z,99964.28
2022-11-16T12:29:34.287Z,99963.03
2022-11-16T12:32:32.721Z,99961.94
2022-11-16T12:35:41.398Z,99954.13
2022-11-16T12:38:10.541Z,99965.81
2022-11-16T12:41:01.420Z,99956.19
2022-11-16T12:43:54.415Z,99958.28
2022-11-16T12:46:38.447Z,99944.66
2022-11-16T12:49:10.579Z,99945.56
2022-11-16T12:51:45.996Z,99945.28
2022-11-16T12:55:19.035Z,99938.66
2022-11-16T12:58:15.594Z,99945.94
2022-11-16T13:00:53.107Z,99946.47
2022-11-16T13:03:44.377Z,99940.81
2022-11-16T13:06:17.613Z,99937.19
2022-11-16T13:08:43.926Z,99937.19
2022-11-16T13:11:19.827Z,99931.00
2022-11-16T13:13:53.421Z,99940.75
2022-11-16T13:16:20.855Z,99928.44
2022-11-16T13:18:47.424Z,99915.94
2022-11-16T13:21:19.718Z,99920.50
2022-11-16T13:24:00.784Z,99918.81
2022-11-16T13:26:41.235Z,99921.09
2022-11-16T13:29:35.073Z,99911.19
2022-11-16T13:32:14.173Z,99907.03
2022-11-16T13:34:41.395Z,99907.34
2022-11-16T13:37:38.419Z,99908.56
2022-11-16T13:40:04.936Z,99909.31
2022-11-16T13:42:34.290Z,99904.91
2022-11-16T13:45:15.423Z,99906.28
2022-11-16T13:47:51.159Z,99914.13
2022-11-16T13:50:34.535Z,99905.31
2022-11-16T13:56:04.844Z,99905.53
2022-11-16T13:58:34.963Z,99898.50
2022-11-16T14:01:07.279Z,99903.94
2022-11-16T14:03:38.869Z,99899.84
2022-11-16T14:06:34.740Z,99890.91
2022-11-16T14:09:01.092Z,99894.44
2022-11-16T14:11:38.652Z,99890.63
2022-11-16T14:14:10.091Z,99881.06
2022-11-16T14:16:46.966Z,99887.34
2022-11-16T14:19:51.923Z,99887.91
2022-11-16T14:22:24.344Z,99885.91
2022-11-16T14:25:01.370Z,99877.34
2022-11-16T14:27:40.857Z,99868.88
2022-11-16T14:30:43.268Z,99863.81
2022-11-16T14:33:13.850Z,99872.25
2022-11-16T14:35:40.443Z,99862.28
2022-11-16T14:38:19.182Z,99870.19
2022-11-16T14:40:48.177Z,99867.28
2022-11-16T14:43:23.474Z,99871.00
2022-11-16T14:45:56.723Z,99870.38
2022-11-16T14:48:27.521Z,99859.22
2022-11-16T14:51:09.410Z,99865.66
2022-11-16T14:53:41.433Z,99859.97
2022-11-16T14:56:14.368Z,99857.03
2022-11-16T14:58:50.978Z,99856.25
2022-11-16T15:01:19.444Z,99852.53
2022-11-16T15:03:53.616Z,99846.63
2022-11-16T15:06:21.221Z,99853.88
2022-11-16T15:08:55.047Z,99849.25
2022-11-16T15:11:57.110Z,99835.19
2022-11-16T15:14:29.403Z,99838.09
2022-11-16T15:16:58.877Z,99836.63
2022-11-16T15:19:28.364Z,99836.63
2022-11-16T15:21:57.274Z,99841.25
2022-11-16T15:24:32.760Z,99835.94
2022-11-16T15:27:08.114Z,99836.50
2022-11-16T15:29:34.746Z,99833.31
2022-11-16T15:32:01.066Z,99827.81
2022-11-16T15:34:27.700Z,99823.00
2022-11-16T15:36:54.048Z,99824.63
2022-11-16T15:39:26.719Z,99808.75
2022-11-16T15:41:57.579Z,99818.75
2022-11-16T15:44:30.583Z,99823.38
2022-11-16T15:46:57.193Z,99818.84
2022-11-16T15:49:29.322Z,99800.78
2022-11-16T15:51:58.278Z,99804.78
2022-11-16T15:54:30.545Z,99806.13
2022-11-16T15:57:07.844Z,99813.94
2022-11-16T15:59:36.255Z,99791.50
2022-11-16T16:02:03.299Z,99780.25
2022-11-16T16:04:30.142Z,99769.13
2022-11-16T16:07:00.431Z,99764.22
2022-11-16T16:09:32.749Z,99772.00
2022-11-16T16:12:14.314Z,99766.75
2022-11-16T16:14:40.675Z,99774.50
2022-11-16T16:17:10.107Z,99775.22
2022-11-16T16:19:40.855Z,99772.31
2022-11-16T16:22:15.594Z,99770.13
2022-11-16T16:24:45.325Z,99766.41
2022-11-16T16:27:19.756Z,99758.69
2022-11-16T16:29:47.549Z,99771.88
2022-11-16T16:32:30.131Z,99775.97
2022-11-16T16:34:59.131Z,99764.19
2022-11-16T16:37:27.033Z,99763.72
2022-11-16T16:39:53.438Z,99770.47
2022-11-16T16:42:20.034Z,99766.25
2022-11-16T16:44:47.514Z,99757.25
2022-11-16T16:47:14.974Z,99753.81
2022-11-16T16:49:41.813Z,99752.34
2022-11-16T16:52:11.792Z,99742.03
2022-11-16T16:54:38.128Z,99739.94
2022-11-16T16:57:04.593Z,99739.13
2022-11-16T16:59:31.155Z,99732.59
2022-11-16T17:01:58.730Z,99742.09
2022-11-16T17:04:25.722Z,99731.31
2022-11-16T17:06:53.249Z,99736.56
2022-11-16T17:09:19.949Z,99731.81
2022-11-16T17:11:47.435Z,99722.97
2022-11-16T17:14:13.789Z,99725.00
2022-11-16T17:16:40.185Z,99725.66
2022-11-16T17:19:06.550Z,99722.88
2022-11-16T17:21:32.910Z,99727.31
2022-11-16T17:23:59.293Z,99713.56
2022-11-16T17:26:29.155Z,99717.00
2022-11-16T17:28:57.106Z,99716.03
2022-11-16T17:31:25.050Z,99713.25
2022-11-16T17:33:51.787Z,99708.84
2022-11-16T17:36:18.393Z,99713.09
2022-11-16T17:38:45.001Z,99711.66
2022-11-16T17:41:14.041Z,99708.56
2022-11-16T17:43:41.984Z,99718.88
2022-11-16T17:46:14.357Z,99717.88
2022-11-16T17:48:43.264Z,99715.25
2022-11-16T17:51:11.997Z,99719.03
2022-11-16T17:53:39.876Z,99707.09
2022-11-16T17:56:07.418Z,99710.06
2022-11-16T17:58:34.055Z,99697.94
2022-11-16T18:01:00.601Z,99692.72
2022-11-16T18:03:28.326Z,99680.94
2022-11-16T18:06:27.135Z,99683.56
2022-11-16T18:08:53.563Z,99671.59
2022-11-16T18:11:25.425Z,99682.56
2022-11-16T18:14:00.444Z,99682.22
2022-11-16T18:16:29.418Z,99680.94
2022-11-16T18:18:58.258Z,99693.84
2022-11-16T18:21:25.397Z,99691.22
2022-11-16T18:23:51.939Z,99687.31
2022-11-16T18:26:20.993Z,99688.59
2022-11-16T18:28:48.526Z,99689.78
2022-11-16T18:31:17.620Z,99687.25
2022-11-16T18:33:44.579Z,99685.53
2022-11-16T18:36:12.100Z,99676.72
2022-11-16T18:38:38.747Z,99680.31
2022-11-16T18:41:19.391Z,99678.81
2022-11-16T18:44:00.711Z,99682.06
2022-11-16T18:46:29.235Z,99681.09
2022-11-16T18:48:56.208Z,99676.97
2022-11-16T18:51:24.860Z,99673.19
2022-11-16T18:53:51.422Z,99672.53
2022-11-16T18:56:18.178Z,99669.28
2022-11-16T18:58:53.186Z,99673.19
2022-11-16T19:01:23.147Z,99664.16
2022-11-16T19:03:50.562Z,99657.44
2022-11-16T19:06:17.905Z,99659.44
2022-11-16T19:08:47.770Z,99652.22
2022-11-16T19:11:16.854Z,99637.81
2022-11-16T19:13:44.350Z,99648.41
2022-11-16T19:16:12.953Z,99647.59
2022-11-16T19:18:39.230Z,99645.47
2022-11-16T19:21:13.496Z,99634.31
2022-11-16T19:23:42.845Z,99623.19
2022-11-16T19:26:09.935Z,99618.22
2022-11-16T19:28:37.644Z,99610.38
2022-11-16T19:31:12.315Z,99608.03
2022-11-16T19:33:39.239Z,99599.06
2022-11-16T19:36:13.017Z,99600.97
2022-11-16T19:38:39.951Z,99590.66
2022-11-16T19:41:07.611Z,99586.41
2022-11-16T19:43:34.776Z,99590.16
2022-11-16T19:46:10.333Z,99578.00
2022-11-16T19:48:37.366Z,99578.84
2022-11-16T19:51:08.507Z,99568.78
2022-11-16T19:53:36.218Z,99572.06
2022-11-16T19:56:03.884Z,99557.16
2022-11-16T19:58:31.907Z,99554.53
2022-11-16T20:01:07.089Z,99565.50
2022-11-16T20:03:34.368Z,99559.41
2022-11-16T20:06:09.762Z,99550.91
2022-11-16T20:08:37.370Z,99547.47
2022-11-16T20:11:14.654Z,99539.44
2022-11-16T20:13:42.353Z,99533.19
2022-11-16T20:16:11.521Z,99521.72
2022-11-16T20:18:39.473Z,99516.47
2022-11-16T20:21:07.314Z,99507.59
2022-11-16T20:23:34.948Z,99512.66
2022-11-16T20:26:09.230Z,99515.81
2022-11-16T20:28:37.596Z,99505.81
2022-11-16T20:31:07.765Z,99510.03
2022-11-16T20:33:34.656Z,99506.88
2022-11-16T20:36:02.914Z,99508.84
2022-11-16T20:38:29.338Z,99505.78
2022-11-16T20:40:55.658Z,99500.19
2022-11-16T20:43:22.016Z,99493.84
2022-11-16T20:45:52.336Z,99499.97
2022-11-16T20:48:18.695Z,99485.97
2022-11-16T20:50:45.581Z,99480.91
2022-11-16T20:53:11.922Z,99470.59
2022-11-16T20:55:38.329Z,99473.13
2022-11-16T20:58:04.669Z,99463.44
2022-11-16T21:00:31.001Z,99456.94
2022-11-16T21:02:57.408Z,99461.78
2022-11-16T21:05:23.749Z,99460.34
2022-11-16T21:07:50.074Z,99455.28
2022-11-16T21:10:19.600Z,99458.19
2022-11-16T21:13:05.255Z,99455.41
2022-11-16T21:15:31.657Z,99448.69
2022-11-16T21:17:58.005Z,99434.78
2022-11-16T21:20:28.661Z,99432.53
2022-11-16T21:22:55.257Z,99432.78
2022-11-16T21:25:21.640Z,99434.94
2022-11-16T21:27:48.164Z,99419.41
2022-11-16T21:30:14.555Z,99413.97
2022-11-16T21:32:40.885Z,99408.94
2022-11-16T21:35:07.545Z,99402.97
2022-11-16T21:37:33.842Z,99405.94
2022-11-16T21:40:00.141Z,99391.84
2022-11-16T21:42:26.459Z,99396.47
2022-11-16T21:44:52.804Z,99380.34
2022-11-16T21:47:20.938Z,99371.50
2022-11-16T21:50:08.644Z,99372.88
2022-11-16T21:52:33.954Z,99358.91
2022-11-16T21:55:00.379Z,99350.72
2022-11-16T21:57:26.948Z,99352.53
2022-11-16T21:59:53.337Z,99340.94
2022-11-16T22:02:19.739Z,99334.53
2022-11-16T22:05:04.386Z,99336.34
2022-11-16T22:07:33.366Z,99325.84
2022-11-16T22:10:01.290Z,99322.84
2022-11-16T22:12:28.336Z,99321.16
2022-11-16T22:14:55.109Z,99309.94
2022-11-16T22:17:22.226Z,99309.75
2022-11-16T22:19:48.516Z,99309.31
2022-11-16T22:22:14.849Z,99306.31
2022-11-16T22:24:41.328Z,99287.50
2022-11-16T22:27:07.849Z,99293.84
2022-11-16T22:29:34.153Z,99292.69
2022-11-16T22:32:00.510Z,99286.34
2022-11-16T22:34:26.849Z,99274.50
2022-11-16T22:36:53.215Z,99268.63
2022-11-16T22:39:19.540Z,99262.75
2022-11-16T22:41:45.877Z,99258.78
2022-11-16T22:44:12.236Z,99247.91
2022-11-16T22:46:38.604Z,99244.28
2022-11-16T22:49:04.900Z,99230.19
2022-11-16T22:51:31.822Z,99235.69
2022-11-16T22:54:03.485Z,99227.66
2022-11-16T22:56:31.907Z,99215.97
2022-11-16T22:58:59.015Z,99215.97
2022-11-16T23:01:25.448Z,99201.59
2022-11-16T23:03:51.920Z,99194.72
2022-11-16T23:06:18.561Z,99185.88
2022-11-16T23:08:44.898Z,99177.56
2022-11-16T23:11:32.805Z,99170.50
2022-11-16T23:14:17.957Z,99164.91
2022-11-16T23:16:44.854Z,99154.59
2022-11-16T23:19:32.123Z,99150.59
2022-11-16T23:22:18.454Z,99134.41
2022-11-16T23:25:03.833Z,99129.59
2022-11-16T23:27:54.934Z,99129.81
2022-11-16T23:30:21.394Z,99119.44
2022-11-16T23:32:47.754Z,99117.06
2022-11-16T23:35:14.485Z,99107.16
2022-11-16T23:37:58.956Z,99105.38
2022-11-16T23:40:27.917Z,99096.28
2022-11-16T23:43:13.747Z,99090.06
2022-11-16T23:45:40.809Z,99078.09
2022-11-16T23:48:08.984Z,99070.88
2022-11-16T23:50:36.048Z,99063.63
2022-11-16T23:53:03.200Z,99059.34
2022-11-16T23:55:31.429Z,99052.91
2022-11-16T23:57:57.770Z,99043.00
