createdAt,value
2023-02-12T00:01:53.780Z,4.87
2023-02-12T00:06:56.617Z,4.85
2023-02-12T00:11:59.482Z,4.85
2023-02-12T00:17:03.720Z,4.85
2023-02-12T00:22:06.529Z,4.82
2023-02-12T00:27:09.297Z,4.79
2023-02-12T00:32:14.234Z,4.74
2023-02-12T00:37:17.444Z,4.73
2023-02-12T00:42:20.235Z,4.73
2023-02-12T00:47:24.356Z,4.72
2023-02-12T00:52:27.148Z,4.70
2023-02-12T00:57:29.915Z,4.68
2023-02-12T01:02:34.101Z,4.62
2023-02-12T01:07:38.546Z,4.63
2023-02-12T01:12:41.431Z,4.63
2023-02-12T01:17:46.040Z,4.63
2023-02-12T01:22:49.285Z,4.63
2023-02-12T01:27:54.723Z,4.65
2023-02-12T01:33:00.608Z,4.66
2023-02-12T01:38:03.338Z,4.71
2023-02-12T01:43:08.013Z,4.71
2023-02-12T01:48:12.484Z,4.74
2023-02-12T01:53:20.202Z,4.75
2023-02-12T01:58:25.124Z,4.76
2023-02-12T02:03:29.402Z,4.79
2023-02-12T02:08:32.497Z,4.81
2023-02-12T02:14:01.366Z,4.85
2023-02-12T02:19:14.694Z,4.87
2023-02-12T02:24:44.656Z,4.88
2023-02-12T02:30:14.221Z,4.91
2023-02-12T02:35:25.566Z,4.92
2023-02-12T02:40:36.493Z,4.95
2023-02-12T02:45:42.857Z,4.96
2023-02-12T02:50:52.695Z,4.98
2023-02-12T02:56:00.142Z,4.98
2023-02-12T03:01:07.037Z,4.96
2023-02-12T03:06:19.214Z,4.96
2023-02-12T03:11:26.416Z,4.95
2023-02-12T03:16:32.615Z,4.94
2023-02-12T03:21:41.088Z,4.98
2023-02-12T03:26:48.323Z,4.97
2023-02-12T03:32:03.573Z,4.98
2023-02-12T03:37:11.986Z,4.99
2023-02-12T03:42:19.589Z,5.01
2023-02-12T03:47:26.843Z,5.02
2023-02-12T03:52:31.401Z,5.04
2023-02-12T03:57:40.413Z,5.07
2023-02-12T04:02:43.818Z,5.11
2023-02-12T04:07:48.260Z,5.11
2023-02-12T04:12:55.957Z,5.13
2023-02-12T04:18:08.346Z,5.15
2023-02-12T04:23:22.372Z,5.15
2023-02-12T04:28:37.139Z,5.14
2023-02-12T04:33:48.366Z,5.15
2023-02-12T04:38:55.417Z,5.17
2023-02-12T04:43:58.248Z,5.00
2023-02-12T04:49:01.079Z,4.92
2023-02-12T04:54:05.610Z,4.90
2023-02-12T04:59:09.337Z,4.89
2023-02-12T05:04:14.480Z,4.89
2023-02-12T05:09:20.582Z,4.88
2023-02-12T05:14:25.594Z,4.89
2023-02-12T05:19:28.336Z,4.88
2023-02-12T05:24:32.509Z,4.86
2023-02-12T05:29:35.277Z,4.86
2023-02-12T05:34:38.423Z,4.85
2023-02-12T05:39:42.673Z,4.85
2023-02-12T05:44:45.399Z,4.88
2023-02-12T05:49:48.235Z,4.87
2023-02-12T05:54:52.342Z,4.90
2023-02-12T05:59:55.376Z,4.92
2023-02-12T06:04:58.147Z,4.93
2023-02-12T06:10:02.405Z,4.93
2023-02-12T06:15:05.523Z,4.87
2023-02-12T06:20:08.718Z,4.79
2023-02-12T06:25:12.959Z,4.78
2023-02-12T06:30:16.552Z,4.76
2023-02-12T06:35:19.412Z,4.79
2023-02-12T06:40:23.598Z,4.77
2023-02-12T06:45:26.488Z,4.75
2023-02-12T06:50:29.481Z,4.76
2023-02-12T06:55:33.640Z,4.77
2023-02-12T07:00:36.632Z,4.76
2023-02-12T07:05:40.536Z,4.79
2023-02-12T07:10:49.651Z,4.79
2023-02-12T07:15:52.505Z,4.82
2023-02-12T07:20:57.425Z,4.85
2023-02-12T07:26:04.096Z,4.94
2023-02-12T07:31:11.447Z,5.03
2023-02-12T07:36:16.922Z,5.14
2023-02-12T07:41:23.141Z,5.17
2023-02-12T07:46:29.783Z,5.20
2023-02-12T07:51:33.777Z,5.16
2023-02-12T07:56:39.890Z,5.33
2023-02-12T08:01:44.377Z,5.31
2023-02-12T08:06:48.930Z,5.46
2023-02-12T08:11:53.710Z,5.44
2023-02-12T08:16:56.621Z,5.55
2023-02-12T08:21:59.404Z,5.65
2023-02-12T08:27:03.526Z,5.54
2023-02-12T08:32:10.731Z,5.66
2023-02-12T08:37:13.575Z,5.74
2023-02-12T08:42:17.620Z,5.70
2023-02-12T08:47:20.381Z,5.74
2023-02-12T08:52:23.076Z,5.77
2023-02-12T08:57:27.286Z,5.94
2023-02-12T09:02:30.294Z,5.95
2023-02-12T09:07:33.148Z,5.97
2023-02-12T09:12:37.257Z,6.02
2023-02-12T09:17:41.733Z,6.24
2023-02-12T09:22:44.709Z,6.34
2023-02-12T09:27:48.908Z,6.37
2023-02-12T09:32:51.614Z,6.57
2023-02-12T09:37:54.543Z,6.75
2023-02-12T09:43:07.670Z,6.81
2023-02-12T09:48:29.407Z,7.04
2023-02-12T09:53:33.937Z,7.10
2023-02-12T09:58:43.605Z,7.21
2023-02-12T10:03:47.341Z,7.42
2023-02-12T10:09:02.542Z,7.54
2023-02-12T10:14:22.748Z,7.76
2023-02-12T10:19:40.953Z,7.86
2023-02-12T10:24:53.637Z,7.95
2023-02-12T10:29:59.626Z,8.15
2023-02-12T10:35:13.381Z,8.34
2023-02-12T10:40:20.836Z,8.42
2023-02-12T10:45:27.662Z,8.37
2023-02-12T10:50:42.703Z,8.63
2023-02-12T10:55:45.552Z,8.82
2023-02-12T11:00:58.100Z,8.71
2023-02-12T11:06:14.001Z,8.79
2023-02-12T11:11:21.377Z,8.85
2023-02-12T11:16:34.035Z,9.04
2023-02-12T11:21:37.454Z,9.32
2023-02-12T11:26:40.320Z,9.19
2023-02-12T11:32:00.204Z,9.17
2023-02-12T11:37:03.199Z,9.17
2023-02-12T11:42:15.327Z,9.30
2023-02-12T11:47:22.192Z,9.43
2023-02-12T11:52:28.032Z,9.68
2023-02-12T11:57:38.730Z,9.61
2023-02-12T12:02:48.701Z,9.53
2023-02-12T12:07:56.850Z,9.49
2023-02-12T12:13:05.191Z,9.68
2023-02-12T12:18:39.536Z,9.73
2023-02-12T12:23:47.439Z,9.81
2023-02-12T12:28:56.205Z,9.85
2023-02-12T12:34:06.655Z,9.80
2023-02-12T12:39:19.638Z,10.08
2023-02-12T12:44:33.080Z,9.95
2023-02-12T12:49:56.144Z,10.15
2023-02-12T12:55:21.646Z,10.06
2023-02-12T13:00:46.122Z,10.08
2023-02-12T13:05:59.690Z,9.98
2023-02-12T13:11:11.363Z,10.03
2023-02-12T13:16:22.703Z,10.20
2023-02-12T13:21:37.348Z,9.97
2023-02-12T13:26:49.622Z,9.79
2023-02-12T13:31:56.329Z,10.23
2023-02-12T13:37:02.151Z,10.07
2023-02-12T13:42:20.822Z,9.95
2023-02-12T13:47:38.237Z,9.91
2023-02-12T13:52:50.500Z,10.01
2023-02-12T13:58:30.917Z,9.83
2023-02-12T14:03:35.967Z,9.93
2023-02-12T14:08:42.607Z,9.90
2023-02-12T14:13:53.473Z,9.77
2023-02-12T14:19:41.816Z,9.39
2023-02-12T14:24:51.827Z,9.34
2023-02-12T14:30:30.001Z,9.34
2023-02-12T14:35:34.785Z,9.31
2023-02-12T14:40:47.034Z,9.25
2023-02-12T14:45:50.238Z,9.23
2023-02-12T14:50:53.447Z,9.14
2023-02-12T14:55:59.445Z,9.16
2023-02-12T15:01:04.244Z,9.06
2023-02-12T15:06:14.440Z,9.04
2023-02-12T15:11:34.963Z,8.88
2023-02-12T15:16:48.064Z,8.94
2023-02-12T15:21:54.429Z,8.90
2023-02-12T15:27:01.102Z,8.89
2023-02-12T15:32:07.563Z,8.77
2023-02-12T15:37:10.780Z,8.80
2023-02-12T15:42:31.855Z,8.71
2023-02-12T15:47:35.885Z,8.63
2023-02-12T15:52:47.765Z,8.52
2023-02-12T15:57:53.380Z,8.40
2023-02-12T16:02:56.230Z,8.27
2023-02-12T16:07:59.895Z,8.20
2023-02-12T16:13:05.040Z,8.19
2023-02-12T16:18:08.193Z,8.14
2023-02-12T16:23:13.566Z,8.02
2023-02-12T16:28:22.890Z,8.02
2023-02-12T16:33:36.255Z,7.96
2023-02-12T16:38:43.557Z,7.91
2023-02-12T16:43:48.908Z,7.86
2023-02-12T16:48:54.088Z,7.83
2023-02-12T16:53:58.521Z,7.76
2023-02-12T16:59:03.597Z,7.72
2023-02-12T17:04:09.295Z,7.73
2023-02-12T17:09:13.276Z,7.71
2023-02-12T17:14:19.288Z,7.67
2023-02-12T17:19:22.889Z,7.67
2023-02-12T17:24:27.867Z,7.63
2023-02-12T17:29:32.061Z,7.61
2023-02-12T17:34:48.012Z,7.60
2023-02-12T17:39:51.866Z,7.54
2023-02-12T17:44:55.993Z,7.52
2023-02-12T17:50:00.789Z,7.51
2023-02-12T17:55:04.677Z,7.49
2023-02-12T18:00:11.764Z,7.47
2023-02-12T18:05:16.777Z,7.47
2023-02-12T18:10:19.527Z,7.42
2023-02-12T18:15:23.665Z,7.43
2023-02-12T18:20:26.609Z,7.49
2023-02-12T18:25:29.436Z,7.49
2023-02-12T18:30:33.672Z,7.44
2023-02-12T18:35:36.832Z,7.40
2023-02-12T18:40:40.885Z,7.41
2023-02-12T18:45:45.025Z,7.38
2023-02-12T18:50:51.566Z,7.38
2023-02-12T18:55:54.406Z,7.29
2023-02-12T19:00:58.833Z,7.23
2023-02-12T19:06:04.512Z,7.28
2023-02-12T19:11:08.561Z,7.14
2023-02-12T19:16:14.819Z,7.11
2023-02-12T19:21:18.765Z,7.12
2023-02-12T19:26:22.169Z,7.05
2023-02-12T19:31:28.121Z,7.09
2023-02-12T19:36:33.531Z,6.99
2023-02-12T19:41:40.765Z,6.97
2023-02-12T19:46:45.845Z,6.99
2023-02-12T19:51:49.058Z,6.96
2023-02-12T19:56:52.728Z,6.95
2023-02-12T20:01:57.239Z,6.94
2023-02-12T20:06:59.990Z,6.92
2023-02-12T20:12:03.466Z,6.90
2023-02-12T20:17:07.557Z,6.89
2023-02-12T20:22:10.713Z,6.90
2023-02-12T20:27:14.029Z,6.84
2023-02-12T20:32:18.100Z,6.83
2023-02-12T20:37:20.907Z,6.85
2023-02-12T20:42:23.698Z,6.81
2023-02-12T20:47:29.356Z,6.83
2023-02-12T20:52:32.235Z,6.80
2023-02-12T20:57:35.078Z,6.80
2023-02-12T21:02:39.242Z,6.79
2023-02-12T21:07:42.249Z,6.80
2023-02-12T21:12:45.023Z,6.76
2023-02-12T21:17:49.212Z,6.76
2023-02-12T21:22:51.962Z,6.74
2023-02-12T21:27:54.642Z,6.78
2023-02-12T21:32:59.097Z,6.78
2023-02-12T21:38:01.808Z,6.75
2023-02-12T21:43:04.574Z,6.71
2023-02-12T21:48:09.147Z,6.68
2023-02-12T21:53:11.851Z,6.71
2023-02-12T21:58:14.930Z,6.69
2023-02-12T22:03:19.232Z,6.66
2023-02-12T22:08:22.055Z,6.63
2023-02-12T22:13:24.921Z,6.61
2023-02-12T22:18:29.128Z,6.57
2023-02-12T22:23:31.907Z,6.52
2023-02-12T22:28:35.386Z,6.55
2023-02-12T22:33:39.567Z,6.55
2023-02-12T22:38:42.943Z,6.53
2023-02-12T22:43:46.065Z,6.51
2023-02-12T22:48:50.266Z,6.49
2023-02-12T22:53:53.342Z,6.43
2023-02-12T22:58:57.785Z,6.45
2023-02-12T23:04:02.350Z,6.45
2023-02-12T23:09:06.426Z,6.42
2023-02-12T23:14:09.248Z,6.43
2023-02-12T23:19:14.077Z,6.38
2023-02-12T23:24:17.335Z,6.37
2023-02-12T23:29:20.190Z,6.38
2023-02-12T23:34:24.301Z,6.33
2023-02-12T23:39:27.194Z,6.34
2023-02-12T23:44:29.989Z,6.35
2023-02-12T23:49:35.185Z,6.28
2023-02-12T23:54:38.034Z,6.24
2023-02-12T23:59:40.823Z,6.27
