createdAt,value
2023-01-20T00:00:26.655Z,95875.77
2023-01-20T00:04:42.399Z,95878.91
2023-01-20T00:09:00.424Z,95883.33
2023-01-20T00:12:56.486Z,95882.36
2023-01-20T00:16:43.383Z,95891.34
2023-01-20T00:22:09.568Z,95897.09
2023-01-20T00:24:56.831Z,95908.08
2023-01-20T00:28:48.012Z,95908.40
2023-01-20T00:32:47.261Z,95888.90
2023-01-20T00:36:37.893Z,95886.75
2023-01-20T00:40:36.998Z,95887.19
2023-01-20T00:46:08.281Z,95888.80
2023-01-20T00:49:05.871Z,95896.98
2023-01-20T00:53:01.072Z,95897.80
2023-01-20T00:57:55.052Z,95894.17
2023-01-20T01:05:00.945Z,95890.69
2023-01-20T01:08:55.998Z,95893.38
2023-01-20T01:12:49.340Z,95897.10
2023-01-20T01:16:33.602Z,95888.14
2023-01-20T01:20:36.596Z,95876.80
2023-01-20T01:24:24.403Z,95871.89
2023-01-20T01:28:12.378Z,95862.85
2023-01-20T01:32:06.654Z,95840.60
2023-01-20T01:36:02.438Z,95833.05
2023-01-20T01:39:47.717Z,95834.46
2023-01-20T01:43:41.052Z,95844.61
2023-01-20T01:47:27.898Z,95847.30
2023-01-20T01:51:29.024Z,95848.54
2023-01-20T01:57:20.805Z,95846.15
2023-01-20T01:59:53.746Z,95848.55
2023-01-20T02:04:38.775Z,95853.59
2023-01-20T02:08:06.934Z,95857.50
2023-01-20T02:11:54.813Z,95856.09
2023-01-20T02:15:48.267Z,95849.77
2023-01-20T02:24:15.668Z,95861.52
2023-01-20T02:28:23.912Z,95868.94
2023-01-20T02:32:26.052Z,95875.73
2023-01-20T02:36:36.144Z,95882.52
2023-01-20T02:40:49.346Z,95887.00
2023-01-20T02:44:56.402Z,95894.25
2023-01-20T02:49:03.112Z,95882.86
2023-01-20T02:53:25.853Z,95869.89
2023-01-20T03:01:31.407Z,95848.44
2023-01-20T03:05:19.743Z,95852.83
2023-01-20T03:09:07.763Z,95858.92
2023-01-20T03:13:03.007Z,95861.73
2023-01-20T03:16:52.217Z,95865.30
2023-01-20T03:20:50.285Z,95869.42
2023-01-20T03:24:51.463Z,95868.28
2023-01-20T03:29:00.130Z,95865.80
2023-01-20T03:33:07.262Z,95863.25
2023-01-20T03:37:00.007Z,95864.23
2023-01-20T03:41:02.401Z,95860.21
2023-01-20T03:45:11.876Z,95853.36
2023-01-20T03:49:05.268Z,95840.88
2023-01-20T03:53:13.345Z,95831.93
2023-01-20T03:57:09.369Z,95825.52
2023-01-20T04:02:11.347Z,95812.19
2023-01-20T04:05:36.280Z,95800.57
2023-01-20T04:09:40.224Z,95801.84
2023-01-20T04:17:54.253Z,95807.95
2023-01-20T04:23:24.897Z,95800.39
2023-01-20T04:26:25.966Z,95809.36
2023-01-20T04:30:23.431Z,95818.04
2023-01-20T04:36:01.903Z,95819.35
2023-01-20T04:38:36.328Z,95811.89
2023-01-20T04:42:35.514Z,95810.05
2023-01-20T04:46:48.608Z,95811.02
2023-01-20T04:50:36.806Z,95809.39
2023-01-20T04:55:11.679Z,95792.91
2023-01-20T04:58:33.685Z,95788.30
2023-01-20T05:02:24.500Z,95786.67
2023-01-20T05:06:37.789Z,95789.70
2023-01-20T05:10:46.307Z,95783.04
2023-01-20T05:15:03.428Z,95772.98
2023-01-20T05:18:52.327Z,95770.97
2023-01-20T05:23:01.691Z,95774.42
2023-01-20T05:26:56.094Z,95770.23
2023-01-20T05:30:53.819Z,95763.45
2023-01-20T05:34:41.972Z,95755.98
2023-01-20T05:38:48.839Z,95758.89
2023-01-20T05:42:40.403Z,95772.99
2023-01-20T05:50:47.968Z,95759.43
2023-01-20T05:54:38.767Z,95763.07
2023-01-20T05:58:26.617Z,95752.13
2023-01-20T06:02:14.929Z,95752.11
2023-01-20T06:06:10.561Z,95755.31
2023-01-20T06:09:58.606Z,95755.61
2023-01-20T06:13:51.886Z,95753.82
2023-01-20T06:17:50.821Z,95745.95
2023-01-20T06:21:40.075Z,95738.41
2023-01-20T06:25:48.776Z,95745.57
2023-01-20T06:29:44.169Z,95757.38
2023-01-20T06:33:45.043Z,95760.70
2023-01-20T06:37:37.314Z,95761.93
2023-01-20T06:41:40.271Z,95762.91
2023-01-20T06:45:32.034Z,95759.42
2023-01-20T06:49:19.007Z,95760.20
2023-01-20T06:53:56.711Z,95755.06
2023-01-20T06:57:18.321Z,95755.66
2023-01-20T07:01:14.705Z,95755.39
2023-01-20T07:05:17.394Z,95751.80
2023-01-20T07:09:16.638Z,95758.52
2023-01-20T07:13:15.663Z,95769.02
2023-01-20T07:17:41.874Z,95770.02
2023-01-20T07:21:39.802Z,95773.21
2023-01-20T07:25:32.649Z,95768.66
2023-01-20T07:29:22.334Z,95776.59
2023-01-20T07:33:10.251Z,95761.08
2023-01-20T07:36:59.015Z,95763.15
2023-01-20T07:40:49.832Z,95770.02
2023-01-20T07:44:47.639Z,95767.84
2023-01-20T07:48:43.527Z,95768.02
2023-01-20T07:54:16.258Z,95770.95
2023-01-20T08:01:47.396Z,95776.16
2023-01-20T08:05:36.584Z,95760.25
2023-01-20T08:09:25.715Z,95757.39
2023-01-20T08:13:23.958Z,95750.62
2023-01-20T08:17:18.917Z,95747.65
2023-01-20T08:21:02.637Z,95734.04
2023-01-20T08:24:51.204Z,95726.30
2023-01-20T08:28:27.750Z,95724.81
2023-01-20T08:32:01.311Z,95725.62
2023-01-20T08:35:54.669Z,95727.19
2023-01-20T08:39:40.485Z,95726.35
2023-01-20T08:43:34.329Z,95732.23
2023-01-20T08:47:27.497Z,95731.03
2023-01-20T08:51:02.061Z,95733.42
2023-01-20T08:54:54.673Z,95730.35
2023-01-20T08:58:43.582Z,95724.98
2023-01-20T09:02:35.249Z,95725.61
2023-01-20T09:06:34.279Z,95724.46
2023-01-20T09:10:25.033Z,95726.42
2023-01-20T09:14:16.448Z,95729.60
2023-01-20T09:22:25.106Z,95727.10
2023-01-20T09:26:35.737Z,95725.88
2023-01-20T09:30:24.596Z,95714.55
2023-01-20T09:34:14.979Z,95720.95
2023-01-20T09:37:43.915Z,95713.83
2023-01-20T09:42:20.797Z,95707.26
2023-01-20T09:45:35.943Z,95701.64
2023-01-20T09:49:31.246Z,95701.91
2023-01-20T09:53:25.684Z,95686.30
2023-01-20T09:57:17.206Z,95677.66
2023-01-20T10:01:13.757Z,95664.81
2023-01-20T10:05:01.887Z,95659.58
2023-01-20T10:09:05.636Z,95650.39
2023-01-20T10:12:59.251Z,95648.03
2023-01-20T10:17:06.259Z,95639.95
2023-01-20T10:21:12.166Z,95637.08
2023-01-20T10:25:06.088Z,95635.10
2023-01-20T10:29:06.647Z,95630.11
2023-01-20T10:33:04.708Z,95629.83
2023-01-20T10:36:57.219Z,95632.23
2023-01-20T10:41:04.534Z,95630.48
2023-01-20T10:44:54.729Z,95625.09
2023-01-20T10:48:44.280Z,95631.57
2023-01-20T10:52:57.084Z,95626.34
2023-01-20T10:56:45.367Z,95612.55
2023-01-20T11:00:42.674Z,95599.91
2023-01-20T11:04:32.285Z,95605.06
2023-01-20T11:08:27.187Z,95594.30
2023-01-20T11:12:17.250Z,95592.15
2023-01-20T11:16:24.538Z,95592.27
2023-01-20T11:20:14.926Z,95589.98
2023-01-20T11:24:14.891Z,95583.53
2023-01-20T11:28:14.681Z,95581.36
2023-01-20T11:40:56.589Z,95568.88
2023-01-20T11:46:09.989Z,95572.34
2023-01-20T11:49:22.367Z,95566.45
2023-01-20T11:53:22.665Z,95570.05
2023-01-20T12:01:21.233Z,95563.23
2023-01-20T12:04:33.889Z,95562.01
2023-01-20T12:08:15.216Z,95565.89
2023-01-20T12:16:25.199Z,95558.41
2023-01-20T12:24:43.551Z,95546.92
2023-01-20T12:28:39.797Z,95536.36
2023-01-20T12:32:35.070Z,95523.48
2023-01-20T12:36:17.149Z,95515.40
2023-01-20T12:40:12.262Z,95518.36
2023-01-20T12:44:26.674Z,95516.61
2023-01-20T12:48:43.646Z,95509.16
2023-01-20T12:56:52.555Z,95521.84
2023-01-20T13:00:42.947Z,95515.34
2023-01-20T13:09:00.894Z,95512.59
2023-01-20T13:13:26.815Z,95503.86
2023-01-20T13:17:38.354Z,95486.66
2023-01-20T13:21:27.344Z,95466.81
2023-01-20T13:25:17.851Z,95459.08
2023-01-20T13:29:19.013Z,95439.97
2023-01-20T13:33:33.603Z,95435.89
2023-01-20T13:37:03.958Z,95448.55
2023-01-20T13:41:08.067Z,95450.89
2023-01-20T13:45:19.629Z,95450.19
2023-01-20T13:49:14.167Z,95468.79
2023-01-20T13:53:30.482Z,95479.48
2023-01-20T13:57:33.195Z,95487.33
2023-01-20T14:01:13.143Z,95483.70
2023-01-20T14:05:06.801Z,95486.77
2023-01-20T14:08:44.187Z,95481.48
2023-01-20T14:12:39.650Z,95481.88
2023-01-20T14:16:40.422Z,95478.94
2023-01-20T14:20:30.289Z,95469.58
2023-01-20T14:28:38.164Z,95458.30
2023-01-20T14:32:37.629Z,95464.34
2023-01-20T14:36:43.162Z,95464.16
2023-01-20T14:40:40.025Z,95460.52
2023-01-20T14:44:18.811Z,95452.16
2023-01-20T14:47:57.639Z,95451.60
2023-01-20T14:51:45.588Z,95453.60
2023-01-20T14:56:30.722Z,95447.79
2023-01-20T14:59:55.649Z,95447.17
2023-01-20T15:04:47.043Z,95437.48
2023-01-20T15:07:57.582Z,95430.16
2023-01-20T15:11:52.260Z,95437.75
2023-01-20T15:15:47.833Z,95440.91
2023-01-20T15:19:55.216Z,95430.84
2023-01-20T15:23:53.097Z,95425.63
2023-01-20T15:27:44.508Z,95430.76
2023-01-20T15:31:22.625Z,95432.58
2023-01-20T15:35:12.580Z,95423.89
2023-01-20T15:38:56.818Z,95416.62
2023-01-20T15:42:46.200Z,95422.48
2023-01-20T15:46:50.542Z,95419.13
2023-01-20T15:50:43.273Z,95413.74
2023-01-20T15:54:29.231Z,95413.85
2023-01-20T15:58:21.319Z,95422.26
2023-01-20T16:02:05.280Z,95427.86
2023-01-20T16:05:57.173Z,95433.08
2023-01-20T16:09:52.174Z,95431.60
2023-01-20T16:13:45.641Z,95438.92
2023-01-20T16:17:35.096Z,95442.36
2023-01-20T16:21:27.345Z,95441.54
2023-01-20T16:24:50.406Z,95449.16
2023-01-20T16:28:39.499Z,95449.70
2023-01-20T16:32:29.557Z,95439.70
2023-01-20T16:36:27.187Z,95440.84
2023-01-20T16:40:22.086Z,95448.80
2023-01-20T16:44:05.170Z,95452.05
2023-01-20T16:47:47.694Z,95454.28
2023-01-20T16:51:24.716Z,95443.55
2023-01-20T16:55:17.169Z,95446.67
2023-01-20T16:59:07.231Z,95455.83
2023-01-20T17:02:46.220Z,95461.05
2023-01-20T17:06:35.339Z,95476.82
2023-01-20T17:10:38.995Z,95467.89
2023-01-20T17:14:31.615Z,95464.69
2023-01-20T17:18:24.523Z,95457.57
2023-01-20T17:22:00.160Z,95462.27
2023-01-20T17:25:35.170Z,95460.02
2023-01-20T17:29:35.396Z,95453.79
2023-01-20T17:33:05.659Z,95449.45
2023-01-20T17:37:01.759Z,95458.05
2023-01-20T17:40:56.612Z,95466.06
2023-01-20T17:44:51.779Z,95469.04
2023-01-20T17:48:39.616Z,95478.50
2023-01-20T17:52:32.069Z,95476.40
2023-01-20T18:00:15.560Z,95491.42
2023-01-20T18:04:04.445Z,95490.19
2023-01-20T18:08:00.681Z,95487.92
2023-01-20T18:11:51.135Z,95484.83
2023-01-20T18:15:29.638Z,95486.39
2023-01-20T18:19:18.099Z,95487.87
2023-01-20T18:27:28.893Z,95496.43
2023-01-20T18:31:07.116Z,95493.05
2023-01-20T18:34:56.738Z,95500.51
2023-01-20T18:38:42.450Z,95494.37
2023-01-20T18:42:30.309Z,95488.89
2023-01-20T18:46:41.272Z,95498.91
2023-01-20T18:50:56.295Z,95512.89
2023-01-20T18:55:26.066Z,95529.95
2023-01-20T18:58:24.425Z,95529.38
2023-01-20T19:01:53.044Z,95526.00
2023-01-20T19:05:45.210Z,95524.52
2023-01-20T19:09:50.498Z,95530.26
2023-01-20T19:14:01.432Z,95538.44
2023-01-20T19:18:09.277Z,95546.77
2023-01-20T19:21:30.478Z,95554.86
2023-01-20T19:25:17.919Z,95558.06
2023-01-20T19:29:14.063Z,95567.51
2023-01-20T19:31:55.229Z,95572.45
2023-01-20T19:35:31.747Z,95575.05
2023-01-20T19:39:21.437Z,95595.13
2023-01-20T19:42:57.137Z,95604.58
2023-01-20T19:47:03.660Z,95614.67
2023-01-20T19:51:16.619Z,95622.95
2023-01-20T19:54:51.645Z,95630.48
2023-01-20T19:58:45.427Z,95632.85
2023-01-20T20:02:16.999Z,95635.95
2023-01-20T20:06:04.057Z,95627.20
2023-01-20T20:09:28.261Z,95638.56
2023-01-20T20:13:04.192Z,95647.08
2023-01-20T20:16:48.232Z,95650.53
2023-01-20T20:20:52.518Z,95663.62
2023-01-20T20:24:30.227Z,95663.23
2023-01-20T20:28:50.261Z,95670.63
2023-01-20T20:33:10.051Z,95663.70
2023-01-20T20:38:00.783Z,95663.95
2023-01-20T20:41:44.246Z,95666.17
2023-01-20T20:45:28.088Z,95663.61
2023-01-20T20:49:29.223Z,95665.30
2023-01-20T20:58:12.898Z,95672.62
2023-01-20T21:02:11.671Z,95678.95
2023-01-20T21:06:03.262Z,95681.51
2023-01-20T21:09:57.183Z,95690.48
2023-01-20T21:15:08.360Z,95695.83
2023-01-20T21:20:06.521Z,95703.33
2023-01-20T21:23:12.323Z,95712.81
2023-01-20T21:27:07.146Z,95724.73
2023-01-20T21:31:05.896Z,95726.70
2023-01-20T21:35:14.080Z,95736.27
2023-01-20T21:43:45.710Z,95747.45
2023-01-20T21:48:08.323Z,95760.02
2023-01-20T21:52:05.436Z,95775.69
2023-01-20T21:56:51.354Z,95782.56
2023-01-20T22:01:13.546Z,95802.27
2023-01-20T22:04:39.294Z,95809.23
2023-01-20T22:08:32.428Z,95821.11
2023-01-20T22:13:14.032Z,95822.05
2023-01-20T22:16:28.816Z,95812.53
2023-01-20T22:20:28.002Z,95812.90
2023-01-20T22:24:26.156Z,95822.54
2023-01-20T22:28:28.537Z,95830.46
2023-01-20T22:32:37.835Z,95842.02
2023-01-20T22:36:25.924Z,95843.53
2023-01-20T22:40:01.939Z,95841.02
2023-01-20T22:44:00.104Z,95840.77
2023-01-20T22:48:09.967Z,95848.69
2023-01-20T22:52:55.888Z,95848.52
2023-01-20T22:56:40.344Z,95852.11
2023-01-20T23:00:33.102Z,95860.17
2023-01-20T23:04:15.089Z,95866.86
2023-01-20T23:08:34.701Z,95876.34
2023-01-20T23:12:24.763Z,95877.92
2023-01-20T23:20:20.460Z,95891.33
2023-01-20T23:26:06.725Z,95895.64
2023-01-20T23:29:03.942Z,95902.31
2023-01-20T23:32:57.067Z,95914.38
2023-01-20T23:36:51.596Z,95922.91
2023-01-20T23:40:32.405Z,95931.20
2023-01-20T23:44:57.673Z,95941.27
2023-01-20T23:53:09.263Z,95962.71
2023-01-20T23:56:56.530Z,95970.00
