createdAt,value
2018-06-20T00:02:25.630Z,19.30
2018-06-20T00:04:53.885Z,9.00
2018-06-20T00:07:22.170Z,6.40
2018-06-20T00:09:50.371Z,3.03
2018-06-20T00:12:18.651Z,3.77
2018-06-20T00:14:46.862Z,2.80
2018-06-20T00:17:15.114Z,3.83
2018-06-20T00:19:43.342Z,2.33
2018-06-20T00:22:11.536Z,2.97
2018-06-20T00:24:39.734Z,2.87
2018-06-20T00:27:08.018Z,2.87
2018-06-20T00:29:36.267Z,4.47
2018-06-20T00:32:04.625Z,3.37
2018-06-20T00:34:32.813Z,3.80
2018-06-20T00:37:01.057Z,3.87
2018-06-20T00:39:29.293Z,6.60
2018-06-20T00:41:57.483Z,3.97
2018-06-20T00:44:25.709Z,2.43
2018-06-20T00:46:53.922Z,2.87
2018-06-20T00:49:22.234Z,4.43
2018-06-20T00:51:50.469Z,3.67
2018-06-20T00:54:18.737Z,5.47
2018-06-20T00:56:47.075Z,5.50
2018-06-20T00:59:15.458Z,4.30
2018-06-20T01:01:43.663Z,9.70
2018-06-20T01:04:12.021Z,6.07
2018-06-20T01:06:40.216Z,5.57
2018-06-20T01:09:10.201Z,9.80
2018-06-20T01:11:38.535Z,2.63
2018-06-20T01:14:06.741Z,1.97
2018-06-20T01:16:35.079Z,4.43
2018-06-20T01:19:03.306Z,6.87
2018-06-20T01:21:31.473Z,3.30
2018-06-20T01:23:59.698Z,3.33
2018-06-20T01:26:27.893Z,5.17
2018-06-20T01:28:56.110Z,3.93
2018-06-20T01:31:24.327Z,5.30
2018-06-20T01:33:52.556Z,3.80
2018-06-20T01:36:20.805Z,3.33
2018-06-20T01:38:49.041Z,3.77
2018-06-20T01:41:17.240Z,7.93
2018-06-20T01:43:45.414Z,5.00
2018-06-20T01:46:13.614Z,3.97
2018-06-20T01:48:41.818Z,2.87
2018-06-20T01:51:10.000Z,6.93
2018-06-20T01:53:38.190Z,6.40
2018-06-20T01:56:06.362Z,7.03
2018-06-20T01:58:34.635Z,7.83
2018-06-20T02:01:02.873Z,9.97
2018-06-20T02:03:31.107Z,6.23
2018-06-20T02:05:59.318Z,3.53
2018-06-20T02:08:27.529Z,3.87
2018-06-20T02:10:55.721Z,2.60
2018-06-20T02:13:23.934Z,1.93
2018-06-20T02:15:52.126Z,3.03
2018-06-20T02:18:20.387Z,4.27
2018-06-20T02:20:48.610Z,4.17
2018-06-20T02:23:16.826Z,3.43
2018-06-20T02:25:45.039Z,4.50
2018-06-20T02:28:13.510Z,3.60
2018-06-20T02:30:41.789Z,2.60
2018-06-20T02:33:10.322Z,3.17
2018-06-20T02:35:38.574Z,4.37
2018-06-20T02:38:06.803Z,3.23
2018-06-20T02:40:35.080Z,2.63
2018-06-20T02:43:03.289Z,3.33
2018-06-20T02:45:31.502Z,4.27
2018-06-20T02:47:59.788Z,2.13
2018-06-20T02:50:28.310Z,2.73
2018-06-20T02:52:56.529Z,2.40
2018-06-20T02:55:24.752Z,3.53
2018-06-20T02:57:53.012Z,1.70
2018-06-20T03:00:21.229Z,2.30
2018-06-20T03:02:49.771Z,2.07
2018-06-20T03:05:17.981Z,2.57
2018-06-20T03:07:46.207Z,2.60
2018-06-20T03:10:14.168Z,2.03
2018-06-20T03:12:42.445Z,3.40
2018-06-20T03:15:10.682Z,2.33
2018-06-20T03:17:38.878Z,2.63
2018-06-20T03:20:07.110Z,2.90
2018-06-20T03:22:35.339Z,5.57
2018-06-20T03:25:03.559Z,2.70
2018-06-20T03:27:31.773Z,4.57
2018-06-20T03:30:00.004Z,2.17
2018-06-20T03:32:28.230Z,2.87
2018-06-20T03:34:56.446Z,2.57
2018-06-20T03:37:24.685Z,3.10
2018-06-20T03:39:52.930Z,2.43
2018-06-20T03:42:21.179Z,4.53
2018-06-20T03:44:49.361Z,2.53
2018-06-20T03:47:17.590Z,2.40
2018-06-20T03:49:45.812Z,2.70
2018-06-20T03:52:14.021Z,3.33
2018-06-20T03:54:42.242Z,2.77
2018-06-20T03:57:10.453Z,4.10
2018-06-20T03:59:38.691Z,5.07
2018-06-20T04:02:06.986Z,2.50
2018-06-20T04:04:35.182Z,2.53
2018-06-20T04:07:03.413Z,2.50
2018-06-20T04:09:31.636Z,2.77
2018-06-20T04:11:59.909Z,2.73
2018-06-20T04:14:28.113Z,2.87
2018-06-20T04:16:56.384Z,3.13
2018-06-20T04:19:24.634Z,2.83
2018-06-20T04:21:52.867Z,1.73
2018-06-20T04:24:21.195Z,4.03
2018-06-20T04:26:49.406Z,4.23
2018-06-20T04:29:17.666Z,3.10
2018-06-20T04:31:45.871Z,2.90
2018-06-20T04:34:14.073Z,3.17
2018-06-20T04:36:42.265Z,1.97
2018-06-20T04:39:11.210Z,2.10
2018-06-20T04:41:39.510Z,3.13
2018-06-20T04:44:07.720Z,3.17
2018-06-20T04:46:35.960Z,2.40
2018-06-20T04:49:04.166Z,2.70
2018-06-20T04:51:32.407Z,2.60
2018-06-20T04:54:00.658Z,3.53
2018-06-20T04:56:28.634Z,3.67
2018-06-20T04:58:56.857Z,4.57
2018-06-20T05:01:25.148Z,3.03
2018-06-20T05:03:53.421Z,2.40
2018-06-20T05:06:21.668Z,3.27
2018-06-20T05:08:49.971Z,3.23
2018-06-20T05:11:18.189Z,3.40
2018-06-20T05:13:46.401Z,2.50
2018-06-20T05:16:14.604Z,5.60
2018-06-20T05:18:42.874Z,4.40
2018-06-20T05:21:11.152Z,2.90
2018-06-20T05:23:39.878Z,3.00
2018-06-20T05:26:08.265Z,1.77
2018-06-20T05:28:36.486Z,4.10
2018-06-20T05:31:04.742Z,2.93
2018-06-20T05:33:32.982Z,3.93
2018-06-20T05:36:01.583Z,3.27
2018-06-20T05:38:29.860Z,3.40
2018-06-20T05:40:58.093Z,3.00
2018-06-20T05:43:27.591Z,3.07
2018-06-20T05:45:55.818Z,3.37
2018-06-20T05:48:24.062Z,3.20
2018-06-20T05:50:52.272Z,4.57
2018-06-20T05:53:20.491Z,3.53
2018-06-20T05:55:48.725Z,2.37
2018-06-20T05:58:16.949Z,3.17
2018-06-20T06:00:45.148Z,4.67
2018-06-20T06:03:13.374Z,3.57
2018-06-20T06:05:41.665Z,3.03
2018-06-20T06:08:11.719Z,2.97
2018-06-20T06:10:39.947Z,2.63
2018-06-20T06:13:09.210Z,3.37
2018-06-20T06:15:37.807Z,2.80
2018-06-20T06:18:06.075Z,2.63
2018-06-20T06:20:34.450Z,3.00
2018-06-20T06:23:02.732Z,4.27
2018-06-20T06:25:30.962Z,3.30
2018-06-20T06:27:59.279Z,2.80
2018-06-20T06:30:27.562Z,2.70
2018-06-20T06:32:55.762Z,2.80
2018-06-20T06:35:23.969Z,4.20
2018-06-20T06:37:51.921Z,3.37
2018-06-20T06:40:20.154Z,4.23
2018-06-20T06:42:48.357Z,4.70
2018-06-20T06:45:16.620Z,4.17
2018-06-20T06:47:46.426Z,4.97
2018-06-20T06:50:14.863Z,4.60
2018-06-20T06:52:43.131Z,6.10
2018-06-20T06:55:11.662Z,4.03
2018-06-20T06:57:39.865Z,3.30
2018-06-20T07:00:08.411Z,3.37
2018-06-20T07:02:37.527Z,3.50
2018-06-20T07:05:05.780Z,4.07
2018-06-20T07:07:33.993Z,3.57
2018-06-20T07:10:02.351Z,5.63
2018-06-20T07:12:31.183Z,3.10
2018-06-20T07:14:59.536Z,3.43
2018-06-20T07:17:28.939Z,2.60
2018-06-20T07:19:57.551Z,3.33
2018-06-20T07:22:25.773Z,5.47
2018-06-20T07:24:53.988Z,3.40
2018-06-20T07:27:22.303Z,2.87
2018-06-20T07:29:50.579Z,4.40
2018-06-20T07:32:19.019Z,3.03
2018-06-20T07:34:47.300Z,2.70
2018-06-20T07:37:15.663Z,2.77
2018-06-20T07:39:43.966Z,2.17
2018-06-20T07:42:12.268Z,2.57
2018-06-20T07:44:40.608Z,3.53
2018-06-20T07:47:08.878Z,3.93
2018-06-20T07:49:37.090Z,3.90
2018-06-20T07:52:05.487Z,3.57
2018-06-20T07:54:33.859Z,2.57
2018-06-20T07:57:02.087Z,2.40
2018-06-20T07:59:35.726Z,2.40
2018-06-20T08:02:21.014Z,3.67
2018-06-20T08:04:54.766Z,3.03
2018-06-20T08:07:28.560Z,2.97
2018-06-20T08:10:02.015Z,2.30
2018-06-20T08:12:35.714Z,3.03
2018-06-20T08:15:09.386Z,2.17
2018-06-20T08:17:42.928Z,2.30
2018-06-20T08:20:26.255Z,2.83
2018-06-20T08:22:54.562Z,1.80
2018-06-20T08:25:22.810Z,2.20
2018-06-20T08:27:51.098Z,2.73
2018-06-20T08:30:19.334Z,2.87
2018-06-20T08:32:47.569Z,2.80
2018-06-20T08:35:15.780Z,2.20
2018-06-20T08:37:44.014Z,2.30
2018-06-20T08:40:12.314Z,3.63
2018-06-20T08:42:40.599Z,3.27
2018-06-20T08:45:08.932Z,2.50
2018-06-20T08:47:37.950Z,2.73
2018-06-20T08:50:07.324Z,5.00
2018-06-20T08:52:35.587Z,3.05
2018-06-20T08:55:03.838Z,2.40
2018-06-20T08:57:32.069Z,3.00
2018-06-20T09:00:00.332Z,2.30
2018-06-20T09:02:28.591Z,1.90
2018-06-20T09:05:02.497Z,3.40
2018-06-20T09:07:36.170Z,1.80
2018-06-20T09:10:09.914Z,3.58
2018-06-20T09:12:43.630Z,1.70
2018-06-20T09:15:17.309Z,1.57
2018-06-20T09:17:50.989Z,1.50
2018-06-20T09:20:19.380Z,1.73
2018-06-20T09:22:47.913Z,2.00
2018-06-20T09:25:16.159Z,3.00
2018-06-20T09:27:44.505Z,2.00
2018-06-20T09:30:12.741Z,2.10
2018-06-20T09:32:41.008Z,1.87
2018-06-20T09:35:09.211Z,2.50
2018-06-20T09:37:37.684Z,1.67
2018-06-20T09:40:05.948Z,1.57
2018-06-20T09:42:34.263Z,2.70
2018-06-20T09:45:02.595Z,2.50
2018-06-20T09:47:30.882Z,2.50
2018-06-20T09:50:03.311Z,1.90
2018-06-20T09:52:31.633Z,2.20
2018-06-20T09:54:59.880Z,2.27
2018-06-20T09:57:28.152Z,1.83
2018-06-20T10:00:01.789Z,2.23
2018-06-20T10:02:35.495Z,3.97
2018-06-20T10:05:09.119Z,1.60
2018-06-20T10:07:42.868Z,1.63
2018-06-20T10:10:16.444Z,1.60
2018-06-20T10:12:50.109Z,3.47
2018-06-20T10:15:18.415Z,1.87
2018-06-20T10:17:46.744Z,1.73
2018-06-20T10:20:20.650Z,1.60
2018-06-20T10:22:48.888Z,1.60
2018-06-20T10:25:17.129Z,1.53
2018-06-20T10:27:45.513Z,1.50
2018-06-20T10:30:13.775Z,1.27
2018-06-20T10:32:42.155Z,1.40
2018-06-20T10:35:10.442Z,4.67
2018-06-20T10:37:38.650Z,2.17
2018-06-20T10:40:06.958Z,2.67
2018-06-20T10:42:35.400Z,1.83
2018-06-20T10:45:09.133Z,1.50
2018-06-20T10:47:41.239Z,1.40
2018-06-20T10:50:09.553Z,1.60
2018-06-20T10:52:37.844Z,1.50
2018-06-20T10:55:06.301Z,1.40
2018-06-20T10:57:39.871Z,1.67
2018-06-20T11:00:13.670Z,1.23
2018-06-20T11:03:45.203Z,1.43
2018-06-20T11:06:18.793Z,1.50
2018-06-20T11:08:52.636Z,1.90
2018-06-20T11:11:26.516Z,1.30
2018-06-20T11:13:54.835Z,1.57
2018-06-20T11:16:23.178Z,1.80
2018-06-20T11:18:53.640Z,1.60
2018-06-20T11:21:21.860Z,1.90
2018-06-20T11:23:50.185Z,1.57
2018-06-20T11:26:18.531Z,1.30
2018-06-20T11:28:46.858Z,1.00
2018-06-20T11:31:15.249Z,1.83
2018-06-20T11:33:44.103Z,1.40
2018-06-20T11:36:12.707Z,1.40
2018-06-20T11:38:41.055Z,1.53
2018-06-20T11:41:09.347Z,1.00
2018-06-20T11:43:37.651Z,1.00
2018-06-20T11:46:11.422Z,1.10
2018-06-20T11:48:39.701Z,1.67
2018-06-20T11:51:08.629Z,1.23
2018-06-20T11:53:36.940Z,0.93
2018-06-20T11:56:05.561Z,1.40
2018-06-20T11:58:39.159Z,4.33
2018-06-20T12:01:12.928Z,0.90
2018-06-20T12:03:46.524Z,1.20
2018-06-20T12:06:20.100Z,1.00
2018-06-20T12:08:53.695Z,1.10
2018-06-20T12:11:27.434Z,0.80
2018-06-20T12:14:01.050Z,1.10
2018-06-20T12:16:29.362Z,2.03
2018-06-20T12:19:03.116Z,1.10
2018-06-20T12:21:36.795Z,1.10
2018-06-20T12:24:10.537Z,0.93
2018-06-20T12:26:44.203Z,1.30
2018-06-20T12:29:18.095Z,0.90
2018-06-20T12:31:51.543Z,1.20
2018-06-20T12:34:25.145Z,0.97
2018-06-20T12:36:58.736Z,1.10
2018-06-20T12:39:26.250Z,0.83
2018-06-20T12:42:00.017Z,1.20
2018-06-20T12:44:33.544Z,1.20
2018-06-20T12:47:08.794Z,0.90
2018-06-20T12:49:39.857Z,1.10
2018-06-20T12:52:08.148Z,1.10
2018-06-20T12:54:36.409Z,0.90
2018-06-20T12:57:04.712Z,1.40
2018-06-20T12:59:32.991Z,1.00
2018-06-20T13:02:01.202Z,1.57
2018-06-20T13:04:29.564Z,1.10
2018-06-20T13:06:57.882Z,1.00
2018-06-20T13:09:26.228Z,0.90
2018-06-20T13:11:54.469Z,0.90
2018-06-20T13:14:22.780Z,0.83
2018-06-20T13:16:51.010Z,0.93
2018-06-20T13:19:19.241Z,1.20
2018-06-20T13:21:47.483Z,0.80
2018-06-20T13:24:15.695Z,1.10
2018-06-20T13:26:43.972Z,1.10
2018-06-20T13:29:12.290Z,1.27
2018-06-20T13:31:45.871Z,1.00
2018-06-20T13:34:19.514Z,1.93
2018-06-20T13:36:53.217Z,0.90
2018-06-20T13:39:26.895Z,1.23
2018-06-20T13:42:00.646Z,1.63
2018-06-20T13:44:29.362Z,1.13
2018-06-20T13:47:03.078Z,0.90
2018-06-20T13:49:31.338Z,1.10
2018-06-20T13:51:59.642Z,1.03
2018-06-20T13:54:27.970Z,0.80
2018-06-20T13:56:56.509Z,0.83
2018-06-20T13:59:24.871Z,0.90
2018-06-20T14:01:53.146Z,0.87
2018-06-20T14:04:21.386Z,0.83
2018-06-20T14:06:49.615Z,1.10
2018-06-20T14:09:17.997Z,0.97
2018-06-20T14:11:46.239Z,1.00
2018-06-20T14:14:14.259Z,0.80
2018-06-20T14:16:42.572Z,0.73
2018-06-20T14:19:10.813Z,1.37
2018-06-20T14:21:40.358Z,1.90
2018-06-20T14:24:09.690Z,0.80
2018-06-20T14:26:39.078Z,0.90
2018-06-20T14:29:08.080Z,0.70
2018-06-20T14:31:41.862Z,0.70
2018-06-20T14:34:15.628Z,0.70
2018-06-20T14:36:49.527Z,0.80
2018-06-20T14:39:23.303Z,0.77
2018-06-20T14:41:57.026Z,1.10
2018-06-20T14:44:25.277Z,1.60
2018-06-20T14:46:53.600Z,0.90
2018-06-20T14:49:21.837Z,0.80
2018-06-20T14:51:50.111Z,0.73
2018-06-20T14:54:18.401Z,1.07
2018-06-20T14:56:46.643Z,0.80
2018-06-20T14:59:14.853Z,1.00
2018-06-20T15:01:43.069Z,1.60
2018-06-20T15:04:11.362Z,1.37
2018-06-20T15:06:39.622Z,0.90
2018-06-20T15:09:08.589Z,1.17
2018-06-20T15:11:37.260Z,0.90
2018-06-20T15:14:05.514Z,0.90
2018-06-20T15:16:39.184Z,0.90
2018-06-20T15:19:07.409Z,0.70
2018-06-20T15:21:35.737Z,0.80
2018-06-20T15:24:04.037Z,1.20
2018-06-20T15:26:37.612Z,0.50
2018-06-20T15:29:12.001Z,1.33
2018-06-20T15:31:45.662Z,1.47
2018-06-20T15:35:18.064Z,3.93
2018-06-20T15:37:51.607Z,0.90
2018-06-20T15:40:19.931Z,1.20
2018-06-20T15:42:48.199Z,0.67
2018-06-20T15:45:16.430Z,2.07
2018-06-20T15:47:44.985Z,0.97
2018-06-20T15:50:13.206Z,0.73
2018-06-20T15:52:41.464Z,0.83
2018-06-20T15:55:10.830Z,1.37
2018-06-20T15:57:39.176Z,1.70
2018-06-20T16:00:07.436Z,0.80
2018-06-20T16:02:35.682Z,1.63
2018-06-20T16:05:04.050Z,1.90
2018-06-20T16:07:32.387Z,0.80
2018-06-20T16:10:01.382Z,0.80
2018-06-20T16:12:29.666Z,1.20
2018-06-20T16:14:58.243Z,0.70
2018-06-20T16:17:26.826Z,1.07
2018-06-20T16:20:00.505Z,0.60
2018-06-20T16:22:34.309Z,1.57
2018-06-20T16:25:07.861Z,0.60
2018-06-20T16:27:41.946Z,0.63
2018-06-20T16:30:15.577Z,0.60
2018-06-20T16:32:43.818Z,0.90
2018-06-20T16:35:12.167Z,0.80
2018-06-20T16:37:40.530Z,1.97
2018-06-20T16:40:15.311Z,1.13
2018-06-20T16:42:43.561Z,1.20
2018-06-20T16:45:12.183Z,0.93
2018-06-20T16:47:40.444Z,0.80
2018-06-20T16:50:08.720Z,0.70
2018-06-20T16:52:37.165Z,1.60
2018-06-20T16:55:05.828Z,0.67
2018-06-20T16:57:34.143Z,1.13
2018-06-20T17:00:02.467Z,0.57
2018-06-20T17:02:32.706Z,1.50
2018-06-20T17:05:01.142Z,1.80
2018-06-20T17:07:29.374Z,0.83
2018-06-20T17:09:57.627Z,1.15
2018-06-20T17:12:31.146Z,1.85
2018-06-20T17:15:04.926Z,1.40
2018-06-20T17:17:38.755Z,1.92
2018-06-20T17:20:12.553Z,0.80
2018-06-20T17:22:47.254Z,1.80
2018-06-20T17:25:18.645Z,0.98
2018-06-20T17:27:46.898Z,1.72
2018-06-20T17:30:15.413Z,1.12
2018-06-20T17:32:43.775Z,1.65
2018-06-20T17:35:12.105Z,1.30
2018-06-20T17:37:40.468Z,0.95
2018-06-20T17:40:08.848Z,1.03
2018-06-20T17:42:37.300Z,1.20
2018-06-20T17:45:06.027Z,1.10
2018-06-20T17:47:34.267Z,0.93
2018-06-20T17:50:02.523Z,0.83
2018-06-20T17:52:30.857Z,0.98
2018-06-20T17:54:59.069Z,1.13
2018-06-20T17:57:27.297Z,2.70
2018-06-20T17:59:55.513Z,1.63
2018-06-20T18:02:23.789Z,1.27
2018-06-20T18:04:57.425Z,1.22
2018-06-20T18:07:31.188Z,1.30
2018-06-20T18:10:04.907Z,1.00
2018-06-20T18:13:04.538Z,1.10
2018-06-20T18:15:38.533Z,1.57
2018-06-20T18:18:07.221Z,1.23
2018-06-20T18:20:35.402Z,1.67
2018-06-20T18:23:03.943Z,0.90
2018-06-20T18:25:32.188Z,1.20
2018-06-20T18:28:00.414Z,1.10
2018-06-20T18:30:28.659Z,1.17
2018-06-20T18:32:57.069Z,0.87
2018-06-20T18:35:25.340Z,1.27
2018-06-20T18:37:53.651Z,0.87
2018-06-20T18:40:22.000Z,1.37
2018-06-20T18:42:51.648Z,1.17
2018-06-20T18:45:21.683Z,0.77
2018-06-20T18:47:55.424Z,2.97
2018-06-20T18:50:23.632Z,1.20
2018-06-20T18:52:51.914Z,1.20
2018-06-20T18:55:20.482Z,1.30
2018-06-20T18:57:54.061Z,1.07
2018-06-20T19:00:27.682Z,1.27
2018-06-20T19:03:01.431Z,0.87
2018-06-20T19:05:35.156Z,1.10
2018-06-20T19:08:08.797Z,1.20
2018-06-20T19:10:37.111Z,0.90
2018-06-20T19:13:05.467Z,1.30
2018-06-20T19:15:33.728Z,1.20
2018-06-20T19:18:02.078Z,1.30
2018-06-20T19:20:30.354Z,1.57
2018-06-20T19:22:58.661Z,1.23
2018-06-20T19:25:26.939Z,1.30
2018-06-20T19:27:55.245Z,0.93
2018-06-20T19:30:23.542Z,2.60
2018-06-20T19:32:51.774Z,1.13
2018-06-20T19:35:20.007Z,0.97
2018-06-20T19:37:48.360Z,1.27
2018-06-20T19:40:16.624Z,1.33
2018-06-20T19:42:44.882Z,1.77
2018-06-20T19:45:13.121Z,1.27
2018-06-20T19:47:41.353Z,1.10
2018-06-20T19:50:09.581Z,1.40
2018-06-20T19:52:37.946Z,1.30
2018-06-20T19:55:06.225Z,1.30
2018-06-20T19:57:34.531Z,4.33
2018-06-20T20:00:02.762Z,1.83
2018-06-20T20:02:31.078Z,1.97
2018-06-20T20:04:59.339Z,1.67
2018-06-20T20:07:27.610Z,1.53
2018-06-20T20:09:55.892Z,2.13
2018-06-20T20:12:24.149Z,2.27
2018-06-20T20:14:52.700Z,1.60
2018-06-20T20:17:21.016Z,1.50
2018-06-20T20:19:49.294Z,1.40
2018-06-20T20:22:17.577Z,1.40
2018-06-20T20:24:45.853Z,1.00
2018-06-20T20:27:14.097Z,1.27
2018-06-20T20:29:42.363Z,1.27
2018-06-20T20:32:10.618Z,2.13
2018-06-20T20:34:38.854Z,1.97
2018-06-20T20:39:41.955Z,1.53
2018-06-20T20:42:10.217Z,1.30
2018-06-20T20:44:40.798Z,1.50
2018-06-20T20:47:19.272Z,1.23
2018-06-20T20:50:00.605Z,2.07
2018-06-20T20:52:38.352Z,2.00
2018-06-20T20:55:11.785Z,1.60
2018-06-20T20:57:43.074Z,1.50
2018-06-20T21:00:14.471Z,1.70
2018-06-20T21:02:44.673Z,1.77
2018-06-20T21:05:13.134Z,1.33
2018-06-20T21:07:44.152Z,1.13
2018-06-20T21:10:12.603Z,1.17
2018-06-20T21:12:45.962Z,1.70
2018-06-20T21:15:14.678Z,1.70
2018-06-20T21:17:44.212Z,1.50
2018-06-20T21:20:13.346Z,1.23
2018-06-20T21:22:47.480Z,2.03
2018-06-20T21:25:17.373Z,1.60
2018-06-20T21:27:49.180Z,1.97
2018-06-20T21:30:18.063Z,1.60
2018-06-20T21:32:46.507Z,1.30
2018-06-20T21:35:16.273Z,1.47
2018-06-20T21:37:44.492Z,1.37
2018-06-20T21:40:13.501Z,1.50
2018-06-20T21:42:41.710Z,1.30
2018-06-20T21:45:09.977Z,1.50
2018-06-20T21:47:38.312Z,1.60
2018-06-20T21:50:06.539Z,1.47
2018-06-20T21:52:34.734Z,1.50
2018-06-20T21:55:03.041Z,1.70
2018-06-20T21:57:31.289Z,1.90
2018-06-20T21:59:59.843Z,1.73
2018-06-20T22:02:28.638Z,1.60
2018-06-20T22:04:57.156Z,1.53
2018-06-20T22:07:25.726Z,1.87
2018-06-20T22:09:54.018Z,2.03
2018-06-20T22:12:22.384Z,1.60
2018-06-20T22:14:50.720Z,3.10
2018-06-20T22:17:19.194Z,1.90
2018-06-20T22:19:47.400Z,1.70
2018-06-20T22:22:15.595Z,1.40
2018-06-20T22:24:43.990Z,1.47
2018-06-20T22:27:12.327Z,1.70
2018-06-20T22:29:41.146Z,1.60
2018-06-20T22:32:09.392Z,2.00
2018-06-20T22:34:37.732Z,1.63
2018-06-20T22:37:06.282Z,1.53
2018-06-20T22:39:34.519Z,2.87
2018-06-20T22:42:02.721Z,3.37
2018-06-20T22:44:30.944Z,2.03
2018-06-20T22:46:59.199Z,1.93
2018-06-20T22:49:27.421Z,2.23
2018-06-20T22:51:55.686Z,2.57
2018-06-20T22:54:23.885Z,1.40
2018-06-20T22:56:52.103Z,1.57
2018-06-20T22:59:20.312Z,1.90
2018-06-20T23:01:48.557Z,2.83
2018-06-20T23:04:16.755Z,2.30
2018-06-20T23:06:44.934Z,1.57
2018-06-20T23:09:13.188Z,1.50
2018-06-20T23:11:48.508Z,2.40
2018-06-20T23:14:16.743Z,1.80
2018-06-20T23:16:45.003Z,2.93
2018-06-20T23:19:13.239Z,2.80
2018-06-20T23:21:42.241Z,2.20
2018-06-20T23:24:10.502Z,2.13
2018-06-20T23:26:38.721Z,2.17
2018-06-20T23:29:06.955Z,1.87
2018-06-20T23:31:35.453Z,2.57
2018-06-20T23:34:03.633Z,2.23
2018-06-20T23:36:31.923Z,3.20
2018-06-20T23:39:00.101Z,2.73
2018-06-20T23:41:28.271Z,1.63
2018-06-20T23:43:56.450Z,2.97
2018-06-20T23:46:24.712Z,4.27
2018-06-20T23:48:53.077Z,1.97
2018-06-20T23:51:21.447Z,5.73
2018-06-20T23:53:49.693Z,2.30
2018-06-20T23:56:17.907Z,2.10
2018-06-20T23:58:46.510Z,2.57
