createdAt,value
2018-06-07T00:01:47.871Z,20.10
2018-06-07T00:04:17.699Z,20.10
2018-06-07T00:06:47.420Z,20.10
2018-06-07T00:09:17.285Z,19.90
2018-06-07T00:11:47.043Z,19.90
2018-06-07T00:14:16.765Z,19.90
2018-06-07T00:16:46.563Z,19.80
2018-06-07T00:19:16.292Z,19.70
2018-06-07T00:21:46.057Z,19.80
2018-06-07T00:24:15.735Z,19.70
2018-06-07T00:26:45.439Z,19.80
2018-06-07T00:29:15.222Z,19.80
2018-06-07T00:31:44.919Z,19.80
2018-06-07T00:34:14.601Z,19.80
2018-06-07T00:36:44.363Z,19.70
2018-06-07T00:39:14.111Z,19.80
2018-06-07T00:41:43.838Z,19.70
2018-06-07T00:44:13.610Z,19.80
2018-06-07T00:46:43.346Z,19.90
2018-06-07T00:49:13.066Z,20.00
2018-06-07T00:51:42.745Z,20.00
2018-06-07T00:56:52.231Z,20.10
2018-06-07T00:59:21.970Z,20.20
2018-06-07T01:01:51.712Z,20.20
2018-06-07T01:04:21.419Z,20.20
2018-06-07T01:06:51.095Z,20.20
2018-06-07T01:09:20.747Z,20.20
2018-06-07T01:11:50.511Z,20.20
2018-06-07T01:14:20.168Z,20.20
2018-06-07T01:16:49.921Z,20.20
2018-06-07T01:19:19.802Z,20.40
2018-06-07T01:21:49.506Z,20.40
2018-06-07T01:24:19.207Z,20.40
2018-06-07T01:26:48.880Z,20.40
2018-06-07T01:29:29.060Z,20.40
2018-06-07T01:34:13.672Z,20.40
2018-06-07T01:36:43.446Z,20.30
2018-06-07T01:39:14.232Z,20.30
2018-06-07T01:41:43.976Z,20.20
2018-06-07T01:44:13.714Z,20.40
2018-06-07T01:46:43.572Z,20.30
2018-06-07T01:49:13.297Z,20.30
2018-06-07T01:51:43.013Z,20.30
2018-06-07T01:54:12.896Z,20.30
2018-06-07T01:56:42.824Z,20.30
2018-06-07T01:59:12.529Z,20.30
2018-06-07T02:01:42.263Z,20.40
2018-06-07T02:04:12.063Z,20.30
2018-06-07T02:06:41.839Z,20.30
2018-06-07T02:09:11.877Z,20.30
2018-06-07T02:11:41.702Z,20.20
2018-06-07T02:14:11.420Z,20.10
2018-06-07T02:16:41.176Z,20.10
2018-06-07T02:19:10.843Z,20.20
2018-06-07T02:21:40.534Z,20.40
2018-06-07T02:24:10.385Z,20.20
2018-06-07T02:26:40.049Z,20.10
2018-06-07T02:29:09.695Z,20.10
2018-06-07T02:31:39.354Z,20.10
2018-06-07T02:34:09.102Z,20.10
2018-06-07T02:36:38.803Z,20.00
2018-06-07T02:39:08.692Z,19.90
2018-06-07T02:41:38.352Z,19.80
2018-06-07T02:44:08.092Z,20.00
2018-06-07T02:46:37.750Z,20.00
2018-06-07T02:49:07.463Z,19.90
2018-06-07T02:51:37.174Z,20.10
2018-06-07T02:54:07.078Z,20.10
2018-06-07T02:56:36.759Z,20.10
2018-06-07T02:59:06.521Z,20.10
2018-06-07T03:01:36.195Z,20.20
2018-06-07T03:04:05.938Z,20.10
2018-06-07T03:06:35.679Z,20.10
2018-06-07T03:09:07.050Z,20.20
2018-06-07T03:11:36.818Z,20.10
2018-06-07T03:14:06.724Z,20.00
2018-06-07T03:16:36.543Z,19.90
2018-06-07T03:19:06.132Z,19.90
2018-06-07T03:21:35.807Z,19.80
2018-06-07T03:24:05.588Z,19.90
2018-06-07T03:26:36.763Z,19.70
2018-06-07T03:29:06.633Z,19.80
2018-06-07T03:31:36.405Z,20.00
2018-06-07T03:34:06.117Z,19.90
2018-06-07T03:36:35.817Z,19.90
2018-06-07T03:39:07.145Z,19.80
2018-06-07T03:41:36.812Z,19.80
2018-06-07T03:44:06.510Z,19.90
2018-06-07T03:46:36.291Z,19.90
2018-06-07T03:49:06.101Z,20.00
2018-06-07T03:51:35.893Z,20.00
2018-06-07T03:54:05.945Z,19.80
2018-06-07T03:56:35.691Z,19.70
2018-06-07T03:59:05.339Z,19.50
2018-06-07T04:01:34.980Z,19.60
2018-06-07T04:06:33.862Z,19.40
2018-06-07T04:09:06.549Z,19.40
2018-06-07T04:11:36.623Z,19.50
2018-06-07T04:14:06.269Z,19.50
2018-06-07T04:16:35.908Z,19.70
2018-06-07T04:19:05.605Z,19.80
2018-06-07T04:21:35.279Z,19.70
2018-06-07T04:24:04.978Z,19.70
2018-06-07T04:26:34.654Z,19.80
2018-06-07T04:29:04.422Z,19.80
2018-06-07T04:31:34.077Z,19.80
2018-06-07T04:34:03.877Z,19.80
2018-06-07T04:36:33.556Z,20.00
2018-06-07T04:39:03.346Z,20.00
2018-06-07T04:41:33.042Z,20.10
2018-06-07T04:44:02.868Z,20.20
2018-06-07T04:46:32.629Z,20.30
2018-06-07T04:49:02.330Z,20.40
2018-06-07T04:51:35.557Z,20.30
2018-06-07T04:54:13.231Z,20.50
2018-06-07T04:56:43.195Z,20.50
2018-06-07T04:59:12.832Z,20.50
2018-06-07T05:01:42.480Z,20.50
2018-06-07T05:04:12.194Z,20.60
2018-06-07T05:06:44.019Z,20.50
2018-06-07T05:09:13.961Z,20.50
2018-06-07T05:11:43.603Z,20.50
2018-06-07T05:14:13.323Z,20.60
2018-06-07T05:16:43.025Z,20.70
2018-06-07T05:19:12.701Z,20.70
2018-06-07T05:21:42.536Z,20.70
2018-06-07T05:24:12.469Z,20.70
2018-06-07T05:26:42.143Z,20.70
2018-06-07T05:29:11.795Z,20.70
2018-06-07T05:31:41.564Z,20.60
2018-06-07T05:34:11.280Z,20.60
2018-06-07T05:36:41.071Z,20.70
2018-06-07T05:39:10.813Z,20.70
2018-06-07T05:41:40.578Z,20.90
2018-06-07T05:44:10.319Z,20.80
2018-06-07T05:46:40.016Z,20.90
2018-06-07T05:49:09.687Z,21.00
2018-06-07T05:51:40.353Z,21.10
2018-06-07T05:54:10.369Z,21.30
2018-06-07T05:56:40.032Z,21.30
2018-06-07T05:59:09.768Z,21.20
2018-06-07T06:01:39.542Z,21.20
2018-06-07T06:04:09.497Z,21.20
2018-06-07T06:06:39.251Z,21.20
2018-06-07T06:09:09.265Z,21.30
2018-06-07T06:11:38.947Z,21.30
2018-06-07T06:14:08.773Z,21.30
2018-06-07T06:16:38.460Z,21.30
2018-06-07T06:19:08.104Z,21.40
2018-06-07T06:21:37.798Z,21.50
2018-06-07T06:24:07.462Z,21.60
2018-06-07T06:26:37.155Z,21.60
2018-06-07T06:29:06.845Z,21.60
2018-06-07T06:31:36.595Z,21.60
2018-06-07T06:34:06.294Z,21.70
2018-06-07T06:36:35.983Z,21.70
2018-06-07T06:39:07.989Z,21.70
2018-06-07T06:41:37.746Z,21.70
2018-06-07T06:44:07.424Z,21.70
2018-06-07T06:46:37.106Z,21.70
2018-06-07T06:49:07.104Z,21.70
2018-06-07T06:51:36.805Z,21.70
2018-06-07T06:54:06.518Z,21.90
2018-06-07T06:56:36.581Z,21.90
2018-06-07T06:59:06.523Z,21.90
2018-06-07T07:01:36.290Z,22.00
2018-06-07T07:04:06.001Z,22.00
2018-06-07T07:06:35.728Z,22.00
2018-06-07T07:09:07.558Z,22.20
2018-06-07T07:11:37.236Z,22.30
2018-06-07T07:14:06.969Z,22.40
2018-06-07T07:16:36.711Z,22.40
2018-06-07T07:19:06.492Z,22.40
2018-06-07T07:21:36.209Z,22.40
2018-06-07T07:24:05.938Z,22.30
2018-06-07T07:26:35.652Z,22.40
2018-06-07T07:29:05.398Z,22.50
2018-06-07T07:31:35.062Z,22.80
2018-06-07T07:34:04.829Z,22.70
2018-06-07T07:36:34.520Z,22.80
2018-06-07T07:39:05.628Z,23.10
2018-06-07T07:41:35.556Z,23.20
2018-06-07T07:44:05.308Z,23.00
2018-06-07T07:46:34.970Z,22.80
2018-06-07T07:49:04.646Z,22.90
2018-06-07T07:51:34.330Z,22.80
2018-06-07T07:54:04.237Z,22.80
2018-06-07T07:56:33.969Z,23.00
2018-06-07T07:59:03.741Z,23.10
2018-06-07T08:01:33.437Z,23.10
2018-06-07T08:04:03.477Z,23.20
2018-06-07T08:06:33.167Z,23.30
2018-06-07T08:11:31.871Z,23.70
2018-06-07T08:14:01.660Z,23.80
2018-06-07T08:16:31.401Z,23.80
2018-06-07T08:19:01.095Z,24.00
2018-06-07T08:21:30.863Z,24.10
2018-06-07T08:24:00.567Z,24.20
2018-06-07T08:26:30.262Z,24.30
2018-06-07T08:28:59.922Z,24.20
2018-06-07T08:31:29.617Z,24.20
2018-06-07T08:33:59.389Z,24.20
2018-06-07T08:36:29.154Z,24.30
2018-06-07T08:38:58.780Z,24.10
2018-06-07T08:41:28.487Z,24.20
2018-06-07T08:43:58.208Z,24.30
2018-06-07T08:46:27.900Z,24.20
2018-06-07T08:48:57.592Z,24.40
2018-06-07T08:51:27.227Z,24.50
2018-06-07T08:53:56.931Z,24.60
2018-06-07T08:56:26.625Z,24.60
2018-06-07T08:58:56.408Z,24.50
2018-06-07T09:01:26.948Z,24.60
2018-06-07T09:03:56.682Z,24.70
2018-06-07T09:06:26.374Z,24.60
2018-06-07T09:08:56.058Z,24.80
2018-06-07T09:11:25.725Z,25.00
2018-06-07T09:13:55.398Z,25.10
2018-06-07T09:16:26.070Z,25.20
2018-06-07T09:18:55.801Z,25.10
2018-06-07T09:21:25.528Z,25.20
2018-06-07T09:23:55.252Z,25.30
2018-06-07T09:26:24.957Z,25.40
2018-06-07T09:28:54.649Z,25.30
2018-06-07T09:31:24.313Z,25.20
2018-06-07T09:33:53.967Z,25.60
2018-06-07T09:36:23.669Z,25.70
2018-06-07T09:38:53.381Z,25.80
2018-06-07T09:41:23.056Z,26.10
2018-06-07T09:43:52.766Z,26.00
2018-06-07T09:46:22.498Z,25.90
2018-06-07T09:48:52.119Z,25.90
2018-06-07T09:51:21.789Z,26.10
2018-06-07T09:53:51.522Z,26.10
2018-06-07T09:56:21.184Z,26.10
2018-06-07T09:58:51.049Z,26.20
2018-06-07T10:01:21.690Z,26.40
2018-06-07T10:03:51.340Z,26.30
2018-06-07T10:06:21.033Z,26.30
2018-06-07T10:08:50.682Z,26.50
2018-06-07T10:11:20.426Z,26.60
2018-06-07T10:13:50.035Z,26.80
2018-06-07T10:16:21.025Z,26.80
2018-06-07T10:18:50.770Z,27.00
2018-06-07T10:21:20.485Z,26.90
2018-06-07T10:23:50.126Z,26.80
2018-06-07T10:26:19.872Z,26.70
2018-06-07T10:28:49.588Z,26.70
2018-06-07T10:31:19.215Z,26.90
2018-06-07T10:33:48.917Z,26.90
2018-06-07T10:36:18.589Z,27.10
2018-06-07T10:38:48.254Z,27.20
2018-06-07T10:41:17.975Z,27.20
2018-06-07T10:43:47.616Z,27.10
2018-06-07T10:46:17.249Z,27.30
2018-06-07T10:48:46.900Z,27.20
2018-06-07T10:51:16.575Z,27.30
2018-06-07T10:53:46.263Z,27.40
2018-06-07T10:56:15.880Z,26.90
2018-06-07T10:58:45.612Z,27.10
2018-06-07T11:01:15.476Z,27.30
2018-06-07T11:03:45.263Z,27.40
2018-06-07T11:06:14.956Z,27.60
2018-06-07T11:08:45.260Z,27.10
2018-06-07T11:11:14.962Z,27.30
2018-06-07T11:13:44.656Z,27.40
2018-06-07T11:16:15.939Z,26.90
2018-06-07T11:18:45.959Z,26.50
2018-06-07T11:21:15.693Z,26.30
2018-06-07T11:23:46.032Z,26.10
2018-06-07T11:26:15.873Z,26.00
2018-06-07T11:28:45.622Z,25.80
2018-06-07T11:31:15.354Z,25.70
2018-06-07T11:33:45.002Z,25.60
2018-06-07T11:36:14.754Z,25.60
2018-06-07T11:38:44.565Z,25.60
2018-06-07T11:41:14.277Z,25.60
2018-06-07T11:43:43.959Z,25.60
2018-06-07T11:46:13.712Z,25.60
2018-06-07T11:48:43.408Z,25.60
2018-06-07T11:51:13.177Z,26.20
2018-06-07T11:53:42.878Z,26.50
2018-06-07T11:56:12.647Z,26.90
2018-06-07T11:58:42.399Z,27.60
2018-06-07T12:01:12.219Z,27.90
2018-06-07T12:03:41.906Z,28.40
2018-06-07T12:06:11.731Z,28.50
2018-06-07T12:08:41.550Z,28.60
2018-06-07T12:11:11.306Z,28.50
2018-06-07T12:13:41.148Z,27.70
2018-06-07T12:16:10.893Z,27.60
2018-06-07T12:18:41.039Z,28.10
2018-06-07T12:21:10.669Z,28.60
2018-06-07T12:24:43.598Z,28.90
2018-06-07T12:29:42.341Z,28.40
2018-06-07T12:32:12.173Z,27.90
2018-06-07T12:34:41.874Z,27.20
2018-06-07T12:37:11.518Z,27.00
2018-06-07T12:42:10.313Z,26.80
2018-06-07T12:44:40.009Z,26.50
2018-06-07T12:47:09.772Z,26.40
2018-06-07T12:49:39.475Z,26.30
2018-06-07T12:52:09.250Z,26.50
2018-06-07T12:54:38.987Z,26.60
2018-06-07T12:59:37.746Z,26.70
2018-06-07T13:02:07.426Z,26.60
2018-06-07T13:04:37.094Z,26.50
2018-06-07T13:07:06.762Z,26.70
2018-06-07T13:09:36.454Z,26.90
2018-06-07T13:12:06.181Z,27.20
2018-06-07T13:14:35.936Z,27.30
2018-06-07T13:17:09.052Z,27.50
2018-06-07T13:19:38.848Z,27.80
2018-06-07T13:22:09.208Z,27.80
2018-06-07T13:24:38.947Z,28.20
2018-06-07T13:27:09.676Z,28.80
2018-06-07T13:29:39.470Z,29.00
2018-06-07T13:32:09.175Z,28.90
2018-06-07T13:34:38.827Z,28.40
2018-06-07T13:37:08.551Z,27.70
2018-06-07T13:39:38.227Z,27.40
2018-06-07T13:42:08.019Z,27.00
2018-06-07T13:44:37.721Z,26.60
2018-06-07T13:47:07.431Z,26.50
2018-06-07T13:49:37.109Z,26.40
2018-06-07T13:52:06.764Z,26.40
2018-06-07T13:54:36.494Z,26.30
2018-06-07T13:57:06.238Z,26.10
2018-06-07T13:59:35.908Z,26.00
2018-06-07T14:02:05.666Z,25.80
2018-06-07T14:04:35.299Z,25.60
2018-06-07T14:07:04.967Z,25.50
2018-06-07T14:09:34.814Z,25.20
2018-06-07T14:12:04.641Z,25.00
2018-06-07T14:14:34.354Z,24.90
2018-06-07T14:17:04.117Z,24.80
2018-06-07T14:19:33.832Z,24.70
2018-06-07T14:22:10.700Z,24.70
2018-06-07T14:24:40.336Z,24.70
2018-06-07T14:27:10.126Z,24.70
2018-06-07T14:29:39.847Z,24.60
2018-06-07T14:32:09.490Z,24.50
2018-06-07T14:34:39.251Z,24.30
2018-06-07T14:37:08.835Z,23.80
2018-06-07T14:39:38.535Z,23.30
2018-06-07T14:42:08.292Z,23.00
2018-06-07T14:44:37.956Z,22.90
2018-06-07T14:47:07.722Z,22.80
2018-06-07T14:49:37.417Z,22.50
2018-06-07T14:52:07.125Z,22.40
2018-06-07T14:54:36.838Z,22.40
2018-06-07T14:57:06.617Z,22.10
2018-06-07T14:59:36.367Z,21.90
2018-06-07T15:02:08.171Z,21.80
2018-06-07T15:04:37.807Z,21.90
2018-06-07T15:07:07.545Z,22.00
2018-06-07T15:09:37.274Z,21.90
2018-06-07T15:12:07.034Z,22.10
2018-06-07T15:14:36.731Z,22.10
2018-06-07T15:17:06.575Z,22.00
2018-06-07T15:19:36.267Z,22.10
2018-06-07T15:22:06.053Z,22.10
2018-06-07T15:24:35.826Z,22.20
2018-06-07T15:27:05.540Z,22.10
2018-06-07T15:29:35.330Z,22.20
2018-06-07T15:32:05.118Z,22.10
2018-06-07T15:34:34.781Z,22.30
2018-06-07T15:37:04.566Z,22.30
2018-06-07T15:39:34.393Z,22.50
2018-06-07T15:42:04.280Z,22.40
2018-06-07T15:44:33.954Z,22.60
2018-06-07T15:47:03.704Z,22.70
2018-06-07T15:49:33.432Z,22.60
2018-06-07T15:52:03.110Z,22.60
2018-06-07T15:54:32.824Z,22.70
2018-06-07T15:57:02.595Z,22.70
2018-06-07T15:59:32.302Z,22.90
2018-06-07T16:02:04.565Z,23.10
2018-06-07T16:04:34.198Z,23.20
2018-06-07T16:07:03.986Z,23.10
2018-06-07T16:09:33.630Z,23.20
2018-06-07T16:12:03.415Z,23.20
2018-06-07T16:14:33.098Z,23.00
2018-06-07T16:17:02.864Z,23.00
2018-06-07T16:19:32.568Z,23.20
2018-06-07T16:22:02.345Z,23.20
2018-06-07T16:24:32.039Z,23.40
2018-06-07T16:27:01.802Z,23.50
2018-06-07T16:29:31.521Z,23.30
2018-06-07T16:32:01.257Z,23.30
2018-06-07T16:34:30.918Z,23.50
2018-06-07T16:37:00.566Z,23.60
2018-06-07T16:39:30.308Z,23.60
2018-06-07T16:41:59.984Z,23.70
2018-06-07T16:44:29.672Z,23.80
2018-06-07T16:46:59.414Z,23.80
2018-06-07T16:49:29.124Z,23.90
2018-06-07T16:51:58.807Z,24.00
2018-06-07T16:54:28.474Z,24.00
2018-06-07T16:56:58.199Z,24.10
2018-06-07T16:59:27.940Z,24.00
2018-06-07T17:01:57.631Z,24.10
2018-06-07T17:04:27.368Z,24.10
2018-06-07T17:06:57.002Z,24.00
2018-06-07T17:09:26.656Z,24.00
2018-06-07T17:11:56.367Z,24.00
2018-06-07T17:14:26.072Z,24.00
2018-06-07T17:16:55.795Z,23.90
2018-06-07T17:21:56.522Z,23.90
2018-06-07T17:24:27.460Z,23.70
2018-06-07T17:26:57.346Z,23.70
2018-06-07T17:29:27.027Z,23.70
2018-06-07T17:31:56.787Z,23.70
2018-06-07T17:34:26.550Z,23.80
2018-06-07T17:36:56.216Z,23.70
2018-06-07T17:39:25.918Z,23.70
2018-06-07T17:41:55.639Z,23.70
2018-06-07T17:44:25.377Z,23.70
2018-06-07T17:46:55.023Z,23.70
2018-06-07T17:49:24.799Z,23.60
2018-06-07T17:51:54.580Z,23.60
2018-06-07T17:54:24.349Z,23.50
2018-06-07T17:56:54.122Z,23.50
2018-06-07T17:59:23.873Z,23.50
2018-06-07T18:01:53.636Z,23.50
2018-06-07T18:04:23.338Z,23.30
2018-06-07T18:06:55.151Z,23.30
2018-06-07T18:09:24.801Z,23.30
2018-06-07T18:11:54.488Z,23.20
2018-06-07T18:14:24.252Z,23.10
2018-06-07T18:16:53.933Z,23.10
2018-06-07T18:19:23.671Z,23.10
2018-06-07T18:21:53.458Z,23.00
2018-06-07T18:24:23.116Z,23.00
2018-06-07T18:26:52.854Z,22.90
2018-06-07T18:29:22.559Z,22.90
2018-06-07T18:31:52.338Z,22.80
2018-06-07T18:34:22.447Z,22.70
2018-06-07T18:36:52.134Z,22.70
2018-06-07T18:39:21.855Z,22.60
2018-06-07T18:41:51.552Z,22.50
2018-06-07T18:44:21.208Z,22.40
2018-06-07T18:46:50.928Z,22.30
2018-06-07T18:49:20.652Z,22.30
2018-06-07T18:51:50.342Z,22.30
2018-06-07T18:54:20.038Z,22.20
2018-06-07T18:56:49.734Z,22.30
2018-06-07T18:59:19.404Z,22.20
2018-06-07T19:01:49.072Z,22.10
2018-06-07T19:04:18.757Z,22.10
2018-06-07T19:06:48.595Z,22.20
2018-06-07T19:09:23.494Z,22.20
2018-06-07T19:11:53.251Z,22.30
2018-06-07T19:14:28.213Z,22.20
2018-06-07T19:16:57.929Z,22.20
2018-06-07T19:19:32.691Z,22.20
2018-06-07T19:22:02.527Z,22.20
2018-06-07T19:24:34.381Z,22.10
2018-06-07T19:27:09.331Z,22.00
2018-06-07T19:29:38.990Z,22.10
2018-06-07T19:32:13.776Z,22.00
2018-06-07T19:35:18.294Z,22.00
2018-06-07T19:37:47.923Z,21.90
2018-06-07T19:40:22.728Z,21.80
2018-06-07T19:42:52.408Z,21.80
2018-06-07T19:45:22.100Z,21.80
2018-06-07T19:47:51.794Z,21.70
2018-06-07T19:50:21.490Z,21.80
2018-06-07T19:52:51.813Z,21.70
2018-06-07T19:55:22.498Z,21.70
2018-06-07T19:57:52.179Z,21.60
2018-06-07T20:00:21.845Z,21.50
2018-06-07T20:02:51.585Z,21.50
2018-06-07T20:05:21.302Z,21.50
2018-06-07T20:07:50.944Z,21.50
2018-06-07T20:10:20.662Z,21.40
2018-06-07T20:12:50.368Z,21.30
2018-06-07T20:15:20.136Z,21.40
2018-06-07T20:17:49.794Z,21.40
2018-06-07T20:20:19.526Z,21.50
2018-06-07T20:22:49.130Z,21.40
2018-06-07T20:25:18.897Z,21.50
2018-06-07T20:27:48.566Z,21.50
2018-06-07T20:30:18.266Z,21.50
2018-06-07T20:32:47.893Z,21.40
2018-06-07T20:35:17.644Z,21.50
2018-06-07T20:37:47.360Z,21.60
2018-06-07T20:40:17.133Z,21.40
2018-06-07T20:42:46.813Z,21.50
2018-06-07T20:45:16.475Z,21.50
2018-06-07T20:47:46.158Z,21.50
2018-06-07T20:50:15.945Z,21.40
2018-06-07T20:52:45.684Z,21.40
2018-06-07T20:55:15.360Z,21.30
2018-06-07T20:57:45.060Z,21.30
2018-06-07T21:00:14.746Z,21.20
2018-06-07T21:02:44.403Z,21.20
2018-06-07T21:05:14.173Z,21.30
2018-06-07T21:07:43.845Z,21.40
2018-06-07T21:10:13.593Z,21.20
2018-06-07T21:12:43.289Z,21.20
2018-06-07T21:15:13.018Z,21.30
2018-06-07T21:17:42.718Z,21.20
2018-06-07T21:20:12.356Z,21.10
2018-06-07T21:22:42.002Z,21.00
2018-06-07T21:25:11.709Z,21.00
2018-06-07T21:27:41.433Z,21.10
2018-06-07T21:30:11.172Z,21.10
2018-06-07T21:32:40.902Z,21.00
2018-06-07T21:35:10.623Z,21.00
2018-06-07T21:37:40.307Z,20.90
2018-06-07T21:40:09.994Z,20.80
2018-06-07T21:42:39.708Z,20.90
2018-06-07T21:45:09.436Z,20.90
2018-06-07T21:47:39.202Z,20.90
2018-06-07T21:50:08.920Z,20.90
2018-06-07T21:52:38.646Z,20.80
2018-06-07T21:55:08.367Z,20.90
2018-06-07T21:57:38.044Z,20.80
2018-06-07T22:00:10.112Z,20.80
2018-06-07T22:02:40.037Z,20.90
2018-06-07T22:05:09.676Z,20.90
2018-06-07T22:07:39.451Z,21.00
2018-06-07T22:10:09.209Z,20.90
2018-06-07T22:12:38.864Z,21.00
2018-06-07T22:15:08.515Z,21.00
2018-06-07T22:17:38.232Z,21.00
2018-06-07T22:20:07.915Z,21.10
2018-06-07T22:22:37.590Z,21.00
2018-06-07T22:25:07.388Z,20.90
2018-06-07T22:27:37.072Z,20.90
2018-06-07T22:30:06.705Z,20.70
2018-06-07T22:32:36.456Z,20.90
2018-06-07T22:35:06.269Z,20.90
2018-06-07T22:37:36.021Z,21.00
2018-06-07T22:40:07.004Z,21.10
2018-06-07T22:42:36.703Z,21.00
2018-06-07T22:45:06.434Z,20.90
2018-06-07T22:47:36.116Z,21.00
2018-06-07T22:50:05.773Z,20.80
2018-06-07T22:52:35.406Z,20.80
2018-06-07T22:55:05.170Z,20.80
2018-06-07T22:57:34.905Z,20.50
2018-06-07T23:00:04.862Z,20.60
2018-06-07T23:02:34.560Z,20.70
2018-06-07T23:05:04.346Z,20.80
2018-06-07T23:07:34.034Z,20.80
2018-06-07T23:10:04.018Z,20.90
2018-06-07T23:12:33.663Z,20.90
2018-06-07T23:15:03.360Z,20.80
2018-06-07T23:17:33.099Z,20.80
2018-06-07T23:20:02.850Z,20.70
2018-06-07T23:22:32.598Z,20.80
2018-06-07T23:25:02.279Z,20.70
2018-06-07T23:27:32.124Z,20.80
2018-06-07T23:30:01.859Z,20.70
2018-06-07T23:32:31.557Z,20.80
2018-06-07T23:35:01.275Z,20.70
2018-06-07T23:37:31.009Z,20.60
2018-06-07T23:40:00.703Z,20.60
2018-06-07T23:42:30.471Z,20.70
2018-06-07T23:45:00.143Z,20.70
2018-06-07T23:47:29.805Z,20.60
2018-06-07T23:49:59.497Z,20.60
2018-06-07T23:52:29.232Z,20.70
2018-06-07T23:54:58.981Z,20.70
2018-06-07T23:57:28.641Z,20.80
2018-06-07T23:59:58.322Z,20.70
