createdAt,value
2019-01-27T00:02:08.544Z,5.30
2019-01-27T00:04:34.912Z,5.30
2019-01-27T00:07:01.337Z,5.10
2019-01-27T00:09:27.706Z,5.10
2019-01-27T00:11:54.286Z,5.10
2019-01-27T00:14:20.599Z,5.20
2019-01-27T00:16:47.178Z,5.10
2019-01-27T00:19:13.505Z,5.00
2019-01-27T00:21:39.830Z,5.00
2019-01-27T00:24:06.295Z,5.00
2019-01-27T00:26:32.665Z,5.00
2019-01-27T00:28:59.091Z,5.00
2019-01-27T00:31:25.669Z,4.90
2019-01-27T00:33:51.993Z,4.90
2019-01-27T00:36:18.317Z,5.00
2019-01-27T00:38:44.647Z,4.90
2019-01-27T00:41:11.066Z,4.90
2019-01-27T00:43:38.399Z,4.90
2019-01-27T00:46:04.725Z,4.90
2019-01-27T00:48:31.137Z,5.00
2019-01-27T00:50:57.707Z,5.00
2019-01-27T00:53:24.272Z,5.00
2019-01-27T00:55:50.885Z,5.00
2019-01-27T00:58:17.436Z,5.10
2019-01-27T01:00:43.888Z,5.00
2019-01-27T01:03:10.467Z,5.00
2019-01-27T01:05:36.868Z,5.00
2019-01-27T01:08:05.036Z,5.00
2019-01-27T01:10:31.531Z,4.90
2019-01-27T01:12:58.043Z,4.90
2019-01-27T01:15:24.349Z,5.00
2019-01-27T01:17:51.112Z,5.00
2019-01-27T01:20:21.741Z,5.00
2019-01-27T01:22:49.663Z,5.00
2019-01-27T01:25:21.311Z,4.90
2019-01-27T01:27:48.107Z,4.90
2019-01-27T01:30:28.164Z,4.90
2019-01-27T01:32:55.072Z,4.80
2019-01-27T01:35:21.671Z,4.80
2019-01-27T01:37:48.668Z,4.80
2019-01-27T01:40:17.308Z,4.80
2019-01-27T01:42:44.332Z,4.80
2019-01-27T01:45:29.152Z,4.70
2019-01-27T01:47:55.456Z,4.80
2019-01-27T01:50:22.024Z,4.80
2019-01-27T01:52:48.628Z,4.80
2019-01-27T01:55:15.718Z,4.80
2019-01-27T01:57:42.355Z,4.90
2019-01-27T02:00:18.712Z,4.80
2019-01-27T02:02:45.771Z,4.80
2019-01-27T02:05:14.801Z,4.80
2019-01-27T02:07:41.390Z,4.70
2019-01-27T02:10:11.700Z,4.80
2019-01-27T02:12:38.224Z,4.80
2019-01-27T02:15:28.416Z,4.90
2019-01-27T02:17:54.743Z,4.90
2019-01-27T02:20:21.105Z,5.00
2019-01-27T02:22:47.466Z,5.00
2019-01-27T02:25:13.832Z,5.00
2019-01-27T02:27:40.429Z,5.10
2019-01-27T02:30:10.755Z,5.10
2019-01-27T02:32:37.085Z,5.10
2019-01-27T02:35:05.294Z,5.20
2019-01-27T02:37:31.981Z,5.20
2019-01-27T02:39:58.282Z,5.20
2019-01-27T02:42:25.648Z,5.30
2019-01-27T02:44:52.228Z,5.30
2019-01-27T02:47:18.846Z,5.20
2019-01-27T02:49:45.170Z,5.20
2019-01-27T02:52:11.500Z,5.20
2019-01-27T02:54:37.832Z,5.00
2019-01-27T02:57:04.431Z,5.10
2019-01-27T02:59:30.748Z,5.20
2019-01-27T03:01:57.339Z,5.20
2019-01-27T03:04:23.959Z,5.20
2019-01-27T03:06:52.200Z,5.10
2019-01-27T03:09:19.228Z,5.00
2019-01-27T03:11:48.421Z,5.00
2019-01-27T03:14:15.636Z,5.00
2019-01-27T03:16:42.049Z,5.00
2019-01-27T03:19:08.388Z,5.00
2019-01-27T03:21:34.951Z,5.00
2019-01-27T03:24:01.272Z,5.00
2019-01-27T03:26:27.885Z,5.10
2019-01-27T03:28:54.216Z,5.00
2019-01-27T03:31:20.601Z,5.10
2019-01-27T03:33:46.919Z,5.20
2019-01-27T03:36:13.244Z,5.20
2019-01-27T03:38:39.554Z,5.20
2019-01-27T03:41:05.987Z,5.10
2019-01-27T03:43:32.303Z,5.20
2019-01-27T03:45:58.882Z,5.20
2019-01-27T03:48:25.220Z,5.20
2019-01-27T03:50:51.779Z,5.20
2019-01-27T03:53:18.128Z,5.20
2019-01-27T03:55:44.440Z,5.10
2019-01-27T03:58:11.064Z,5.10
2019-01-27T04:00:37.355Z,5.20
2019-01-27T04:03:05.332Z,5.20
2019-01-27T04:05:31.968Z,5.20
2019-01-27T04:07:58.341Z,5.20
2019-01-27T04:10:27.530Z,5.20
2019-01-27T04:12:53.849Z,5.30
2019-01-27T04:15:20.379Z,5.40
2019-01-27T04:17:46.684Z,5.40
2019-01-27T04:20:16.326Z,5.40
2019-01-27T04:22:42.740Z,5.40
2019-01-27T04:25:09.372Z,5.40
2019-01-27T04:27:35.978Z,5.40
2019-01-27T04:30:07.423Z,5.40
2019-01-27T04:32:33.757Z,5.40
2019-01-27T04:35:00.228Z,5.40
2019-01-27T04:37:26.842Z,5.40
2019-01-27T04:39:53.144Z,5.40
2019-01-27T04:42:19.494Z,5.50
2019-01-27T04:44:45.799Z,5.40
2019-01-27T04:47:12.120Z,5.50
2019-01-27T04:49:39.737Z,5.50
2019-01-27T04:52:06.038Z,5.50
2019-01-27T04:54:32.645Z,5.60
2019-01-27T04:56:58.980Z,5.70
2019-01-27T04:59:25.564Z,5.70
2019-01-27T05:01:52.174Z,5.70
2019-01-27T05:04:20.711Z,5.80
2019-01-27T05:06:47.027Z,5.80
2019-01-27T05:09:13.383Z,5.80
2019-01-27T05:11:39.928Z,5.80
2019-01-27T05:14:06.299Z,5.90
2019-01-27T05:16:32.884Z,6.00
2019-01-27T05:18:59.252Z,6.00
2019-01-27T05:21:25.565Z,5.90
2019-01-27T05:23:52.137Z,5.90
2019-01-27T05:26:18.699Z,5.80
2019-01-27T05:28:45.299Z,5.70
2019-01-27T05:31:11.622Z,5.70
2019-01-27T05:33:38.174Z,5.70
2019-01-27T05:36:04.544Z,5.70
2019-01-27T05:38:30.823Z,5.70
2019-01-27T05:40:57.429Z,5.80
2019-01-27T05:43:23.814Z,5.80
2019-01-27T05:45:50.142Z,5.70
2019-01-27T05:48:16.456Z,5.80
2019-01-27T05:50:43.046Z,5.70
2019-01-27T05:53:09.377Z,5.70
2019-01-27T05:55:35.693Z,5.80
2019-01-27T05:58:02.112Z,5.80
2019-01-27T06:00:39.271Z,5.80
2019-01-27T06:03:05.817Z,5.70
2019-01-27T06:05:32.257Z,5.70
2019-01-27T06:07:58.573Z,5.70
2019-01-27T06:10:24.939Z,5.60
2019-01-27T06:12:51.336Z,5.60
2019-01-27T06:15:18.300Z,5.60
2019-01-27T06:17:45.945Z,5.70
2019-01-27T06:20:15.835Z,5.70
2019-01-27T06:22:42.369Z,5.70
2019-01-27T06:25:15.314Z,5.80
2019-01-27T06:27:41.612Z,5.80
2019-01-27T06:30:12.762Z,5.80
2019-01-27T06:32:43.907Z,5.80
2019-01-27T06:35:12.129Z,5.80
2019-01-27T06:37:38.752Z,5.80
2019-01-27T06:40:06.679Z,5.80
2019-01-27T06:42:33.096Z,5.90
2019-01-27T06:44:59.712Z,5.90
2019-01-27T06:47:26.019Z,5.90
2019-01-27T06:49:52.330Z,5.90
2019-01-27T06:52:18.906Z,6.00
2019-01-27T06:54:45.472Z,6.00
2019-01-27T06:57:12.167Z,6.00
2019-01-27T06:59:40.368Z,6.10
2019-01-27T07:02:08.611Z,6.10
2019-01-27T07:04:36.845Z,6.10
2019-01-27T07:07:05.605Z,6.20
2019-01-27T07:09:39.762Z,6.20
2019-01-27T07:12:08.295Z,6.20
2019-01-27T07:14:36.527Z,6.20
2019-01-27T07:17:21.888Z,6.20
2019-01-27T07:19:52.791Z,6.20
2019-01-27T07:22:37.353Z,6.30
2019-01-27T07:25:14.003Z,6.30
2019-01-27T07:27:51.022Z,6.30
2019-01-27T07:30:37.769Z,6.30
2019-01-27T07:33:08.909Z,6.30
2019-01-27T07:35:54.453Z,6.30
2019-01-27T07:38:22.662Z,6.30
2019-01-27T07:40:52.154Z,6.30
2019-01-27T07:43:23.345Z,6.40
2019-01-27T07:45:54.736Z,6.40
2019-01-27T07:48:22.946Z,6.30
2019-01-27T07:50:53.953Z,6.30
2019-01-27T07:53:22.906Z,6.20
2019-01-27T07:55:51.429Z,6.20
2019-01-27T07:58:25.327Z,6.30
2019-01-27T08:01:08.592Z,6.30
2019-01-27T08:03:39.833Z,6.40
2019-01-27T08:06:17.070Z,6.40
2019-01-27T08:08:57.385Z,6.50
2019-01-27T08:11:28.572Z,6.50
2019-01-27T08:13:59.974Z,6.60
2019-01-27T08:16:40.454Z,6.70
2019-01-27T08:19:11.595Z,6.60
2019-01-27T08:21:48.813Z,6.70
2019-01-27T08:24:17.124Z,6.60
2019-01-27T08:26:57.552Z,6.70
2019-01-27T08:29:25.902Z,6.80
2019-01-27T08:32:00.323Z,6.70
2019-01-27T08:34:30.514Z,6.80
2019-01-27T08:36:59.009Z,6.80
2019-01-27T08:39:37.781Z,6.90
2019-01-27T08:42:06.115Z,6.80
2019-01-27T08:44:52.662Z,6.90
2019-01-27T08:47:19.469Z,6.90
2019-01-27T08:49:46.088Z,7.00
2019-01-27T08:52:12.742Z,7.00
2019-01-27T08:54:39.310Z,6.90
2019-01-27T08:57:05.899Z,6.90
2019-01-27T08:59:32.303Z,6.90
2019-01-27T09:02:12.499Z,6.90
2019-01-27T09:04:41.049Z,6.90
2019-01-27T09:07:12.368Z,6.90
2019-01-27T09:09:40.809Z,6.90
2019-01-27T09:12:25.680Z,6.80
2019-01-27T09:14:53.904Z,6.70
2019-01-27T09:17:31.373Z,6.70
2019-01-27T09:19:59.646Z,6.60
2019-01-27T09:22:27.855Z,6.60
2019-01-27T09:24:54.425Z,6.60
2019-01-27T09:27:25.631Z,6.70
2019-01-27T09:29:54.856Z,6.80
2019-01-27T09:32:26.149Z,6.80
2019-01-27T09:34:54.621Z,6.80
2019-01-27T09:37:41.127Z,6.90
2019-01-27T09:40:19.371Z,7.10
2019-01-27T09:42:56.736Z,7.30
2019-01-27T09:45:40.031Z,7.40
2019-01-27T09:48:10.019Z,7.50
2019-01-27T09:50:38.222Z,7.30
2019-01-27T09:53:12.175Z,7.60
2019-01-27T09:55:38.496Z,7.70
2019-01-27T09:58:10.715Z,7.60
2019-01-27T10:00:38.955Z,7.80
2019-01-27T10:03:09.922Z,7.80
2019-01-27T10:05:38.145Z,7.70
2019-01-27T10:08:18.670Z,7.90
2019-01-27T10:10:53.082Z,7.90
2019-01-27T10:13:30.291Z,7.90
2019-01-27T10:16:01.390Z,8.00
2019-01-27T10:18:29.912Z,8.00
2019-01-27T10:21:04.041Z,8.20
2019-01-27T10:23:41.320Z,8.10
2019-01-27T10:26:09.520Z,8.20
2019-01-27T10:28:37.999Z,8.10
2019-01-27T10:31:22.764Z,8.10
2019-01-27T10:34:06.367Z,8.10
2019-01-27T10:36:34.811Z,8.10
2019-01-27T10:39:12.147Z,8.20
2019-01-27T10:41:40.492Z,8.50
2019-01-27T10:44:10.081Z,8.50
2019-01-27T10:46:38.311Z,8.60
2019-01-27T10:49:07.430Z,8.60
2019-01-27T10:51:41.724Z,8.60
2019-01-27T10:54:10.127Z,8.60
2019-01-27T10:56:38.397Z,8.60
2019-01-27T10:59:13.563Z,8.80
2019-01-27T11:01:44.733Z,8.70
2019-01-27T11:04:16.072Z,8.70
2019-01-27T11:07:02.380Z,8.60
2019-01-27T11:09:30.886Z,8.70
2019-01-27T11:12:06.033Z,8.60
2019-01-27T11:14:51.116Z,8.50
2019-01-27T11:17:17.692Z,8.60
2019-01-27T11:19:45.955Z,8.60
2019-01-27T11:22:14.202Z,8.40
2019-01-27T11:24:45.662Z,8.70
2019-01-27T11:27:14.090Z,8.40
2019-01-27T11:29:42.595Z,8.50
2019-01-27T11:32:13.924Z,8.30
2019-01-27T11:34:45.008Z,8.40
2019-01-27T11:37:19.369Z,8.30
2019-01-27T11:39:54.729Z,8.00
2019-01-27T11:42:28.091Z,8.00
2019-01-27T11:45:12.608Z,8.10
2019-01-27T11:47:43.560Z,8.30
2019-01-27T11:50:14.968Z,8.10
2019-01-27T11:52:41.842Z,8.10
2019-01-27T11:55:09.892Z,7.90
2019-01-27T11:57:36.520Z,7.90
2019-01-27T12:00:11.171Z,7.90
2019-01-27T12:02:37.776Z,7.90
2019-01-27T12:05:07.062Z,7.80
2019-01-27T12:07:33.400Z,7.50
2019-01-27T12:09:59.797Z,7.50
2019-01-27T12:12:26.381Z,7.30
2019-01-27T12:14:52.999Z,7.40
2019-01-27T12:17:19.318Z,7.40
2019-01-27T12:19:45.658Z,7.50
2019-01-27T12:22:12.022Z,7.30
2019-01-27T12:24:38.642Z,7.30
2019-01-27T12:27:04.954Z,7.30
2019-01-27T12:29:32.386Z,7.70
2019-01-27T12:31:58.706Z,7.80
2019-01-27T12:34:25.308Z,7.70
2019-01-27T12:36:51.716Z,7.90
2019-01-27T12:39:18.033Z,7.80
2019-01-27T12:41:44.843Z,7.80
2019-01-27T12:44:11.564Z,7.80
2019-01-27T12:46:37.854Z,7.80
2019-01-27T12:49:04.438Z,7.70
2019-01-27T12:51:31.020Z,7.70
2019-01-27T12:53:57.651Z,7.80
2019-01-27T12:56:24.038Z,7.80
2019-01-27T12:58:50.624Z,7.90
2019-01-27T13:01:17.264Z,8.00
2019-01-27T13:03:43.611Z,8.20
2019-01-27T13:06:09.978Z,8.50
2019-01-27T13:08:36.593Z,8.60
2019-01-27T13:11:05.734Z,8.50
2019-01-27T13:13:31.743Z,8.50
2019-01-27T13:15:58.353Z,8.40
2019-01-27T13:18:25.014Z,8.40
2019-01-27T13:20:51.408Z,8.30
2019-01-27T13:23:17.861Z,8.20
2019-01-27T13:25:44.427Z,8.30
2019-01-27T13:28:10.871Z,8.40
2019-01-27T13:30:37.238Z,8.30
2019-01-27T13:33:04.297Z,8.50
2019-01-27T13:35:30.831Z,8.60
2019-01-27T13:37:57.288Z,8.70
2019-01-27T13:40:24.266Z,8.60
2019-01-27T13:42:51.143Z,8.40
2019-01-27T13:45:28.144Z,8.50
2019-01-27T13:47:58.866Z,8.40
2019-01-27T13:50:23.466Z,8.60
2019-01-27T13:52:49.990Z,8.80
2019-01-27T13:55:19.874Z,9.90
2019-01-27T13:57:46.259Z,10.10
2019-01-27T14:00:23.143Z,11.20
2019-01-27T14:02:49.863Z,12.40
2019-01-27T14:05:16.552Z,13.90
2019-01-27T14:07:43.266Z,13.00
2019-01-27T14:10:26.482Z,13.60
2019-01-27T14:12:53.229Z,13.30
2019-01-27T14:15:24.714Z,14.00
2019-01-27T14:17:51.077Z,12.50
2019-01-27T14:20:19.309Z,12.90
2019-01-27T14:22:45.666Z,12.00
2019-01-27T14:25:18.702Z,12.00
2019-01-27T14:27:45.516Z,12.40
2019-01-27T14:30:19.582Z,12.10
2019-01-27T14:32:46.051Z,11.70
2019-01-27T14:35:16.790Z,10.80
2019-01-27T14:37:43.125Z,10.10
2019-01-27T14:40:13.920Z,9.50
2019-01-27T14:42:40.569Z,9.00
2019-01-27T14:45:20.221Z,8.90
2019-01-27T14:47:46.932Z,8.50
2019-01-27T14:50:18.033Z,8.40
2019-01-27T14:52:44.374Z,8.20
2019-01-27T14:55:14.940Z,8.20
2019-01-27T14:57:41.596Z,8.10
2019-01-27T15:00:21.066Z,8.10
2019-01-27T15:02:47.478Z,8.20
2019-01-27T15:05:14.200Z,8.00
2019-01-27T15:07:40.878Z,8.00
2019-01-27T15:10:17.429Z,8.00
2019-01-27T15:12:43.852Z,7.90
2019-01-27T15:15:17.037Z,7.80
2019-01-27T15:17:43.754Z,7.80
2019-01-27T15:20:18.984Z,7.80
2019-01-27T15:22:45.305Z,7.60
2019-01-27T15:25:11.760Z,7.60
2019-01-27T15:27:38.073Z,7.50
2019-01-27T15:30:23.541Z,7.40
2019-01-27T15:32:49.883Z,7.40
2019-01-27T15:35:16.235Z,7.40
2019-01-27T15:37:42.769Z,7.30
2019-01-27T15:40:12.809Z,7.20
2019-01-27T15:42:39.889Z,7.20
2019-01-27T15:45:14.505Z,7.10
2019-01-27T15:47:41.190Z,7.10
2019-01-27T15:50:13.173Z,7.10
2019-01-27T15:52:39.523Z,7.00
2019-01-27T15:55:13.022Z,7.00
2019-01-27T15:57:39.517Z,7.00
2019-01-27T16:00:19.925Z,7.00
2019-01-27T16:02:47.075Z,7.00
2019-01-27T16:05:18.785Z,6.90
2019-01-27T16:07:45.470Z,6.90
2019-01-27T16:10:19.526Z,6.90
2019-01-27T16:12:46.170Z,6.90
2019-01-27T16:15:20.709Z,6.80
2019-01-27T16:17:48.789Z,6.80
2019-01-27T16:20:17.888Z,6.80
2019-01-27T16:23:02.645Z,6.70
2019-01-27T16:25:29.040Z,6.70
2019-01-27T16:27:55.365Z,6.60
2019-01-27T16:30:32.359Z,6.50
2019-01-27T16:33:00.620Z,6.60
2019-01-27T16:35:27.153Z,6.50
2019-01-27T16:37:53.570Z,6.50
2019-01-27T16:40:19.967Z,6.50
2019-01-27T16:42:46.616Z,6.40
2019-01-27T16:45:14.497Z,6.40
2019-01-27T16:47:41.450Z,6.40
2019-01-27T16:50:14.709Z,6.30
2019-01-27T16:52:41.157Z,6.30
2019-01-27T16:55:15.656Z,6.20
2019-01-27T16:57:42.347Z,6.20
2019-01-27T17:00:22.946Z,6.20
2019-01-27T17:02:49.556Z,6.10
2019-01-27T17:05:16.394Z,6.00
2019-01-27T17:07:42.852Z,6.10
2019-01-27T17:10:12.405Z,6.10
2019-01-27T17:12:39.107Z,6.00
2019-01-27T17:15:09.110Z,6.00
2019-01-27T17:17:35.828Z,6.00
2019-01-27T17:20:10.110Z,5.90
2019-01-27T17:22:38.380Z,5.90
2019-01-27T17:25:09.253Z,5.90
2019-01-27T17:27:35.913Z,5.80
2019-01-27T17:30:07.244Z,5.80
2019-01-27T17:32:33.734Z,5.70
2019-01-27T17:35:00.275Z,5.70
2019-01-27T17:37:27.041Z,5.60
2019-01-27T17:39:53.620Z,5.60
2019-01-27T17:42:20.583Z,5.60
2019-01-27T17:44:47.314Z,5.60
2019-01-27T17:47:13.642Z,5.60
2019-01-27T17:49:40.218Z,5.70
2019-01-27T17:52:06.540Z,5.70
2019-01-27T17:54:32.881Z,5.70
2019-01-27T17:57:01.447Z,5.60
2019-01-27T17:59:29.940Z,5.60
2019-01-27T18:02:07.495Z,5.60
2019-01-27T18:04:35.693Z,5.60
2019-01-27T18:07:07.011Z,5.70
2019-01-27T18:09:44.607Z,5.70
2019-01-27T18:12:13.257Z,5.70
2019-01-27T18:14:39.963Z,5.80
2019-01-27T18:17:06.416Z,5.70
2019-01-27T18:19:35.861Z,5.70
2019-01-27T18:22:02.772Z,5.70
2019-01-27T18:24:29.207Z,5.70
2019-01-27T18:26:55.611Z,5.60
2019-01-27T18:29:22.074Z,5.70
2019-01-27T18:31:48.725Z,5.70
2019-01-27T18:34:15.387Z,5.70
2019-01-27T18:36:41.777Z,5.60
2019-01-27T18:39:09.366Z,5.60
2019-01-27T18:41:36.154Z,5.50
2019-01-27T18:44:04.730Z,5.30
2019-01-27T18:46:31.305Z,5.30
2019-01-27T18:48:58.002Z,5.20
2019-01-27T18:51:24.328Z,5.10
2019-01-27T18:53:50.704Z,5.00
2019-01-27T18:56:18.937Z,4.90
2019-01-27T18:59:04.634Z,4.80
2019-01-27T19:01:38.824Z,4.70
2019-01-27T19:04:18.792Z,4.60
2019-01-27T19:07:03.559Z,4.40
2019-01-27T19:09:35.739Z,4.40
2019-01-27T19:12:08.171Z,4.30
2019-01-27T19:14:45.535Z,4.20
2019-01-27T19:17:14.059Z,4.20
2019-01-27T19:19:51.469Z,4.10
2019-01-27T19:22:19.979Z,4.10
2019-01-27T19:25:04.607Z,4.10
2019-01-27T19:27:41.874Z,4.00
2019-01-27T19:30:29.986Z,4.00
2019-01-27T19:32:59.244Z,4.10
2019-01-27T19:35:33.587Z,4.00
2019-01-27T19:38:02.096Z,4.00
2019-01-27T19:40:36.634Z,4.00
2019-01-27T19:43:05.360Z,4.00
2019-01-27T19:45:33.614Z,4.00
2019-01-27T19:48:07.622Z,3.90
2019-01-27T19:50:36.258Z,3.90
2019-01-27T19:53:10.403Z,3.90
2019-01-27T19:55:54.918Z,3.90
2019-01-27T19:58:23.143Z,3.90
2019-01-27T20:01:06.482Z,3.90
2019-01-27T20:03:38.990Z,3.80
2019-01-27T20:06:07.592Z,3.90
2019-01-27T20:08:44.810Z,3.80
2019-01-27T20:11:24.450Z,3.60
2019-01-27T20:14:04.819Z,3.60
2019-01-27T20:16:36.039Z,3.70
2019-01-27T20:19:10.143Z,3.60
2019-01-27T20:21:54.775Z,3.60
2019-01-27T20:24:28.929Z,3.70
2019-01-27T20:27:15.564Z,3.70
2019-01-27T20:30:00.297Z,3.80
2019-01-27T20:32:46.677Z,3.90
2019-01-27T20:35:14.914Z,3.80
2019-01-27T20:38:01.035Z,3.80
2019-01-27T20:40:29.349Z,3.80
2019-01-27T20:43:07.833Z,3.70
2019-01-27T20:45:51.122Z,3.70
2019-01-27T20:48:20.662Z,3.70
2019-01-27T20:51:06.759Z,3.70
2019-01-27T20:53:49.793Z,3.80
2019-01-27T20:56:24.248Z,3.70
2019-01-27T20:59:07.807Z,3.70
2019-01-27T21:01:39.290Z,3.80
2019-01-27T21:04:07.769Z,3.80
2019-01-27T21:06:36.280Z,4.10
2019-01-27T21:09:14.536Z,4.10
2019-01-27T21:11:42.754Z,3.90
2019-01-27T21:14:10.996Z,3.90
2019-01-27T21:16:42.383Z,3.80
2019-01-27T21:19:10.895Z,3.90
2019-01-27T21:21:38.575Z,3.90
2019-01-27T21:24:05.386Z,3.90
2019-01-27T21:26:34.760Z,3.90
2019-01-27T21:29:01.317Z,4.00
2019-01-27T21:31:28.780Z,4.00
2019-01-27T21:33:56.002Z,4.00
2019-01-27T21:36:22.479Z,3.90
2019-01-27T21:38:50.049Z,3.90
2019-01-27T21:41:16.398Z,3.80
2019-01-27T21:43:44.085Z,3.80
2019-01-27T21:46:10.527Z,3.90
2019-01-27T21:48:37.108Z,3.90
2019-01-27T21:51:03.431Z,4.10
2019-01-27T21:53:30.028Z,4.20
2019-01-27T21:55:56.345Z,4.10
2019-01-27T21:58:22.995Z,4.10
2019-01-27T22:00:49.558Z,4.10
2019-01-27T22:03:16.211Z,4.10
2019-01-27T22:05:42.674Z,4.20
2019-01-27T22:08:08.999Z,4.30
2019-01-27T22:10:35.296Z,4.30
2019-01-27T22:13:02.845Z,4.50
2019-01-27T22:15:29.608Z,4.70
2019-01-27T22:17:55.941Z,4.80
2019-01-27T22:20:22.533Z,4.70
2019-01-27T22:22:48.861Z,4.50
2019-01-27T22:25:15.407Z,4.60
2019-01-27T22:27:41.736Z,4.60
2019-01-27T22:30:15.820Z,4.50
2019-01-27T22:32:42.468Z,4.40
2019-01-27T22:35:08.993Z,4.60
2019-01-27T22:37:35.589Z,4.60
2019-01-27T22:40:02.682Z,4.70
2019-01-27T22:42:29.002Z,4.80
2019-01-27T22:44:55.312Z,5.00
2019-01-27T22:47:21.901Z,5.10
2019-01-27T22:49:48.473Z,5.20
2019-01-27T22:52:15.069Z,5.30
2019-01-27T22:54:41.450Z,5.40
2019-01-27T22:57:07.764Z,5.50
2019-01-27T22:59:34.357Z,5.70
2019-01-27T23:02:00.790Z,6.00
2019-01-27T23:04:27.087Z,6.00
2019-01-27T23:06:53.507Z,6.10
2019-01-27T23:09:20.297Z,6.20
2019-01-27T23:11:46.876Z,6.20
2019-01-27T23:14:13.194Z,6.30
2019-01-27T23:16:39.530Z,6.30
2019-01-27T23:19:07.167Z,6.40
2019-01-27T23:21:33.592Z,6.30
2019-01-27T23:24:00.173Z,6.30
2019-01-27T23:26:26.784Z,6.40
2019-01-27T23:28:53.126Z,6.30
2019-01-27T23:31:19.446Z,6.20
2019-01-27T23:33:45.802Z,6.30
2019-01-27T23:36:12.410Z,6.30
2019-01-27T23:38:38.994Z,6.30
2019-01-27T23:41:05.307Z,6.30
2019-01-27T23:43:31.640Z,6.20
2019-01-27T23:45:58.215Z,6.20
2019-01-27T23:48:24.559Z,6.00
2019-01-27T23:50:50.858Z,6.00
2019-01-27T23:53:17.306Z,5.90
2019-01-27T23:55:43.598Z,5.80
2019-01-27T23:58:09.942Z,5.70
