createdAt,value
2023-01-29T00:07:50.634Z,-2.6
2023-01-29T00:57:53.557Z,-2.7
2023-01-29T01:07:53.806Z,-2.6
2023-01-29T01:17:54.766Z,-2.4
2023-01-29T01:57:56.777Z,-2.5
2023-01-29T02:27:58.167Z,-2.1
2023-01-29T02:37:58.607Z,-2
2023-01-29T02:47:59.321Z,-1.9
2023-01-29T03:18:01.223Z,-1.9
2023-01-29T03:38:01.538Z,-1.8
2023-01-29T03:48:02.507Z,-1.7
2023-01-29T03:58:02.840Z,-1.7
2023-01-29T04:18:03.083Z,-1.7
2023-01-29T04:48:03.956Z,-1.6
2023-01-29T05:18:05.824Z,-1.4
2023-01-29T05:38:06.789Z,-1.3
2023-01-29T05:58:08.603Z,-1.1
2023-01-29T06:38:11.904Z,-0.9
2023-01-29T06:48:12.111Z,-0.9
2023-01-29T06:58:12.832Z,-0.8
2023-01-29T07:08:13.106Z,-0.7
2023-01-29T07:18:13.949Z,-0.7
2023-01-29T07:38:15.631Z,-0.7
2023-01-29T08:18:19.492Z,-0.6
2023-01-29T08:38:21.281Z,-0.5
2023-01-29T08:48:22.190Z,-0.4
2023-01-29T08:58:22.700Z,-0.3
2023-01-29T09:08:23.328Z,-0.2
2023-01-29T09:18:23.511Z,-0.1
2023-01-29T09:38:25.504Z,0.1
2023-01-29T09:48:26.116Z,0.1
2023-01-29T10:08:27.709Z,0.2
2023-01-29T10:18:27.834Z,0.3
2023-01-29T10:28:28.300Z,0.4
2023-01-29T10:38:28.691Z,0.4
2023-01-29T10:48:29.662Z,0.5
2023-01-29T10:58:30.319Z,0.6
2023-01-29T11:38:31.870Z,0.9
2023-01-29T11:58:32.463Z,1.1
2023-01-29T12:08:32.873Z,1.2
2023-01-29T12:18:33.335Z,1.2
2023-01-29T12:28:33.430Z,1.2
2023-01-29T12:38:34.156Z,1.3
2023-01-29T12:48:34.843Z,1.4
2023-01-29T12:58:35.759Z,1.5
2023-01-29T13:08:36.630Z,1.5
2023-01-29T13:18:37.592Z,1.6
2023-01-29T13:28:37.761Z,1.6
2023-01-29T13:38:38.587Z,1.6
2023-01-29T13:48:39.546Z,1.6
2023-01-29T14:08:41.439Z,1.6
2023-01-29T14:28:42.911Z,1.7
2023-01-29T14:38:43.297Z,1.7
2023-01-29T14:48:43.849Z,1.8
2023-01-29T15:08:44.528Z,1.8
2023-01-29T15:18:45.258Z,1.8
2023-01-29T15:28:51.790Z,1.8
2023-01-29T15:38:46.463Z,1.9
2023-01-29T15:48:47.196Z,1.9
2023-01-29T15:58:47.328Z,1.9
2023-01-29T16:08:48.288Z,2
2023-01-29T16:18:59.437Z,2
2023-01-29T16:28:48.767Z,2
2023-01-29T16:38:49.128Z,1.9
2023-01-29T16:58:49.607Z,1.9
2023-01-29T17:08:50.515Z,2
2023-01-29T17:28:52.291Z,2.1
2023-01-29T17:38:52.825Z,2.1
2023-01-29T17:48:53.487Z,2.1
2023-01-29T17:58:53.749Z,2.2
2023-01-29T18:08:54.651Z,2.2
2023-01-29T18:18:55.578Z,2.3
2023-01-29T18:38:57.349Z,2.3
2023-01-29T18:48:58.275Z,2.1
2023-01-29T18:58:58.614Z,2
2023-01-29T19:08:58.719Z,1.9
2023-01-29T19:18:59.052Z,1.9
2023-01-29T19:28:59.236Z,2
2023-01-29T19:38:59.331Z,2.2
2023-01-29T19:48:59.802Z,2.3
2023-01-29T19:59:00.348Z,2.5
2023-01-29T20:09:00.626Z,2.5
2023-01-29T20:19:13.535Z,2.6
2023-01-29T20:29:01.636Z,2.6
2023-01-29T20:39:02.712Z,2.6
2023-01-29T20:49:02.758Z,2.6
2023-01-29T21:09:04.320Z,2.7
2023-01-29T21:19:04.708Z,2.7
2023-01-29T21:29:05.131Z,2.7
2023-01-29T21:39:06.087Z,2.8
2023-01-29T21:49:06.253Z,2.8
2023-01-29T21:59:07.010Z,2.9
2023-01-29T22:09:07.731Z,3
2023-01-29T22:29:08.695Z,3.1
2023-01-29T22:39:09.614Z,3.1
2023-01-29T22:49:10.628Z,3.1
2023-01-29T22:59:11.101Z,3.2
2023-01-29T23:09:12.177Z,3.3
2023-01-29T23:39:13.358Z,3.5
2023-01-29T23:59:14.198Z,3.7
