createdAt,value
2024-05-09T00:00:00.463Z,14.1
2024-05-09T00:10:00.414Z,14.1
2024-05-09T00:20:00.469Z,14.2
2024-05-09T00:30:00.416Z,14.1
2024-05-09T00:40:00.669Z,14.1
2024-05-09T00:50:00.461Z,13.9
2024-05-09T01:00:00.483Z,13.9
2024-05-09T01:10:00.408Z,13.9
2024-05-09T01:20:00.463Z,13.7
2024-05-09T01:30:00.470Z,13.6
2024-05-09T01:40:00.432Z,13.3
2024-05-09T01:50:00.877Z,13.0
2024-05-09T02:00:00.412Z,12.9
2024-05-09T02:10:00.409Z,12.8
2024-05-09T02:20:00.493Z,12.9
2024-05-09T02:30:00.488Z,13.0
2024-05-09T02:40:00.428Z,13.1
2024-05-09T02:50:00.611Z,13.2
2024-05-09T03:00:00.432Z,13.2
2024-05-09T03:10:00.396Z,13.0
2024-05-09T03:20:00.467Z,13.0
2024-05-09T03:30:00.425Z,12.9
2024-05-09T03:40:00.410Z,12.9
2024-05-09T03:50:00.443Z,13.0
2024-05-09T04:00:00.521Z,13.1
2024-05-09T04:10:00.456Z,13.3
2024-05-09T04:20:00.744Z,13.4
2024-05-09T04:30:00.504Z,13.8
2024-05-09T04:40:00.461Z,14.2
2024-05-09T04:50:00.479Z,14.1
2024-05-09T05:00:00.696Z,13.9
2024-05-09T05:10:00.682Z,14.2
2024-05-09T05:20:00.718Z,14.6
2024-05-09T05:30:00.431Z,14.6
2024-05-09T05:40:00.427Z,14.5
2024-05-09T05:50:00.612Z,14.5
2024-05-09T06:00:00.460Z,14.7
2024-05-09T06:10:00.399Z,14.9
2024-05-09T06:20:00.566Z,15.1
2024-05-09T06:30:00.425Z,15.6
2024-05-09T06:40:00.420Z,15.5
2024-05-09T06:50:00.481Z,15.4
2024-05-09T07:00:00.459Z,15.7
2024-05-09T07:10:00.405Z,15.6
2024-05-09T07:20:00.640Z,16.5
2024-05-09T07:30:00.527Z,17.2
2024-05-09T07:40:00.405Z,17.9
2024-05-09T07:51:47.601Z,17.9
2024-05-09T08:00:00.489Z,18.9
2024-05-09T08:10:00.464Z,19.2
2024-05-09T08:20:02.002Z,20.8
2024-05-09T08:30:00.463Z,22.5
2024-05-09T08:40:00.824Z,22.8
2024-05-09T08:50:00.602Z,23.6
2024-05-09T09:00:00.617Z,25.0
2024-05-09T09:10:00.504Z,24.1
2024-05-09T09:20:00.747Z,24.4
2024-05-09T09:30:00.508Z,24.8
2024-05-09T09:40:00.451Z,25.5
2024-05-09T09:50:00.679Z,25.6
2024-05-09T10:00:00.406Z,26.1
2024-05-09T10:10:00.576Z,25.1
2024-05-09T10:20:00.492Z,25.9
2024-05-09T10:30:00.426Z,26.3
2024-05-09T10:40:00.535Z,25.9
2024-05-09T10:50:00.534Z,26.3
2024-05-09T11:00:00.536Z,26.4
2024-05-09T11:10:00.460Z,25.7
2024-05-09T11:20:00.617Z,26.1
2024-05-09T11:30:00.454Z,25.9
2024-05-09T11:40:00.824Z,25.9
2024-05-09T11:50:00.667Z,26.8
2024-05-09T12:00:00.417Z,26.2
2024-05-09T12:10:00.627Z,24.6
2024-05-09T12:20:00.439Z,26.3
2024-05-09T12:30:00.426Z,25.7
2024-05-09T12:40:00.537Z,25.1
2024-05-09T12:50:00.471Z,26.0
2024-05-09T13:00:00.450Z,25.2
2024-05-09T13:10:00.496Z,25.5
2024-05-09T13:20:00.692Z,25.7
2024-05-09T13:30:00.585Z,25.1
2024-05-09T13:40:00.480Z,25.4
2024-05-09T13:50:00.463Z,25.9
2024-05-09T14:00:00.718Z,25.2
2024-05-09T14:10:00.646Z,25.6
2024-05-09T14:20:00.409Z,25.6
2024-05-09T14:30:00.800Z,25.1
2024-05-09T14:40:00.549Z,24.5
2024-05-09T14:50:00.437Z,24.4
2024-05-09T15:00:00.465Z,24.1
2024-05-09T15:10:00.497Z,24.0
2024-05-09T15:20:00.665Z,23.3
2024-05-09T15:30:00.427Z,23.6
2024-05-09T15:40:00.626Z,23.7
2024-05-09T15:50:00.631Z,23.3
2024-05-09T16:00:00.538Z,23.0
2024-05-09T16:10:00.505Z,22.5
2024-05-09T16:20:00.561Z,21.7
2024-05-09T16:30:00.445Z,21.2
2024-05-09T16:40:00.594Z,20.7
2024-05-09T16:50:00.537Z,20.0
2024-05-09T17:00:00.449Z,19.6
2024-05-09T17:10:00.533Z,19.0
2024-05-09T17:20:00.392Z,18.4
2024-05-09T17:30:00.440Z,17.9
2024-05-09T17:40:00.470Z,17.2
2024-05-09T17:50:00.505Z,16.8
2024-05-09T18:00:00.707Z,16.6
2024-05-09T18:10:00.688Z,16.3
2024-05-09T18:20:00.546Z,16.0
2024-05-09T18:30:00.492Z,15.7
2024-05-09T18:40:00.606Z,15.5
2024-05-09T18:50:00.685Z,15.5
2024-05-09T19:00:00.444Z,15.3
2024-05-09T19:10:01.138Z,15.0
2024-05-09T19:20:00.528Z,14.7
2024-05-09T19:30:00.469Z,14.6
2024-05-09T19:40:00.640Z,14.4
2024-05-09T19:50:00.698Z,14.5
2024-05-09T20:00:00.535Z,14.6
2024-05-09T20:10:00.564Z,14.6
2024-05-09T20:20:00.700Z,14.2
2024-05-09T20:30:00.410Z,13.8
2024-05-09T20:40:02.925Z,13.7
2024-05-09T20:50:00.447Z,13.7
2024-05-09T21:00:00.435Z,13.5
2024-05-09T21:10:00.548Z,13.6
2024-05-09T21:20:00.408Z,13.5
2024-05-09T21:30:00.503Z,13.6
2024-05-09T21:40:00.643Z,13.6
2024-05-09T21:50:00.423Z,13.6
2024-05-09T22:00:00.428Z,13.3
2024-05-09T22:10:00.577Z,13.1
2024-05-09T22:20:00.448Z,12.9
2024-05-09T22:30:00.519Z,12.8
2024-05-09T22:40:02.388Z,12.6
2024-05-09T22:50:00.429Z,12.6
2024-05-09T23:00:00.496Z,12.4
2024-05-09T23:10:00.662Z,12.2
2024-05-09T23:20:00.443Z,12.4
2024-05-09T23:30:00.421Z,12.4
2024-05-09T23:40:00.569Z,12.2
2024-05-09T23:50:00.502Z,12.1
