createdAt,value
2017-09-23T00:00:33.504Z,13.54
2017-09-23T00:01:42.498Z,13.57
2017-09-23T00:02:51.345Z,13.51
2017-09-23T00:04:00.190Z,13.57
2017-09-23T00:05:09.033Z,13.51
2017-09-23T00:06:17.880Z,13.49
2017-09-23T00:07:27.021Z,13.49
2017-09-23T00:08:35.866Z,13.55
2017-09-23T00:09:45.046Z,13.48
2017-09-23T00:10:53.891Z,13.62
2017-09-23T00:12:02.737Z,13.49
2017-09-23T00:13:11.832Z,13.62
2017-09-23T00:14:20.677Z,13.52
2017-09-23T00:15:29.520Z,13.44
2017-09-23T00:16:38.367Z,13.42
2017-09-23T00:17:47.215Z,13.48
2017-09-23T00:18:56.061Z,13.48
2017-09-23T00:20:04.907Z,13.49
2017-09-23T00:21:13.755Z,13.3
2017-09-23T00:22:22.598Z,13.29
2017-09-23T00:23:31.443Z,13.32
2017-09-23T00:24:40.287Z,13.32
2017-09-23T00:25:49.133Z,13.33
2017-09-23T00:26:57.979Z,13.38
2017-09-23T00:28:06.823Z,13.39
2017-09-23T00:29:15.668Z,13.25
2017-09-23T00:30:24.664Z,13.26
2017-09-23T00:31:33.509Z,13.25
2017-09-23T00:32:42.360Z,13.22
2017-09-23T00:33:51.198Z,13.14
2017-09-23T00:35:00.041Z,13.25
2017-09-23T00:36:08.939Z,13.15
2017-09-23T00:37:17.781Z,13.15
2017-09-23T00:38:26.632Z,13.26
2017-09-23T00:39:35.472Z,13.12
2017-09-23T00:40:44.647Z,13.07
2017-09-23T00:41:53.493Z,13.05
2017-09-23T00:43:02.337Z,13.07
2017-09-23T00:44:11.188Z,13.03
2017-09-23T00:45:20.366Z,13
2017-09-23T00:46:29.210Z,12.92
2017-09-23T00:47:38.254Z,12.87
2017-09-23T00:48:47.099Z,12.83
2017-09-23T00:49:55.944Z,12.85
2017-09-23T00:51:04.786Z,12.77
2017-09-23T00:52:13.632Z,12.74
2017-09-23T00:53:22.771Z,12.83
2017-09-23T00:54:31.945Z,12.79
2017-09-23T00:55:40.790Z,12.77
2017-09-23T00:56:50.002Z,12.83
2017-09-23T00:57:58.847Z,12.77
2017-09-23T00:59:07.941Z,12.79
2017-09-23T01:00:16.781Z,12.75
2017-09-23T01:01:25.625Z,12.72
2017-09-23T01:02:34.471Z,12.67
2017-09-23T01:03:43.319Z,12.67
2017-09-23T01:04:52.413Z,12.68
2017-09-23T01:06:01.259Z,12.56
2017-09-23T01:07:10.101Z,12.53
2017-09-23T01:08:18.947Z,12.6
2017-09-23T01:09:27.790Z,12.53
2017-09-23T01:10:36.735Z,12.56
2017-09-23T01:11:45.580Z,12.5
2017-09-23T01:12:54.424Z,12.49
2017-09-23T01:14:03.277Z,12.53
2017-09-23T01:15:12.121Z,12.5
2017-09-23T01:16:21.260Z,12.47
2017-09-23T01:17:30.106Z,12.46
2017-09-23T01:18:39.282Z,12.49
2017-09-23T01:19:48.125Z,12.5
2017-09-23T01:20:57.298Z,12.46
2017-09-23T01:22:06.293Z,12.5
2017-09-23T01:23:15.138Z,12.46
2017-09-23T01:24:24.314Z,12.47
2017-09-23T01:25:33.158Z,12.46
2017-09-23T01:26:42.334Z,12.53
2017-09-23T01:27:51.325Z,12.54
2017-09-23T01:29:00.168Z,12.56
2017-09-23T01:30:09.010Z,12.54
2017-09-23T01:31:17.854Z,12.56
2017-09-23T01:32:26.700Z,12.53
2017-09-23T01:33:35.543Z,12.54
2017-09-23T01:34:44.385Z,12.52
2017-09-23T01:35:53.230Z,12.53
2017-09-23T01:37:02.074Z,12.5
2017-09-23T01:38:10.914Z,12.52
2017-09-23T01:39:19.909Z,12.52
2017-09-23T01:40:28.758Z,12.46
2017-09-23T01:41:37.606Z,12.5
2017-09-23T01:42:46.454Z,12.46
2017-09-23T01:43:55.300Z,12.45
2017-09-23T01:45:04.194Z,12.5
2017-09-23T01:46:13.035Z,12.46
2017-09-23T01:47:21.878Z,12.46
2017-09-23T01:48:31.055Z,12.39
2017-09-23T01:49:39.897Z,12.42
2017-09-23T01:50:48.940Z,12.37
2017-09-23T01:51:57.781Z,12.39
2017-09-23T01:53:06.951Z,12.42
2017-09-23T01:54:15.795Z,12.41
2017-09-23T01:55:24.637Z,12.41
2017-09-23T01:56:33.680Z,12.34
2017-09-23T01:57:42.524Z,12.35
2017-09-23T01:58:51.365Z,12.38
2017-09-23T02:00:00.208Z,12.31
2017-09-23T02:01:09.050Z,12.29
2017-09-23T02:02:18.043Z,12.24
2017-09-23T02:03:26.885Z,12.27
2017-09-23T02:04:35.728Z,12.24
2017-09-23T02:05:44.573Z,12.21
2017-09-23T02:06:53.419Z,12.17
2017-09-23T02:08:02.313Z,12.14
2017-09-23T02:09:11.159Z,12.17
2017-09-23T02:10:20.004Z,12.1
2017-09-23T02:11:29.178Z,12.14
2017-09-23T02:12:38.023Z,12.14
2017-09-23T02:13:47.017Z,12.19
2017-09-23T02:14:55.859Z,12.19
2017-09-23T02:16:04.702Z,12.2
2017-09-23T02:17:13.546Z,12.16
2017-09-23T02:18:22.391Z,12.21
2017-09-23T02:19:31.437Z,12.13
2017-09-23T02:20:40.280Z,12.17
2017-09-23T02:21:49.122Z,12.13
2017-09-23T02:22:58.299Z,12.12
2017-09-23T02:24:07.143Z,12.17
2017-09-23T02:25:16.140Z,12.16
2017-09-23T02:26:25.346Z,12.2
2017-09-23T02:27:34.188Z,12.07
2017-09-23T02:28:43.032Z,12.05
2017-09-23T02:29:51.876Z,12.13
2017-09-23T02:31:00.820Z,12.13
2017-09-23T02:32:09.669Z,12.19
2017-09-23T02:33:18.510Z,12.13
2017-09-23T02:34:27.689Z,12.12
2017-09-23T02:35:36.529Z,12.13
2017-09-23T02:36:45.426Z,12.16
2017-09-23T02:37:54.269Z,12.13
2017-09-23T02:39:03.113Z,12.09
2017-09-23T02:40:11.957Z,12.21
2017-09-23T02:41:20.802Z,12.1
2017-09-23T02:42:30.085Z,12.13
2017-09-23T02:43:38.929Z,12.16
2017-09-23T02:44:47.777Z,12.1
2017-09-23T02:45:56.622Z,12.09
2017-09-23T02:47:05.465Z,12.07
2017-09-23T02:48:14.307Z,12.09
2017-09-23T02:49:23.152Z,12.12
2017-09-23T02:50:31.993Z,12.1
2017-09-23T02:51:40.837Z,12.1
2017-09-23T02:52:49.683Z,12.09
2017-09-23T02:53:58.778Z,12.07
2017-09-23T02:55:07.623Z,12.09
2017-09-23T02:56:16.466Z,12.1
2017-09-23T02:57:25.311Z,12.02
2017-09-23T02:58:34.156Z,12.07
2017-09-23T02:59:43.100Z,12.14
2017-09-23T03:00:51.944Z,12.13
2017-09-23T03:02:00.788Z,12.07
2017-09-23T03:03:09.634Z,12.09
2017-09-23T03:04:18.478Z,12.1
2017-09-23T03:05:27.370Z,12.09
2017-09-23T03:06:36.215Z,12.01
2017-09-23T03:07:45.398Z,12.01
2017-09-23T03:08:54.242Z,12.02
2017-09-23T03:10:03.085Z,11.91
2017-09-23T03:11:11.979Z,12.04
2017-09-23T03:12:20.825Z,12.09
2017-09-23T03:13:29.671Z,12.04
2017-09-23T03:14:38.523Z,12.04
2017-09-23T03:15:47.362Z,12.04
2017-09-23T03:16:56.409Z,12.04
2017-09-23T03:18:05.254Z,12.01
2017-09-23T03:19:14.098Z,11.99
2017-09-23T03:20:22.942Z,12.04
2017-09-23T03:21:31.788Z,11.96
2017-09-23T03:22:40.682Z,11.96
2017-09-23T03:23:49.525Z,11.9
2017-09-23T03:24:58.369Z,11.86
2017-09-23T03:26:07.218Z,11.96
2017-09-23T03:27:16.059Z,12.09
2017-09-23T03:28:25.204Z,11.94
2017-09-23T03:29:34.049Z,12.05
2017-09-23T03:30:42.897Z,11.98
2017-09-23T03:31:51.742Z,12.1
2017-09-23T03:33:00.586Z,12.07
2017-09-23T03:34:09.580Z,12.01
2017-09-23T03:35:18.425Z,12.07
2017-09-23T03:36:27.267Z,12.07
2017-09-23T03:37:36.114Z,12.02
2017-09-23T03:38:44.957Z,12.05
2017-09-23T03:39:53.902Z,11.95
2017-09-23T03:41:03.073Z,11.91
2017-09-23T03:42:11.916Z,12.02
2017-09-23T03:43:20.761Z,12.07
2017-09-23T03:44:29.606Z,11.91
2017-09-23T03:45:38.749Z,11.94
2017-09-23T03:46:47.593Z,11.98
2017-09-23T03:47:56.438Z,11.95
2017-09-23T03:49:05.283Z,11.94
2017-09-23T03:50:14.126Z,11.94
2017-09-23T03:51:22.976Z,12.02
2017-09-23T03:52:31.814Z,11.95
2017-09-23T03:53:40.656Z,11.91
2017-09-23T03:54:49.500Z,11.9
2017-09-23T03:55:58.347Z,11.95
2017-09-23T03:57:07.339Z,11.95
2017-09-23T03:58:16.185Z,11.95
2017-09-23T03:59:25.031Z,11.86
2017-09-23T04:00:33.875Z,11.94
2017-09-23T04:01:42.721Z,11.95
2017-09-23T04:02:51.564Z,11.88
2017-09-23T04:04:00.746Z,11.83
2017-09-23T04:05:09.591Z,11.98
2017-09-23T04:06:18.434Z,11.88
2017-09-23T04:07:27.277Z,11.83
2017-09-23T04:08:36.420Z,11.9
2017-09-23T04:09:45.267Z,11.82
2017-09-23T04:10:54.113Z,11.79
2017-09-23T04:12:02.954Z,11.94
2017-09-23T04:13:11.797Z,11.83
2017-09-23T04:14:20.792Z,11.82
2017-09-23T04:15:29.638Z,11.76
2017-09-23T04:16:38.481Z,11.76
2017-09-23T04:17:47.325Z,11.73
2017-09-23T04:18:56.169Z,11.79
2017-09-23T04:20:05.264Z,11.78
2017-09-23T04:21:14.110Z,11.76
2017-09-23T04:22:23.286Z,11.82
2017-09-23T04:23:32.130Z,11.83
2017-09-23T04:24:40.972Z,11.75
2017-09-23T04:25:50.069Z,11.76
2017-09-23T04:26:58.911Z,11.76
2017-09-23T04:28:07.760Z,11.8
2017-09-23T04:29:16.902Z,11.82
2017-09-23T04:30:25.749Z,11.79
2017-09-23T04:31:34.696Z,11.78
2017-09-23T04:32:43.539Z,11.78
2017-09-23T04:33:52.710Z,11.75
2017-09-23T04:35:01.896Z,11.79
2017-09-23T04:36:10.745Z,11.78
2017-09-23T04:37:19.588Z,11.8
2017-09-23T04:38:28.435Z,11.75
2017-09-23T04:39:37.280Z,11.75
2017-09-23T04:40:46.131Z,11.76
2017-09-23T04:41:55.306Z,11.76
2017-09-23T04:43:04.197Z,11.75
2017-09-23T04:44:13.052Z,11.76
2017-09-23T04:45:21.894Z,11.8
2017-09-23T04:46:30.737Z,11.79
2017-09-23T04:47:39.579Z,11.72
2017-09-23T04:48:48.572Z,11.79
2017-09-23T04:49:57.415Z,11.72
2017-09-23T04:51:06.262Z,11.72
2017-09-23T04:52:15.104Z,11.64
2017-09-23T04:53:23.947Z,11.85
2017-09-23T04:54:32.790Z,11.67
2017-09-23T04:55:41.969Z,11.78
2017-09-23T04:56:50.811Z,11.73
2017-09-23T04:57:59.655Z,11.8
2017-09-23T04:59:08.497Z,11.78
2017-09-23T05:00:17.543Z,11.78
2017-09-23T05:01:26.385Z,11.79
2017-09-23T05:02:35.223Z,11.8
2017-09-23T05:03:44.065Z,11.73
2017-09-23T05:04:52.907Z,11.78
2017-09-23T05:06:01.898Z,11.82
2017-09-23T05:07:11.083Z,11.75
2017-09-23T05:08:19.924Z,11.79
2017-09-23T05:09:28.761Z,11.8
2017-09-23T05:10:37.937Z,11.82
2017-09-23T05:11:46.831Z,11.76
2017-09-23T05:12:55.672Z,11.78
2017-09-23T05:14:04.512Z,11.75
2017-09-23T05:15:13.359Z,11.76
2017-09-23T05:16:22.531Z,11.82
2017-09-23T05:17:31.472Z,11.88
2017-09-23T05:18:40.314Z,11.79
2017-09-23T05:19:49.159Z,11.79
2017-09-23T05:20:58.002Z,11.82
2017-09-23T05:22:06.844Z,11.85
2017-09-23T05:23:15.737Z,11.88
2017-09-23T05:24:24.580Z,11.88
2017-09-23T05:25:33.421Z,11.83
2017-09-23T05:26:42.262Z,11.91
2017-09-23T05:27:51.106Z,11.86
2017-09-23T05:28:59.949Z,11.86
2017-09-23T05:30:09.127Z,11.83
2017-09-23T05:31:17.969Z,11.76
2017-09-23T05:32:26.810Z,11.73
2017-09-23T05:33:35.649Z,11.73
2017-09-23T05:34:44.591Z,11.82
2017-09-23T05:35:53.432Z,11.76
2017-09-23T05:37:02.274Z,11.8
2017-09-23T05:38:11.449Z,11.83
2017-09-23T05:39:20.289Z,11.83
2017-09-23T05:40:29.281Z,11.83
2017-09-23T05:41:38.122Z,11.8
2017-09-23T05:42:47.299Z,11.9
2017-09-23T05:43:56.139Z,11.82
2017-09-23T05:45:04.982Z,11.91
2017-09-23T05:46:13.823Z,11.85
2017-09-23T05:47:22.666Z,11.94
2017-09-23T05:48:31.510Z,11.94
2017-09-23T05:49:40.355Z,11.96
2017-09-23T05:50:49.198Z,11.86
2017-09-23T05:51:58.191Z,11.95
2017-09-23T05:53:07.039Z,12.04
2017-09-23T05:54:15.887Z,12.04
2017-09-23T05:55:24.734Z,12.09
2017-09-23T05:56:33.579Z,12.04
2017-09-23T05:57:42.523Z,12.04
2017-09-23T05:58:51.366Z,12.07
2017-09-23T06:00:00.211Z,12.1
2017-09-23T06:01:09.055Z,12.07
2017-09-23T06:02:17.896Z,12.1
2017-09-23T06:03:26.891Z,12.09
2017-09-23T06:04:35.735Z,12.09
2017-09-23T06:05:44.582Z,12.14
2017-09-23T06:06:53.424Z,12.09
2017-09-23T06:08:02.267Z,12.17
2017-09-23T06:09:11.260Z,12.13
2017-09-23T06:10:20.103Z,12.21
2017-09-23T06:11:28.947Z,12.12
2017-09-23T06:12:37.788Z,12.16
2017-09-23T06:13:46.629Z,12.12
2017-09-23T06:14:55.574Z,12.19
2017-09-23T06:16:04.754Z,12.21
2017-09-23T06:17:13.598Z,12.13
2017-09-23T06:18:22.438Z,12.19
2017-09-23T06:19:31.281Z,12.14
2017-09-23T06:20:40.421Z,12.16
2017-09-23T06:21:49.262Z,12.16
2017-09-23T06:22:58.105Z,12.17
2017-09-23T06:24:06.946Z,12.17
2017-09-23T06:25:15.788Z,12.2
2017-09-23T06:26:24.928Z,12.2
2017-09-23T06:27:34.102Z,12.31
2017-09-23T06:28:42.947Z,12.28
2017-09-23T06:29:51.792Z,12.37
2017-09-23T06:31:00.961Z,12.37
2017-09-23T06:32:09.853Z,12.37
2017-09-23T06:33:18.695Z,12.39
2017-09-23T06:34:27.538Z,12.38
2017-09-23T06:35:36.718Z,12.46
2017-09-23T06:36:45.561Z,12.39
2017-09-23T06:37:54.501Z,12.47
2017-09-23T06:39:03.342Z,12.52
2017-09-23T06:40:12.187Z,12.49
2017-09-23T06:41:21.027Z,12.52
2017-09-23T06:42:29.873Z,12.54
2017-09-23T06:43:38.815Z,12.6
2017-09-23T06:44:47.656Z,12.57
2017-09-23T06:45:56.499Z,12.65
2017-09-23T06:47:05.341Z,12.68
2017-09-23T06:48:14.181Z,12.67
2017-09-23T06:49:23.574Z,12.67
2017-09-23T06:50:32.417Z,12.67
2017-09-23T06:51:41.257Z,12.65
2017-09-23T06:52:50.099Z,12.77
2017-09-23T06:53:59.277Z,12.67
2017-09-23T06:55:08.318Z,12.75
2017-09-23T06:56:17.162Z,12.77
2017-09-23T06:57:26.337Z,12.79
2017-09-23T06:58:35.509Z,12.79
2017-09-23T06:59:44.355Z,12.79
2017-09-23T07:00:53.247Z,12.78
2017-09-23T07:02:02.092Z,12.82
2017-09-23T07:03:11.276Z,12.9
2017-09-23T07:04:20.114Z,12.85
2017-09-23T07:05:28.956Z,13
2017-09-23T07:06:37.853Z,12.89
2017-09-23T07:07:46.699Z,12.85
2017-09-23T07:08:55.547Z,12.85
2017-09-23T07:10:04.390Z,12.85
2017-09-23T07:11:13.241Z,12.78
2017-09-23T07:12:22.135Z,12.9
2017-09-23T07:13:30.978Z,12.89
2017-09-23T07:14:39.823Z,12.87
2017-09-23T07:15:48.668Z,12.9
2017-09-23T07:16:57.513Z,12.96
2017-09-23T07:18:06.654Z,12.96
2017-09-23T07:19:15.497Z,12.96
2017-09-23T07:20:24.342Z,13.01
2017-09-23T07:21:33.185Z,13.03
2017-09-23T07:22:42.030Z,13.1
2017-09-23T07:23:51.026Z,13.01
2017-09-23T07:24:59.870Z,13.12
2017-09-23T07:26:08.717Z,13.12
2017-09-23T07:27:17.560Z,13.19
2017-09-23T07:28:26.403Z,13.22
2017-09-23T07:29:35.342Z,13.19
2017-09-23T07:30:44.187Z,13.15
2017-09-23T07:31:53.030Z,13.11
2017-09-23T07:33:02.206Z,13.29
2017-09-23T07:34:11.048Z,13.38
2017-09-23T07:35:20.042Z,13.33
2017-09-23T07:36:28.884Z,13.39
2017-09-23T07:37:37.727Z,13.3
2017-09-23T07:38:46.568Z,13.36
2017-09-23T07:39:55.411Z,13.48
2017-09-23T07:41:04.302Z,13.45
2017-09-23T07:42:13.491Z,13.46
2017-09-23T07:43:22.336Z,13.45
2017-09-23T07:44:31.178Z,13.48
2017-09-23T07:45:40.021Z,13.49
2017-09-23T07:46:49.195Z,13.49
2017-09-23T07:47:58.041Z,13.49
2017-09-23T07:49:06.884Z,13.54
2017-09-23T07:50:15.728Z,13.59
2017-09-23T07:51:24.570Z,13.39
2017-09-23T07:52:33.856Z,13.48
2017-09-23T07:53:42.698Z,13.42
2017-09-23T07:54:51.542Z,13.48
2017-09-23T07:56:00.384Z,13.57
2017-09-23T07:57:09.229Z,13.49
2017-09-23T07:58:18.123Z,13.45
2017-09-23T07:59:27.301Z,13.46
2017-09-23T08:00:36.144Z,13.49
2017-09-23T08:01:44.987Z,13.39
2017-09-23T08:02:53.835Z,13.39
2017-09-23T08:04:03.504Z,13.52
2017-09-23T08:05:12.348Z,13.49
2017-09-23T08:06:21.193Z,13.51
2017-09-23T08:07:30.037Z,13.66
2017-09-23T08:08:38.882Z,13.63
2017-09-23T08:09:47.925Z,13.52
2017-09-23T08:10:56.769Z,13.63
2017-09-23T08:12:05.613Z,13.7
2017-09-23T08:13:14.457Z,13.7
2017-09-23T08:14:23.297Z,13.67
2017-09-23T08:15:32.442Z,13.69
2017-09-23T08:16:41.285Z,13.77
2017-09-23T08:17:50.131Z,13.77
2017-09-23T08:18:58.977Z,13.77
2017-09-23T08:20:08.151Z,13.84
2017-09-23T08:21:17.046Z,13.88
2017-09-23T08:22:25.890Z,13.97
2017-09-23T08:23:34.736Z,14.02
2017-09-23T08:24:43.579Z,14.1
2017-09-23T08:25:52.426Z,14.02
2017-09-23T08:27:01.271Z,14.06
2017-09-23T08:28:10.115Z,14.17
2017-09-23T08:29:18.960Z,14.15
2017-09-23T08:30:27.805Z,14.28
2017-09-23T08:31:36.651Z,14.32
2017-09-23T08:32:45.882Z,14.46
2017-09-23T08:33:54.726Z,14.5
2017-09-23T08:35:03.569Z,14.54
2017-09-23T08:36:12.416Z,14.55
2017-09-23T08:37:21.263Z,14.47
2017-09-23T08:38:30.492Z,14.58
2017-09-23T08:39:39.338Z,14.54
2017-09-23T08:40:48.182Z,14.64
2017-09-23T08:41:57.027Z,14.62
2017-09-23T08:43:06.208Z,14.69
2017-09-23T08:44:15.684Z,14.8
2017-09-23T08:45:24.530Z,14.84
2017-09-23T08:46:33.374Z,14.91
2017-09-23T08:47:42.217Z,14.94
2017-09-23T08:48:51.063Z,14.91
2017-09-23T08:50:00.060Z,14.94
2017-09-23T08:51:08.903Z,15.06
2017-09-23T08:52:17.752Z,15.13
2017-09-23T08:53:26.599Z,15.13
2017-09-23T08:54:35.446Z,15.29
2017-09-23T08:55:44.341Z,15.27
2017-09-23T08:56:53.186Z,15.28
2017-09-23T08:58:02.033Z,15.25
2017-09-23T08:59:10.885Z,15.35
2017-09-23T09:00:20.062Z,15.39
2017-09-23T09:01:28.959Z,15.43
2017-09-23T09:02:37.807Z,15.46
2017-09-23T09:03:46.651Z,15.5
2017-09-23T09:04:55.501Z,15.53
2017-09-23T09:06:04.674Z,15.56
2017-09-23T09:07:13.522Z,15.6
2017-09-23T09:08:22.368Z,15.62
2017-09-23T09:09:31.215Z,15.59
2017-09-23T09:10:40.060Z,15.6
2017-09-23T09:11:48.907Z,15.51
2017-09-23T09:12:57.953Z,15.54
2017-09-23T09:14:06.796Z,15.6
2017-09-23T09:15:15.643Z,15.67
2017-09-23T09:16:24.489Z,15.65
2017-09-23T09:17:33.335Z,15.69
2017-09-23T09:18:42.232Z,15.72
2017-09-23T09:19:51.131Z,15.75
2017-09-23T09:20:59.980Z,15.69
2017-09-23T09:22:08.833Z,15.69
2017-09-23T09:23:18.013Z,15.64
2017-09-23T09:24:27.010Z,15.8
2017-09-23T09:25:35.855Z,15.74
2017-09-23T09:26:44.701Z,15.75
2017-09-23T09:27:53.549Z,15.75
2017-09-23T09:29:02.393Z,15.72
2017-09-23T09:30:11.389Z,15.82
2017-09-23T09:31:20.232Z,15.78
2017-09-23T09:32:29.078Z,15.87
2017-09-23T09:33:37.921Z,15.86
2017-09-23T09:34:46.768Z,15.87
2017-09-23T09:35:55.913Z,15.94
2017-09-23T09:37:04.790Z,15.96
2017-09-23T09:38:13.942Z,15.94
2017-09-23T09:39:22.787Z,15.96
2017-09-23T09:40:31.968Z,15.92
2017-09-23T09:41:40.917Z,16.01
2017-09-23T09:42:49.765Z,16.02
2017-09-23T09:43:58.613Z,16
2017-09-23T09:45:07.463Z,16.02
2017-09-23T09:46:16.307Z,16.05
2017-09-23T09:47:25.361Z,16.01
2017-09-23T09:48:34.207Z,16.08
2017-09-23T09:49:43.055Z,16.12
2017-09-23T09:50:51.903Z,16.15
2017-09-23T09:52:00.750Z,16.21
2017-09-23T09:53:09.749Z,16.24
2017-09-23T09:54:18.594Z,16.25
2017-09-23T09:55:27.443Z,16.38
2017-09-23T09:56:36.289Z,16.49
2017-09-23T09:57:45.135Z,16.5
2017-09-23T09:58:54.135Z,16.48
2017-09-23T10:00:02.984Z,16.57
2017-09-23T10:01:11.832Z,16.53
2017-09-23T10:02:20.681Z,16.64
2017-09-23T10:03:29.531Z,16.57
2017-09-23T10:04:38.434Z,16.63
2017-09-23T10:05:47.282Z,16.68
2017-09-23T10:06:56.467Z,16.73
2017-09-23T10:08:05.312Z,16.68
2017-09-23T10:09:14.161Z,16.71
2017-09-23T10:10:23.306Z,16.79
2017-09-23T10:11:32.161Z,16.88
2017-09-23T10:12:41.010Z,16.83
2017-09-23T10:13:49.857Z,16.88
2017-09-23T10:14:58.705Z,16.96
2017-09-23T10:16:07.933Z,16.93
2017-09-23T10:17:16.781Z,16.82
2017-09-23T10:18:25.962Z,16.93
2017-09-23T10:19:35.159Z,16.88
2017-09-23T10:20:43.995Z,16.83
2017-09-23T10:21:52.997Z,16.86
2017-09-23T10:23:02.174Z,16.82
2017-09-23T10:24:11.022Z,16.93
2017-09-23T10:25:19.873Z,16.91
2017-09-23T10:26:28.722Z,16.96
2017-09-23T10:27:37.719Z,16.93
2017-09-23T10:28:46.602Z,17.07
2017-09-23T10:29:55.785Z,17.08
2017-09-23T10:31:04.642Z,17.14
2017-09-23T10:32:13.487Z,17.22
2017-09-23T10:33:22.486Z,17.3
2017-09-23T10:34:31.335Z,17.37
2017-09-23T10:35:40.183Z,17.38
2017-09-23T10:36:49.362Z,17.34
2017-09-23T10:37:58.210Z,17.41
2017-09-23T10:39:07.359Z,17.38
2017-09-23T10:40:16.539Z,17.38
2017-09-23T10:41:25.386Z,17.31
2017-09-23T10:42:34.230Z,17.3
2017-09-23T10:43:43.077Z,17.28
2017-09-23T10:44:52.074Z,17.26
2017-09-23T10:46:00.922Z,17.25
2017-09-23T10:47:09.774Z,17.33
2017-09-23T10:48:18.619Z,17.38
2017-09-23T10:49:27.466Z,17.28
2017-09-23T10:50:36.367Z,17.36
2017-09-23T10:51:45.217Z,17.48
2017-09-23T10:52:54.065Z,17.58
2017-09-23T10:54:02.913Z,17.63
2017-09-23T10:55:11.766Z,17.68
2017-09-23T10:56:20.762Z,17.66
2017-09-23T10:57:29.607Z,17.7
2017-09-23T10:58:38.455Z,17.66
2017-09-23T10:59:47.305Z,17.55
2017-09-23T11:00:56.155Z,17.7
2017-09-23T11:02:05.160Z,17.75
2017-09-23T11:03:14.337Z,17.63
2017-09-23T11:04:23.184Z,17.71
2017-09-23T11:05:32.033Z,17.7
2017-09-23T11:06:40.882Z,17.72
2017-09-23T11:07:49.930Z,17.93
2017-09-23T11:08:58.776Z,17.92
2017-09-23T11:10:07.624Z,17.93
2017-09-23T11:11:16.472Z,17.99
2017-09-23T11:12:25.324Z,17.95
2017-09-23T11:13:34.223Z,17.95
2017-09-23T11:14:43.071Z,17.87
2017-09-23T11:15:51.920Z,17.87
2017-09-23T11:17:00.768Z,17.87
2017-09-23T11:18:09.620Z,17.89
2017-09-23T11:19:18.469Z,17.74
2017-09-23T11:20:27.318Z,17.74
2017-09-23T11:21:36.163Z,17.95
2017-09-23T11:22:45.350Z,17.92
2017-09-23T11:23:54.530Z,17.99
2017-09-23T11:25:03.678Z,18.11
2017-09-23T11:26:12.525Z,18.11
2017-09-23T11:27:21.378Z,18.2
2017-09-23T11:28:30.229Z,18.18
2017-09-23T11:29:39.077Z,18.21
2017-09-23T11:30:47.978Z,18.14
2017-09-23T11:31:56.829Z,18.15
2017-09-23T11:33:06.007Z,18.21
2017-09-23T11:34:14.857Z,18.12
2017-09-23T11:35:23.705Z,18.15
2017-09-23T11:36:32.988Z,18.17
2017-09-23T11:37:41.836Z,18.14
2017-09-23T11:38:50.687Z,18.25
2017-09-23T11:39:59.535Z,18.14
2017-09-23T11:41:08.385Z,18.23
2017-09-23T11:42:17.386Z,18.26
2017-09-23T11:43:26.236Z,18.33
2017-09-23T11:44:35.418Z,18.44
2017-09-23T11:45:44.265Z,18.48
2017-09-23T11:46:53.113Z,18.57
2017-09-23T11:48:02.062Z,18.78
2017-09-23T11:49:10.912Z,18.75
2017-09-23T11:50:19.762Z,18.8
2017-09-23T11:51:28.612Z,18.8
2017-09-23T11:52:37.462Z,18.94
2017-09-23T11:53:46.462Z,18.95
2017-09-23T11:54:55.314Z,19.02
2017-09-23T11:56:04.164Z,19.18
2017-09-23T11:57:13.016Z,19.4
2017-09-23T11:58:21.868Z,19.55
2017-09-23T11:59:30.820Z,19.41
2017-09-23T12:00:39.673Z,19.61
2017-09-23T12:01:48.525Z,19.74
2017-09-23T12:02:57.376Z,19.92
2017-09-23T12:04:06.226Z,19.99
2017-09-23T12:05:15.126Z,20.08
2017-09-23T12:06:23.977Z,20.05
2017-09-23T12:07:32.826Z,19.99
2017-09-23T12:08:41.674Z,19.94
2017-09-23T12:09:50.526Z,19.98
2017-09-23T12:10:59.378Z,20.02
2017-09-23T12:12:08.229Z,20.05
2017-09-23T12:13:17.080Z,20.06
2017-09-23T12:14:25.929Z,20.13
2017-09-23T12:15:34.781Z,20.1
2017-09-23T12:16:43.783Z,20.06
2017-09-23T12:17:52.632Z,20.14
2017-09-23T12:19:01.483Z,20.05
2017-09-23T12:20:10.668Z,20.02
2017-09-23T12:21:19.519Z,20.01
2017-09-23T12:22:28.520Z,20.05
2017-09-23T12:23:37.370Z,20.1
2017-09-23T12:24:46.223Z,20.08
2017-09-23T12:25:55.074Z,20.1
2017-09-23T12:27:03.923Z,20.05
2017-09-23T12:28:12.923Z,20.06
2017-09-23T12:29:21.777Z,19.98
2017-09-23T12:30:30.627Z,20.05
2017-09-23T12:31:39.480Z,19.88
2017-09-23T12:32:48.329Z,19.91
2017-09-23T12:33:57.279Z,19.95
2017-09-23T12:35:06.461Z,19.84
2017-09-23T12:36:15.313Z,19.86
2017-09-23T12:37:24.162Z,19.83
2017-09-23T12:38:33.344Z,19.76
2017-09-23T12:39:42.295Z,19.81
2017-09-23T12:40:51.142Z,19.71
2017-09-23T12:41:59.993Z,19.77
2017-09-23T12:43:08.843Z,19.74
2017-09-23T12:44:17.695Z,19.71
2017-09-23T12:45:26.543Z,19.71
2017-09-23T12:46:35.391Z,19.66
2017-09-23T12:47:44.241Z,19.63
2017-09-23T12:48:53.091Z,19.63
2017-09-23T12:50:01.941Z,19.44
2017-09-23T12:51:10.941Z,19.41
2017-09-23T12:52:19.790Z,19.46
2017-09-23T12:53:28.640Z,19.43
2017-09-23T12:54:37.488Z,19.48
2017-09-23T12:55:46.336Z,19.41
2017-09-23T12:56:55.334Z,19.41
2017-09-23T12:58:04.182Z,19.4
2017-09-23T12:59:13.032Z,19.44
2017-09-23T13:00:21.881Z,19.44
2017-09-23T13:01:30.730Z,19.44
2017-09-23T13:02:39.877Z,19.43
2017-09-23T13:03:48.724Z,19.41
2017-09-23T13:04:57.573Z,19.46
2017-09-23T13:06:06.421Z,19.47
2017-09-23T13:07:15.271Z,19.43
2017-09-23T13:08:24.219Z,19.44
2017-09-23T13:09:33.065Z,19.41
2017-09-23T13:10:41.912Z,19.32
2017-09-23T13:11:50.761Z,19.33
2017-09-23T13:12:59.609Z,19.39
2017-09-23T13:14:08.558Z,19.37
2017-09-23T13:15:17.405Z,19.37
2017-09-23T13:16:26.255Z,19.29
2017-09-23T13:17:35.099Z,19.32
2017-09-23T13:18:43.948Z,19.32
2017-09-23T13:19:52.944Z,19.37
2017-09-23T13:21:01.789Z,19.29
2017-09-23T13:22:10.640Z,19.28
2017-09-23T13:23:19.489Z,19.32
2017-09-23T13:24:28.338Z,19.33
2017-09-23T13:25:37.673Z,19.36
2017-09-23T13:26:46.518Z,19.37
2017-09-23T13:27:55.369Z,19.32
2017-09-23T13:29:04.214Z,19.31
2017-09-23T13:30:13.063Z,19.29
2017-09-23T13:31:21.962Z,19.32
2017-09-23T13:32:30.817Z,19.31
2017-09-23T13:33:39.658Z,19.33
2017-09-23T13:34:48.508Z,19.39
2017-09-23T13:35:57.353Z,19.29
2017-09-23T13:37:06.452Z,19.31
2017-09-23T13:38:15.303Z,19.32
2017-09-23T13:39:24.152Z,19.25
2017-09-23T13:40:32.999Z,19.18
2017-09-23T13:41:41.845Z,19.25
2017-09-23T13:42:50.844Z,19.23
2017-09-23T13:43:59.691Z,19.23
2017-09-23T13:45:08.540Z,19.25
2017-09-23T13:46:17.391Z,19.16
2017-09-23T13:47:26.239Z,19.16
2017-09-23T13:48:35.086Z,19.22
2017-09-23T13:49:43.932Z,19.18
2017-09-23T13:50:52.780Z,19.21
2017-09-23T13:52:01.632Z,19.18
2017-09-23T13:53:10.810Z,19.21
2017-09-23T13:54:19.807Z,19.19
2017-09-23T13:55:28.656Z,19.25
2017-09-23T13:56:37.509Z,19.22
2017-09-23T13:57:46.348Z,19.19
2017-09-23T13:58:55.196Z,19.18
2017-09-23T14:00:04.374Z,19.28
2017-09-23T14:01:13.223Z,19.14
2017-09-23T14:02:22.408Z,19.18
2017-09-23T14:03:31.255Z,19.18
2017-09-23T14:04:40.103Z,19.23
2017-09-23T14:05:48.951Z,19.18
2017-09-23T14:06:57.798Z,19.18
2017-09-23T14:08:06.650Z,19.22
2017-09-23T14:09:15.496Z,19.21
2017-09-23T14:10:24.347Z,19.18
2017-09-23T14:11:33.244Z,19.18
2017-09-23T14:12:42.092Z,19.18
2017-09-23T14:13:50.937Z,19.13
2017-09-23T14:14:59.785Z,19.22
2017-09-23T14:16:08.633Z,19.14
2017-09-23T14:17:17.482Z,19.1
2017-09-23T14:18:26.329Z,19.08
2017-09-23T14:19:35.181Z,19.02
2017-09-23T14:20:44.023Z,19.08
2017-09-23T14:21:52.919Z,18.99
2017-09-23T14:23:01.920Z,19.04
2017-09-23T14:24:10.766Z,19.11
2017-09-23T14:25:19.619Z,19.08
2017-09-23T14:26:28.464Z,19.08
2017-09-23T14:27:37.310Z,19.07
2017-09-23T14:28:46.155Z,19.07
2017-09-23T14:29:55.004Z,18.99
2017-09-23T14:31:03.849Z,19.13
2017-09-23T14:32:12.696Z,19.04
2017-09-23T14:33:21.541Z,19.1
2017-09-23T14:34:30.440Z,19.08
2017-09-23T14:35:39.289Z,19.07
2017-09-23T14:36:48.140Z,18.95
2017-09-23T14:37:56.989Z,18.91
2017-09-23T14:39:05.836Z,18.99
2017-09-23T14:40:14.786Z,19
2017-09-23T14:41:23.632Z,19.02
2017-09-23T14:42:32.480Z,18.98
2017-09-23T14:43:41.326Z,19.02
2017-09-23T14:44:50.173Z,19.02
2017-09-23T14:45:59.225Z,19.02
2017-09-23T14:47:08.072Z,19.06
2017-09-23T14:48:16.918Z,18.92
2017-09-23T14:49:26.098Z,19.07
2017-09-23T14:50:34.945Z,19.06