createdAt,value
2019-02-23T00:01:04.144Z,86.99
2019-02-23T00:03:31.665Z,86.69
2019-02-23T00:05:59.073Z,86.32
2019-02-23T00:08:26.585Z,86.51
2019-02-23T00:10:53.948Z,86.26
2019-02-23T00:13:21.765Z,86.37
2019-02-23T00:15:49.195Z,86.22
2019-02-23T00:18:16.546Z,86.19
2019-02-23T00:20:43.911Z,85.99
2019-02-23T00:23:11.325Z,86.01
2019-02-23T00:25:38.751Z,85.80
2019-02-23T00:28:06.157Z,86.03
2019-02-23T00:30:33.506Z,86.21
2019-02-23T00:33:00.894Z,85.49
2019-02-23T00:35:28.266Z,85.75
2019-02-23T00:37:55.720Z,85.40
2019-02-23T00:40:23.090Z,85.44
2019-02-23T00:42:50.528Z,85.45
2019-02-23T00:45:17.885Z,85.23
2019-02-23T00:47:45.330Z,85.41
2019-02-23T00:50:12.700Z,85.26
2019-02-23T00:52:40.136Z,85.29
2019-02-23T00:55:07.875Z,85.24
2019-02-23T00:57:35.283Z,85.20
2019-02-23T01:00:02.636Z,84.86
2019-02-23T01:02:30.181Z,84.91
2019-02-23T01:04:57.553Z,84.99
2019-02-23T01:07:26.906Z,85.02
2019-02-23T01:09:54.270Z,84.73
2019-02-23T01:12:21.817Z,84.87
2019-02-23T01:14:49.185Z,84.66
2019-02-23T01:17:16.616Z,84.38
2019-02-23T01:19:47.747Z,84.67
2019-02-23T01:22:13.285Z,84.45
2019-02-23T01:24:40.630Z,83.94
2019-02-23T01:27:08.105Z,83.73
2019-02-23T01:29:35.476Z,82.89
2019-02-23T01:32:02.870Z,83.17
2019-02-23T01:34:30.256Z,82.71
2019-02-23T01:36:57.590Z,82.84
2019-02-23T01:39:25.020Z,82.52
2019-02-23T01:41:52.390Z,82.68
2019-02-23T01:44:20.108Z,82.77
2019-02-23T01:46:47.470Z,82.75
2019-02-23T01:49:14.856Z,82.76
2019-02-23T01:51:42.210Z,83.09
2019-02-23T01:54:09.620Z,83.29
2019-02-23T01:56:36.990Z,83.39
2019-02-23T01:59:04.380Z,83.42
2019-02-23T02:01:31.724Z,83.66
2019-02-23T02:03:59.133Z,83.40
2019-02-23T02:06:26.484Z,83.42
2019-02-23T02:08:53.986Z,83.57
2019-02-23T02:11:22.076Z,83.74
2019-02-23T02:13:49.503Z,83.87
2019-02-23T02:16:16.880Z,83.76
2019-02-23T02:18:44.290Z,84.13
2019-02-23T02:21:11.646Z,84.29
2019-02-23T02:23:39.075Z,84.21
2019-02-23T02:26:06.485Z,84.54
2019-02-23T02:28:33.956Z,84.50
2019-02-23T02:31:01.335Z,84.25
2019-02-23T02:33:28.725Z,84.03
2019-02-23T02:35:56.150Z,83.83
2019-02-23T02:38:23.868Z,84.01
2019-02-23T02:40:51.233Z,83.93
2019-02-23T02:43:18.628Z,84.32
2019-02-23T02:45:46.014Z,84.21
2019-02-23T02:48:13.406Z,84.41
2019-02-23T02:50:40.801Z,84.41
2019-02-23T02:53:08.175Z,84.53
2019-02-23T02:55:35.621Z,84.55
2019-02-23T02:58:02.956Z,84.71
2019-02-23T03:00:30.333Z,84.70
2019-02-23T03:02:57.678Z,84.52
2019-02-23T03:05:25.067Z,84.51
2019-02-23T03:07:52.447Z,84.57
2019-02-23T03:10:19.960Z,84.59
2019-02-23T03:12:47.326Z,84.33
2019-02-23T03:15:14.728Z,84.27
2019-02-23T03:17:42.087Z,84.47
2019-02-23T03:20:09.511Z,84.19
2019-02-23T03:22:36.901Z,84.17
2019-02-23T03:25:04.715Z,84.02
2019-02-23T03:27:32.077Z,84.07
2019-02-23T03:29:59.465Z,84.35
2019-02-23T03:32:26.853Z,84.48
2019-02-23T03:34:54.282Z,84.61
2019-02-23T03:37:21.652Z,85.10
2019-02-23T03:39:49.047Z,85.14
2019-02-23T03:42:16.787Z,85.60
2019-02-23T03:44:44.218Z,85.81
2019-02-23T03:47:11.585Z,85.13
2019-02-23T03:49:39.033Z,84.75
2019-02-23T03:52:06.385Z,84.17
2019-02-23T03:54:34.059Z,83.54
2019-02-23T03:57:01.475Z,83.43
2019-02-23T03:59:28.891Z,83.72
2019-02-23T04:01:56.276Z,83.48
2019-02-23T04:04:23.630Z,83.43
2019-02-23T04:06:51.025Z,82.89
2019-02-23T04:09:18.373Z,82.49
2019-02-23T04:11:45.775Z,82.29
2019-02-23T04:14:13.153Z,82.31
2019-02-23T04:16:40.601Z,82.20
2019-02-23T04:19:07.990Z,82.13
2019-02-23T04:21:35.355Z,82.13
2019-02-23T04:24:02.705Z,82.21
2019-02-23T04:26:30.181Z,82.07
2019-02-23T04:28:57.530Z,81.85
2019-02-23T04:31:25.083Z,81.63
2019-02-23T04:33:52.514Z,81.86
2019-02-23T04:36:19.928Z,82.69
2019-02-23T04:38:47.689Z,82.05
2019-02-23T04:41:15.116Z,81.73
2019-02-23T04:43:44.210Z,81.37
2019-02-23T04:46:11.854Z,81.22
2019-02-23T04:48:39.205Z,80.57
2019-02-23T04:51:14.362Z,80.70
2019-02-23T04:53:35.915Z,80.19
2019-02-23T04:56:03.340Z,80.25
2019-02-23T04:58:30.707Z,80.50
2019-02-23T05:00:58.105Z,80.03
2019-02-23T05:03:25.477Z,80.03
2019-02-23T05:05:52.921Z,80.43
2019-02-23T05:08:20.274Z,80.41
2019-02-23T05:10:48.145Z,79.84
2019-02-23T05:13:15.865Z,79.85
2019-02-23T05:15:43.307Z,79.59
2019-02-23T05:18:10.660Z,79.24
2019-02-23T05:20:38.096Z,79.28
2019-02-23T05:23:05.570Z,79.29
2019-02-23T05:25:32.966Z,79.02
2019-02-23T05:28:00.417Z,78.83
2019-02-23T05:30:27.763Z,78.49
2019-02-23T05:32:55.184Z,78.35
2019-02-23T05:35:22.613Z,78.43
2019-02-23T05:37:50.042Z,78.63
2019-02-23T05:40:17.398Z,78.51
2019-02-23T05:42:44.815Z,78.28
2019-02-23T05:45:12.167Z,78.03
2019-02-23T05:47:39.565Z,78.07
2019-02-23T05:50:07.015Z,78.18
2019-02-23T05:52:34.410Z,78.38
2019-02-23T05:55:01.752Z,78.59
2019-02-23T05:57:29.182Z,78.98
2019-02-23T05:59:56.515Z,79.67
2019-02-23T06:02:23.920Z,80.07
2019-02-23T06:04:51.271Z,80.14
2019-02-23T06:07:18.670Z,80.23
2019-02-23T06:09:46.081Z,80.10
2019-02-23T06:12:13.481Z,80.18
2019-02-23T06:14:40.840Z,80.11
2019-02-23T06:17:08.233Z,79.72
2019-02-23T06:19:35.577Z,80.46
2019-02-23T06:22:03.017Z,80.92
2019-02-23T06:24:30.557Z,80.36
2019-02-23T06:26:58.011Z,79.73
2019-02-23T06:29:25.366Z,79.49
2019-02-23T06:31:52.788Z,79.68
2019-02-23T06:34:20.132Z,79.77
2019-02-23T06:36:47.570Z,80.01
2019-02-23T06:39:14.945Z,79.77
2019-02-23T06:41:42.371Z,79.68
2019-02-23T06:44:09.725Z,79.66
2019-02-23T06:46:37.475Z,79.40
2019-02-23T06:49:04.936Z,79.14
2019-02-23T06:51:32.285Z,79.01
2019-02-23T06:53:59.695Z,79.03
2019-02-23T06:56:27.047Z,78.85
2019-02-23T06:58:54.600Z,78.16
2019-02-23T07:01:22.170Z,78.02
2019-02-23T07:03:49.827Z,77.78
2019-02-23T07:06:17.306Z,76.89
2019-02-23T07:08:45.189Z,77.35
2019-02-23T07:11:12.620Z,76.28
2019-02-23T07:13:40.145Z,76.63
2019-02-23T07:16:07.789Z,76.43
2019-02-23T07:18:35.345Z,75.70
2019-02-23T07:21:02.865Z,75.62
2019-02-23T07:23:30.568Z,75.39
2019-02-23T07:25:58.090Z,75.23
2019-02-23T07:28:25.807Z,73.99
2019-02-23T07:30:53.155Z,73.30
2019-02-23T07:33:32.340Z,73.90
2019-02-23T07:35:49.845Z,73.98
2019-02-23T07:38:17.255Z,73.67
2019-02-23T07:40:44.625Z,73.77
2019-02-23T07:43:12.081Z,73.44
2019-02-23T07:45:39.446Z,73.59
2019-02-23T07:48:06.840Z,73.76
2019-02-23T07:50:34.365Z,72.69
2019-02-23T07:53:01.851Z,73.40
2019-02-23T07:55:29.406Z,72.42
2019-02-23T07:57:57.020Z,71.42
2019-02-23T08:00:24.695Z,72.89
2019-02-23T08:02:52.166Z,71.74
2019-02-23T08:05:19.520Z,70.67
2019-02-23T08:07:46.930Z,69.52
2019-02-23T08:10:14.421Z,68.93
2019-02-23T08:12:41.892Z,68.34
2019-02-23T08:15:09.561Z,67.90
2019-02-23T08:17:37.150Z,67.51
2019-02-23T08:20:04.716Z,67.06
2019-02-23T08:22:37.304Z,66.79
2019-02-23T08:25:01.428Z,67.59
2019-02-23T08:27:28.886Z,67.88
2019-02-23T08:29:56.315Z,69.24
2019-02-23T08:32:23.690Z,68.75
2019-02-23T08:34:51.125Z,67.19
2019-02-23T08:37:18.500Z,67.15
2019-02-23T08:39:45.905Z,68.22
2019-02-23T08:42:13.286Z,69.44
2019-02-23T08:44:40.674Z,68.31
2019-02-23T08:47:08.010Z,68.79
2019-02-23T08:49:35.426Z,68.70
2019-02-23T08:52:03.104Z,69.58
2019-02-23T08:54:30.526Z,69.68
2019-02-23T08:56:57.895Z,69.85
2019-02-23T08:59:25.351Z,70.07
2019-02-23T09:01:52.716Z,69.54
2019-02-23T09:04:20.891Z,71.48
2019-02-23T09:06:48.352Z,70.44
2019-02-23T09:09:15.781Z,69.36
2019-02-23T09:11:43.140Z,69.88
2019-02-23T09:14:10.601Z,70.01
2019-02-23T09:16:37.986Z,69.97
2019-02-23T09:19:05.425Z,69.73
2019-02-23T09:21:32.806Z,69.25
2019-02-23T09:24:00.316Z,69.11
2019-02-23T09:26:28.016Z,68.75
2019-02-23T09:28:55.455Z,69.45
2019-02-23T09:31:22.816Z,69.92
2019-02-23T09:33:50.230Z,69.28
2019-02-23T09:36:17.606Z,68.53
2019-02-23T09:38:45.170Z,68.91
2019-02-23T09:41:18.223Z,67.90
2019-02-23T09:43:45.726Z,68.04
2019-02-23T09:46:13.135Z,67.62
2019-02-23T09:48:40.615Z,68.08
2019-02-23T09:51:08.010Z,68.47
2019-02-23T09:53:35.381Z,67.83
2019-02-23T09:56:02.811Z,67.46
2019-02-23T09:58:31.219Z,67.96
2019-02-23T10:00:58.906Z,67.49
2019-02-23T10:03:26.320Z,67.64
2019-02-23T10:05:53.726Z,67.91
2019-02-23T10:08:21.100Z,67.39
2019-02-23T10:10:48.526Z,67.98
2019-02-23T10:13:15.885Z,67.51
2019-02-23T10:15:43.301Z,67.40
2019-02-23T10:18:10.660Z,67.39
2019-02-23T10:20:38.076Z,68.36
2019-02-23T10:23:05.430Z,66.82
2019-02-23T10:25:32.900Z,68.11
2019-02-23T10:28:00.291Z,66.03
2019-02-23T10:30:27.794Z,65.92
2019-02-23T10:32:55.145Z,65.30
2019-02-23T10:35:22.599Z,63.63
2019-02-23T10:37:50.006Z,61.51
2019-02-23T10:40:17.440Z,60.14
2019-02-23T10:42:44.946Z,57.06
2019-02-23T10:45:12.505Z,56.79
2019-02-23T10:47:39.842Z,56.63
2019-02-23T10:50:08.076Z,54.72
2019-02-23T10:52:35.490Z,54.03
2019-02-23T10:55:03.114Z,54.73
2019-02-23T10:57:30.646Z,55.70
2019-02-23T10:59:58.185Z,54.16
2019-02-23T11:02:25.605Z,53.68
2019-02-23T11:04:53.096Z,53.37
2019-02-23T11:07:20.690Z,52.16
2019-02-23T11:09:48.106Z,52.29
2019-02-23T11:12:15.556Z,54.11
2019-02-23T11:14:43.029Z,52.19
2019-02-23T11:17:10.495Z,53.05
2019-02-23T11:19:37.861Z,52.12
2019-02-23T11:22:05.270Z,51.36
2019-02-23T11:24:32.648Z,50.05
2019-02-23T11:27:00.340Z,50.54
2019-02-23T11:29:30.249Z,50.14
2019-02-23T11:31:57.060Z,51.00
2019-02-23T11:34:24.519Z,56.22
2019-02-23T11:36:51.992Z,57.38
2019-02-23T11:39:21.710Z,58.12
2019-02-23T11:41:49.146Z,57.45
2019-02-23T11:44:16.504Z,58.10
2019-02-23T11:46:59.289Z,57.89
2019-02-23T11:49:13.235Z,57.75
2019-02-23T11:51:40.836Z,58.27
2019-02-23T11:54:08.561Z,58.73
2019-02-23T11:56:36.071Z,58.07
2019-02-23T11:59:03.463Z,58.27
2019-02-23T12:01:30.975Z,57.30
2019-02-23T12:03:58.525Z,56.55
2019-02-23T12:06:25.955Z,58.08
2019-02-23T12:08:53.466Z,54.77
2019-02-23T12:11:21.195Z,56.19
2019-02-23T12:13:48.610Z,56.10
2019-02-23T12:16:16.115Z,56.38
2019-02-23T12:18:43.585Z,54.98
2019-02-23T12:21:11.265Z,56.55
2019-02-23T12:23:38.800Z,54.85
2019-02-23T12:26:06.425Z,54.01
2019-02-23T12:28:34.095Z,53.86
2019-02-23T12:31:01.671Z,54.31
2019-02-23T12:33:29.318Z,54.58
2019-02-23T12:35:56.830Z,54.46
2019-02-23T12:38:24.315Z,53.94
2019-02-23T12:40:51.989Z,53.32
2019-02-23T12:43:19.602Z,54.89
2019-02-23T12:45:47.156Z,55.12
2019-02-23T12:48:14.911Z,54.10
2019-02-23T12:50:47.255Z,52.83
2019-02-23T12:53:32.818Z,51.78
2019-02-23T12:56:00.756Z,52.58
2019-02-23T12:58:33.705Z,51.80
2019-02-23T13:01:01.591Z,52.56
2019-02-23T13:03:29.412Z,51.63
2019-02-23T13:05:57.059Z,52.27
2019-02-23T13:08:31.661Z,51.43
2019-02-23T13:11:02.950Z,51.48
2019-02-23T13:13:51.221Z,51.57
2019-02-23T13:17:00.789Z,51.75
2019-02-23T13:20:45.786Z,52.17
2019-02-23T13:24:28.138Z,51.65
2019-02-23T13:27:05.677Z,51.65
2019-02-23T13:30:08.116Z,51.77
2019-02-23T13:33:25.279Z,52.05
2019-02-23T13:36:21.596Z,52.48
2019-02-23T13:43:02.831Z,52.30
2019-02-23T13:46:05.261Z,52.27
2019-02-23T13:49:14.971Z,53.64
2019-02-23T13:52:18.982Z,53.17
2019-02-23T13:55:29.962Z,51.57
2019-02-23T13:58:25.837Z,51.88
2019-02-23T14:01:46.934Z,53.21
2019-02-23T14:04:44.642Z,52.81
2019-02-23T14:07:54.161Z,52.88
2019-02-23T14:10:57.027Z,51.86
2019-02-23T14:13:48.881Z,52.14
2019-02-23T14:16:27.367Z,52.27
2019-02-23T14:19:46.197Z,52.47
2019-02-23T14:22:23.921Z,54.12
2019-02-23T14:25:35.802Z,54.81
2019-02-23T14:28:37.991Z,55.26
2019-02-23T14:31:29.716Z,54.13
2019-02-23T14:34:32.337Z,55.16
2019-02-23T14:38:05.644Z,54.46
2019-02-23T14:41:23.361Z,53.84
2019-02-23T14:44:09.624Z,53.51
2019-02-23T14:47:33.675Z,51.65
2019-02-23T14:50:47.418Z,51.22
2019-02-23T14:53:24.854Z,50.82
2019-02-23T14:56:28.063Z,51.71
2019-02-23T14:59:25.531Z,51.38
2019-02-23T15:02:22.843Z,51.91
2019-02-23T15:05:36.501Z,52.43
2019-02-23T15:08:44.327Z,52.21
2019-02-23T15:12:08.734Z,52.38
2019-02-23T15:15:41.116Z,52.67
2019-02-23T15:18:55.865Z,53.00
2019-02-23T15:21:41.876Z,52.46
2019-02-23T15:24:54.393Z,52.10
2019-02-23T15:28:26.415Z,52.68
2019-02-23T15:31:21.086Z,53.22
2019-02-23T15:34:12.061Z,52.70
2019-02-23T15:37:04.956Z,51.75
2019-02-23T15:40:07.639Z,51.67
2019-02-23T15:43:19.742Z,52.64
2019-02-23T15:46:08.856Z,51.98
2019-02-23T15:49:30.204Z,52.46
2019-02-23T15:51:58.829Z,52.28
2019-02-23T15:54:29.092Z,53.28
2019-02-23T16:36:54.116Z,53.08
2019-02-23T16:39:21.936Z,53.33
2019-02-23T16:41:49.936Z,53.47
2019-02-23T17:15:33.226Z,54.09
2019-02-23T17:18:01.066Z,53.99
2019-02-23T17:20:28.982Z,54.02
2019-02-23T17:29:55.671Z,55.63
2019-02-23T17:40:22.456Z,55.79
2019-02-23T17:50:39.235Z,55.00
2019-02-23T17:50:40.245Z,55.62
2019-02-23T18:01:34.519Z,53.11
2019-02-23T18:04:02.328Z,53.44
2019-02-23T18:06:31.065Z,52.89
2019-02-23T18:08:59.058Z,53.21
2019-02-23T18:11:26.941Z,54.03
2019-02-23T18:13:55.556Z,53.63
2019-02-23T18:16:23.386Z,54.00
2019-02-23T18:18:51.416Z,54.83
2019-02-23T18:21:19.316Z,55.29
2019-02-23T18:23:47.330Z,55.33
2019-02-23T18:26:20.974Z,55.24
2019-02-23T18:28:45.237Z,54.68
2019-02-23T18:31:13.030Z,55.10
2019-02-23T18:33:40.806Z,54.71
2019-02-23T18:36:08.576Z,54.11
2019-02-23T18:38:36.541Z,54.12
2019-02-23T18:41:04.416Z,53.94
2019-02-23T18:48:34.700Z,53.96
2019-02-23T18:58:29.140Z,54.64
2019-02-23T19:04:38.752Z,54.35
2019-02-23T19:11:49.856Z,56.62
2019-02-23T19:15:03.395Z,57.12
2019-02-23T19:18:43.177Z,57.61
2019-02-23T19:21:11.041Z,57.44
2019-02-23T19:24:53.767Z,59.02
2019-02-23T19:27:28.486Z,60.19
2019-02-23T19:30:25.405Z,59.39
2019-02-23T19:33:33.806Z,59.87
2019-02-23T20:02:04.005Z,64.24
2019-02-23T20:25:14.600Z,58.94
2019-02-23T20:27:42.521Z,58.98
2019-02-23T20:30:10.601Z,59.09
2019-02-23T20:32:38.381Z,59.13
2019-02-23T20:35:06.761Z,59.46
2019-02-23T20:37:34.651Z,59.62
2019-02-23T20:40:02.501Z,60.08
2019-02-23T20:42:30.367Z,60.55
2019-02-23T20:45:00.720Z,61.46
2019-02-23T20:47:28.607Z,61.02
2019-02-23T20:49:56.688Z,63.54
2019-02-23T20:52:24.508Z,64.21
2019-02-23T20:54:52.479Z,64.78
2019-02-23T20:57:20.571Z,64.89
2019-02-23T20:59:48.331Z,64.40
2019-02-23T21:02:16.259Z,62.08
2019-02-23T21:04:44.082Z,61.15
2019-02-23T21:07:11.856Z,60.63
2019-02-23T21:09:39.841Z,60.30
2019-02-23T21:12:07.621Z,60.05
2019-02-23T21:14:35.446Z,60.16
2019-02-23T21:17:03.112Z,60.24
2019-02-23T21:19:30.951Z,60.49
2019-02-23T21:21:58.596Z,60.41
2019-02-23T21:24:26.576Z,60.29
2019-02-23T21:26:54.286Z,60.26
2019-02-23T21:34:38.915Z,60.58
2019-02-23T21:37:06.751Z,61.13
2019-02-23T21:45:52.190Z,61.15
2019-02-23T21:48:17.893Z,61.71
2019-02-23T21:50:45.666Z,61.57
2019-02-23T22:00:50.412Z,62.44
2019-02-23T22:03:20.256Z,62.27
2019-02-23T22:05:48.190Z,62.08
2019-02-23T22:09:31.091Z,62.28
2019-02-23T22:12:07.751Z,61.91
2019-02-23T22:14:35.326Z,62.10
2019-02-23T22:17:02.937Z,62.07
2019-02-23T22:19:30.588Z,62.11
2019-02-23T22:21:58.333Z,62.25
2019-02-23T22:28:09.652Z,62.33
2019-02-23T23:24:38.840Z,64.44
2019-02-23T23:33:55.662Z,64.72
2019-02-23T23:39:34.530Z,65.52
2019-02-23T23:42:05.025Z,65.60
2019-02-23T23:44:34.782Z,65.69
2019-02-23T23:47:07.012Z,65.97
2019-02-23T23:54:17.093Z,66.04
