createdAt,value
2023-04-03T00:01:13.379Z,4.40
2023-04-03T00:03:41.712Z,4.40
2023-04-03T00:06:11.026Z,4.40
2023-04-03T00:08:39.222Z,4.50
2023-04-03T00:11:07.582Z,4.40
2023-04-03T00:13:35.733Z,4.50
2023-04-03T00:16:05.546Z,4.50
2023-04-03T00:18:33.853Z,4.50
2023-04-03T00:21:02.046Z,4.40
2023-04-03T00:23:30.160Z,4.40
2023-04-03T00:25:58.361Z,4.40
2023-04-03T00:28:26.453Z,4.40
2023-04-03T00:30:54.626Z,4.50
2023-04-03T00:33:23.981Z,4.40
2023-04-03T00:35:52.496Z,4.50
2023-04-03T00:38:20.810Z,4.40
2023-04-03T00:40:50.335Z,4.40
2023-04-03T00:43:22.945Z,4.40
2023-04-03T00:45:51.983Z,4.40
2023-04-03T00:48:41.745Z,4.40
2023-04-03T00:51:13.500Z,4.30
2023-04-03T00:53:45.391Z,4.30
2023-04-03T00:56:15.303Z,4.30
2023-04-03T00:58:52.379Z,4.30
2023-04-03T01:01:22.857Z,4.30
2023-04-03T01:03:50.979Z,4.20
2023-04-03T01:06:21.171Z,4.20
2023-04-03T01:08:51.968Z,4.20
2023-04-03T01:11:20.400Z,4.10
2023-04-03T01:13:48.421Z,4.10
2023-04-03T01:16:16.493Z,4.10
2023-04-03T01:18:45.062Z,4.00
2023-04-03T01:21:34.349Z,4.00
2023-04-03T01:24:12.400Z,4.00
2023-04-03T01:26:40.913Z,4.00
2023-04-03T01:29:09.019Z,4.00
2023-04-03T01:31:37.140Z,3.90
2023-04-03T01:34:05.341Z,3.90
2023-04-03T01:36:34.489Z,3.90
2023-04-03T01:39:02.732Z,3.90
2023-04-03T01:41:31.632Z,3.80
2023-04-03T01:44:09.043Z,3.80
2023-04-03T01:46:37.822Z,3.80
2023-04-03T01:49:06.355Z,3.70
2023-04-03T01:51:35.382Z,3.70
2023-04-03T01:54:04.012Z,3.70
2023-04-03T01:56:32.152Z,3.70
2023-04-03T01:59:00.317Z,3.60
2023-04-03T02:01:28.428Z,3.60
2023-04-03T02:03:56.943Z,3.50
2023-04-03T02:06:25.034Z,3.50
2023-04-03T02:08:53.183Z,3.40
2023-04-03T02:11:21.222Z,3.40
2023-04-03T02:13:49.341Z,3.30
2023-04-03T02:16:17.815Z,3.30
2023-04-03T02:18:45.852Z,3.30
2023-04-03T02:21:14.056Z,3.20
2023-04-03T02:23:42.162Z,3.20
2023-04-03T02:26:12.063Z,3.20
2023-04-03T02:28:40.248Z,3.10
2023-04-03T02:31:11.274Z,3.10
2023-04-03T02:33:44.101Z,3.20
2023-04-03T02:36:18.189Z,3.10
2023-04-03T02:38:52.600Z,3.10
2023-04-03T02:41:20.692Z,3.00
2023-04-03T02:43:49.001Z,3.10
2023-04-03T02:46:18.104Z,3.00
2023-04-03T02:48:49.749Z,3.00
2023-04-03T02:51:17.873Z,3.00
2023-04-03T02:53:45.913Z,3.00
2023-04-03T02:56:19.564Z,3.00
2023-04-03T02:58:47.630Z,2.90
2023-04-03T03:01:15.896Z,2.90
2023-04-03T03:03:44.059Z,2.80
2023-04-03T03:06:13.450Z,2.90
2023-04-03T03:08:41.782Z,2.80
2023-04-03T03:11:09.795Z,2.90
2023-04-03T03:13:38.216Z,2.90
2023-04-03T03:16:06.570Z,2.90
2023-04-03T03:18:34.940Z,2.90
2023-04-03T03:21:03.588Z,3.00
2023-04-03T03:23:33.306Z,3.00
2023-04-03T03:26:02.662Z,3.00
2023-04-03T03:28:31.049Z,3.00
2023-04-03T03:30:59.663Z,3.00
2023-04-03T03:33:28.601Z,2.90
2023-04-03T03:35:57.048Z,2.90
2023-04-03T03:38:25.330Z,2.90
2023-04-03T03:40:54.248Z,3.00
2023-04-03T03:43:24.072Z,2.90
2023-04-03T03:45:54.814Z,2.90
2023-04-03T03:48:24.926Z,3.00
2023-04-03T03:50:53.258Z,3.00
2023-04-03T03:53:32.657Z,3.00
2023-04-03T03:56:06.410Z,3.00
2023-04-03T03:58:36.288Z,3.10
2023-04-03T04:01:05.568Z,3.10
2023-04-03T04:03:34.944Z,3.20
2023-04-03T04:06:03.985Z,3.20
2023-04-03T04:08:32.332Z,3.20
2023-04-03T04:11:00.629Z,3.20
2023-04-03T04:13:30.195Z,3.20
2023-04-03T04:15:58.368Z,3.30
2023-04-03T04:18:26.523Z,3.30
2023-04-03T04:20:54.831Z,3.20
2023-04-03T04:23:24.044Z,3.30
2023-04-03T04:25:53.143Z,3.20
2023-04-03T04:28:22.195Z,3.20
2023-04-03T04:30:53.302Z,3.20
2023-04-03T04:33:23.701Z,3.20
2023-04-03T04:35:52.417Z,3.20
2023-04-03T04:38:22.283Z,3.20
2023-04-03T04:40:53.103Z,3.20
2023-04-03T04:43:21.894Z,3.10
2023-04-03T04:46:03.026Z,3.10
2023-04-03T04:48:37.628Z,3.10
2023-04-03T04:51:07.048Z,3.00
2023-04-03T04:53:37.880Z,2.90
2023-04-03T04:56:07.204Z,2.90
2023-04-03T04:58:37.549Z,2.80
2023-04-03T05:01:09.703Z,2.80
2023-04-03T05:03:43.677Z,2.70
2023-04-03T05:06:12.156Z,2.70
2023-04-03T05:08:40.274Z,2.70
2023-04-03T05:11:09.681Z,2.60
2023-04-03T05:13:38.093Z,2.60
2023-04-03T05:16:13.990Z,2.60
2023-04-03T05:18:42.261Z,2.60
2023-04-03T05:21:15.751Z,2.50
2023-04-03T05:23:44.565Z,2.50
2023-04-03T05:26:12.867Z,2.50
2023-04-03T05:28:41.714Z,2.60
2023-04-03T05:31:10.895Z,2.60
2023-04-03T05:33:40.298Z,2.60
2023-04-03T05:39:01.013Z,2.70
2023-04-03T05:41:29.438Z,2.80
2023-04-03T05:43:57.600Z,2.80
2023-04-03T05:46:27.416Z,2.90
2023-04-03T05:48:58.263Z,3.00
2023-04-03T05:51:34.681Z,3.00
2023-04-03T05:54:14.654Z,2.90
2023-04-03T05:56:44.079Z,2.90
2023-04-03T05:59:12.659Z,2.90
2023-04-03T06:01:41.644Z,2.90
2023-04-03T06:04:12.778Z,2.90
2023-04-03T06:06:47.601Z,2.90
2023-04-03T06:09:18.279Z,2.90
2023-04-03T06:11:46.419Z,3.00
2023-04-03T06:14:17.726Z,3.00
2023-04-03T06:16:47.786Z,3.00
2023-04-03T06:19:15.969Z,3.10
2023-04-03T06:21:49.529Z,3.20
2023-04-03T06:24:18.509Z,3.20
2023-04-03T06:26:46.615Z,3.30
2023-04-03T06:29:15.489Z,3.30
2023-04-03T06:31:43.810Z,3.30
2023-04-03T06:34:13.219Z,3.30
2023-04-03T06:36:41.870Z,3.40
2023-04-03T06:39:12.839Z,3.50
2023-04-03T06:41:40.912Z,3.50
2023-04-03T06:44:10.337Z,3.50
2023-04-03T06:46:38.831Z,3.40
2023-04-03T06:49:09.530Z,3.50
2023-04-03T06:51:38.041Z,3.60
2023-04-03T06:54:08.525Z,3.60
2023-04-03T06:56:37.549Z,3.50
2023-04-03T06:59:05.722Z,3.50
2023-04-03T07:01:33.958Z,3.70
2023-04-03T07:04:02.556Z,3.70
2023-04-03T07:06:30.825Z,3.60
2023-04-03T07:08:59.123Z,3.60
2023-04-03T07:11:27.216Z,3.70
2023-04-03T07:13:55.559Z,3.80
2023-04-03T07:16:23.637Z,3.90
2023-04-03T07:18:51.768Z,4.00
2023-04-03T07:21:19.823Z,4.10
2023-04-03T07:26:15.962Z,4.00
2023-04-03T07:28:44.037Z,4.10
2023-04-03T07:31:19.060Z,4.20
2023-04-03T07:33:47.477Z,4.20
2023-04-03T07:36:17.549Z,4.20
2023-04-03T07:38:48.517Z,4.20
2023-04-03T07:41:20.944Z,4.30
2023-04-03T07:43:49.388Z,4.40
2023-04-03T07:46:17.815Z,4.60
2023-04-03T07:48:45.928Z,4.70
2023-04-03T07:51:14.276Z,4.70
2023-04-03T07:53:42.527Z,4.90
2023-04-03T07:56:10.598Z,4.90
2023-04-03T07:58:39.252Z,5.00
2023-04-03T08:01:07.281Z,5.20
2023-04-03T08:03:35.459Z,5.30
2023-04-03T08:06:06.197Z,5.50
2023-04-03T08:08:35.923Z,5.70
2023-04-03T08:11:04.828Z,5.70
2023-04-03T08:13:33.141Z,5.60
2023-04-03T08:16:08.868Z,5.50
2023-04-03T08:18:37.052Z,5.30
2023-04-03T08:21:08.064Z,5.30
2023-04-03T08:23:36.228Z,5.60
2023-04-03T08:26:08.602Z,5.80
2023-04-03T08:28:36.951Z,6.10
2023-04-03T08:31:09.211Z,6.70
2023-04-03T08:33:38.671Z,7.20
2023-04-03T08:36:07.799Z,6.70
2023-04-03T08:38:39.092Z,6.60
2023-04-03T08:41:16.126Z,7.00
2023-04-03T08:43:46.429Z,7.60
2023-04-03T08:46:17.773Z,8.10
2023-04-03T08:48:46.160Z,8.70
2023-04-03T08:51:19.601Z,9.20
2023-04-03T08:53:54.103Z,8.40
2023-04-03T08:56:22.818Z,7.90
2023-04-03T08:59:11.125Z,7.40
2023-04-03T09:01:41.052Z,7.10
2023-04-03T09:04:17.277Z,7.10
2023-04-03T09:06:48.458Z,7.40
2023-04-03T09:09:35.955Z,7.70
2023-04-03T09:12:11.671Z,7.90
2023-04-03T09:14:45.976Z,8.60
2023-04-03T09:17:40.287Z,8.90
2023-04-03T09:20:08.465Z,8.40
2023-04-03T09:22:45.654Z,8.30
2023-04-03T09:25:20.848Z,7.90
2023-04-03T09:27:53.011Z,7.80
2023-04-03T09:30:26.143Z,7.90
2023-04-03T09:32:55.272Z,7.90
2023-04-03T09:35:27.362Z,8.20
2023-04-03T09:38:02.241Z,9.00
2023-04-03T09:40:56.653Z,9.00
2023-04-03T09:43:29.491Z,8.60
2023-04-03T09:45:58.921Z,8.00
2023-04-03T09:48:27.627Z,7.60
2023-04-03T09:51:00.753Z,7.70
2023-04-03T09:53:38.164Z,8.00
2023-04-03T09:56:20.416Z,8.00
2023-04-03T09:58:51.430Z,7.70
2023-04-03T10:01:30.596Z,7.60
2023-04-03T10:04:25.038Z,7.30
2023-04-03T10:06:56.802Z,7.50
2023-04-03T10:12:08.945Z,7.90
2023-04-03T10:14:38.337Z,8.50
2023-04-03T10:17:16.773Z,8.60
2023-04-03T10:20:04.445Z,8.70
2023-04-03T10:22:36.271Z,8.30
2023-04-03T10:25:07.171Z,8.10
2023-04-03T10:27:39.993Z,7.70
2023-04-03T10:30:19.643Z,7.80
2023-04-03T10:33:08.057Z,7.50
2023-04-03T10:35:55.299Z,7.40
2023-04-03T10:38:42.114Z,7.40
2023-04-03T10:41:10.116Z,7.80
2023-04-03T10:43:57.744Z,8.10
2023-04-03T10:46:31.022Z,8.00
2023-04-03T10:49:16.205Z,7.80
2023-04-03T10:51:47.280Z,7.90
2023-04-03T10:54:24.408Z,8.30
2023-04-03T10:57:04.957Z,8.70
2023-04-03T10:59:59.394Z,9.30
2023-04-03T11:02:31.381Z,9.00
2023-04-03T11:05:05.681Z,8.80
2023-04-03T11:07:40.763Z,8.60
2023-04-03T11:10:16.141Z,8.90
2023-04-03T11:12:50.042Z,8.80
2023-04-03T11:15:20.202Z,8.20
2023-04-03T11:17:57.874Z,7.90
2023-04-03T11:20:37.744Z,7.80
2023-04-03T11:23:08.065Z,7.90
2023-04-03T11:25:37.814Z,7.80
2023-04-03T11:28:07.240Z,7.60
2023-04-03T11:30:55.651Z,7.80
2023-04-03T11:33:24.571Z,7.90
2023-04-03T11:36:05.420Z,8.50
2023-04-03T11:38:41.873Z,9.40
2023-04-03T11:41:14.097Z,9.90
2023-04-03T11:44:02.684Z,9.50
2023-04-03T11:46:49.841Z,9.40
2023-04-03T11:49:36.854Z,9.70
2023-04-03T11:52:05.098Z,10.20
2023-04-03T11:54:44.915Z,10.70
2023-04-03T11:57:45.511Z,10.80
2023-04-03T12:00:32.364Z,10.80
2023-04-03T12:03:00.665Z,11.00
2023-04-03T12:05:30.649Z,11.40
2023-04-03T12:08:31.667Z,11.60
2023-04-03T12:11:14.874Z,10.80
2023-04-03T12:13:44.502Z,10.20
2023-04-03T12:16:23.812Z,10.10
2023-04-03T12:18:52.540Z,9.90
2023-04-03T12:21:29.910Z,10.00
2023-04-03T12:23:57.989Z,10.00
2023-04-03T12:26:38.450Z,10.00
2023-04-03T12:29:27.768Z,10.00
2023-04-03T12:31:55.806Z,10.20
2023-04-03T12:34:32.988Z,10.70
2023-04-03T12:37:00.994Z,10.20
2023-04-03T12:39:48.047Z,9.20
2023-04-03T12:42:36.338Z,8.80
2023-04-03T12:45:23.456Z,9.10
2023-04-03T12:47:53.319Z,9.30
2023-04-03T12:50:26.056Z,9.50
2023-04-03T12:52:58.615Z,10.20
2023-04-03T12:55:27.212Z,10.00
2023-04-03T12:57:55.230Z,9.30
2023-04-03T13:00:35.532Z,9.40
2023-04-03T13:03:05.042Z,9.80
2023-04-03T13:05:36.764Z,9.70
2023-04-03T13:08:07.335Z,10.30
2023-04-03T13:10:45.253Z,10.70
2023-04-03T13:13:17.498Z,10.70
2023-04-03T13:15:51.404Z,10.20
2023-04-03T13:18:37.101Z,9.60
2023-04-03T13:21:10.166Z,9.50
2023-04-03T13:23:40.555Z,10.10
2023-04-03T13:26:09.153Z,10.90
2023-04-03T13:28:37.990Z,11.50
2023-04-03T13:31:06.107Z,11.30
2023-04-03T13:33:35.724Z,10.50
2023-04-03T13:36:09.122Z,9.70
2023-04-03T13:38:38.605Z,9.30
2023-04-03T13:41:29.004Z,9.60
2023-04-03T13:44:06.629Z,10.10
2023-04-03T13:46:40.331Z,10.40
2023-04-03T13:49:19.865Z,10.50
2023-04-03T13:51:51.689Z,10.70
2023-04-03T13:54:36.770Z,11.10
2023-04-03T13:57:05.512Z,11.00
2023-04-03T13:59:34.830Z,11.00
2023-04-03T14:02:02.873Z,10.50
2023-04-03T14:04:46.192Z,10.10
2023-04-03T14:07:14.903Z,9.60
2023-04-03T14:09:42.900Z,9.70
2023-04-03T14:12:30.190Z,9.60
2023-04-03T14:15:00.419Z,9.80
2023-04-03T14:17:30.010Z,10.20
2023-04-03T14:19:59.114Z,9.80
2023-04-03T14:22:32.527Z,9.50
2023-04-03T14:25:05.966Z,9.10
2023-04-03T14:27:39.814Z,9.10
2023-04-03T14:30:09.226Z,9.30
2023-04-03T14:32:37.391Z,9.30
2023-04-03T14:35:05.636Z,9.20
2023-04-03T14:37:36.961Z,8.90
2023-04-03T14:40:06.189Z,9.00
2023-04-03T14:42:43.347Z,9.50
2023-04-03T14:45:13.712Z,9.60
2023-04-03T14:47:47.949Z,9.40
2023-04-03T14:50:17.570Z,9.40
2023-04-03T14:52:45.646Z,9.00
2023-04-03T14:55:15.069Z,8.90
2023-04-03T14:57:43.131Z,8.90
2023-04-03T15:00:18.888Z,8.80
2023-04-03T15:02:47.936Z,8.70
2023-04-03T15:05:16.841Z,8.70
2023-04-03T15:07:47.101Z,8.50
2023-04-03T15:10:17.885Z,8.30
2023-04-03T15:12:46.613Z,8.10
2023-04-03T15:15:15.141Z,7.90
2023-04-03T15:17:44.112Z,8.00
2023-04-03T15:20:14.629Z,8.30
2023-04-03T15:22:42.882Z,8.60
2023-04-03T15:25:11.120Z,8.70
2023-04-03T15:27:39.732Z,8.70
2023-04-03T15:30:09.569Z,8.50
2023-04-03T15:32:37.759Z,8.30
2023-04-03T15:35:06.026Z,8.60
2023-04-03T15:37:34.261Z,8.80
2023-04-03T15:40:02.448Z,8.60
2023-04-03T15:42:30.592Z,8.30
2023-04-03T15:44:58.657Z,8.20
2023-04-03T15:47:27.375Z,8.00
2023-04-03T15:49:56.804Z,7.80
2023-04-03T15:52:27.606Z,7.70
2023-04-03T15:54:59.342Z,7.50
2023-04-03T15:57:29.145Z,7.50
2023-04-03T15:59:57.417Z,7.60
2023-04-03T16:02:29.638Z,7.70
2023-04-03T16:04:58.961Z,7.70
2023-04-03T16:07:28.139Z,7.70
2023-04-03T16:09:56.212Z,7.60
2023-04-03T16:12:24.394Z,7.40
2023-04-03T16:14:52.370Z,7.40
2023-04-03T16:17:20.727Z,7.40
2023-04-03T16:19:51.132Z,7.20
2023-04-03T16:22:19.574Z,7.20
2023-04-03T16:24:47.604Z,7.10
2023-04-03T16:27:15.714Z,7.00
2023-04-03T16:29:43.781Z,6.90
2023-04-03T16:32:12.084Z,6.80
2023-04-03T16:34:40.250Z,6.70
2023-04-03T16:37:10.741Z,6.60
2023-04-03T16:39:38.944Z,6.60
2023-04-03T16:42:11.527Z,6.50
2023-04-03T16:44:42.414Z,6.40
2023-04-03T16:47:10.996Z,6.40
2023-04-03T16:49:39.154Z,6.30
2023-04-03T16:52:07.711Z,6.20
2023-04-03T16:54:35.753Z,6.20
2023-04-03T16:57:03.787Z,6.10
2023-04-03T16:59:31.813Z,6.10
2023-04-03T17:01:59.887Z,6.00
2023-04-03T17:04:28.554Z,6.00
2023-04-03T17:06:57.098Z,5.90
2023-04-03T17:09:25.286Z,5.80
2023-04-03T17:11:53.461Z,5.80
2023-04-03T17:14:21.780Z,5.60
2023-04-03T17:16:49.852Z,5.60
2023-04-03T17:19:19.214Z,5.50
2023-04-03T17:21:47.725Z,5.40
2023-04-03T17:24:16.190Z,5.30
2023-04-03T17:26:47.711Z,5.30
2023-04-03T17:29:19.420Z,5.10
2023-04-03T17:31:47.678Z,5.10
2023-04-03T17:34:15.795Z,5.10
2023-04-03T17:36:43.991Z,5.00
2023-04-03T17:39:12.554Z,4.90
2023-04-03T17:41:40.904Z,4.90
2023-04-03T17:44:08.943Z,4.80
2023-04-03T17:46:37.041Z,4.80
2023-04-03T17:49:05.930Z,4.80
2023-04-03T17:51:35.646Z,4.70
2023-04-03T17:54:04.000Z,4.70
2023-04-03T17:56:32.062Z,4.60
2023-04-03T17:59:00.423Z,4.60
2023-04-03T18:01:30.021Z,4.60
2023-04-03T18:03:59.639Z,4.50
2023-04-03T18:06:35.492Z,4.40
2023-04-03T18:09:11.351Z,4.40
2023-04-03T18:11:39.682Z,4.40
2023-04-03T18:14:08.953Z,4.30
2023-04-03T18:16:37.419Z,4.20
2023-04-03T18:19:22.080Z,4.20
2023-04-03T18:21:53.561Z,4.20
2023-04-03T18:24:25.164Z,4.00
2023-04-03T18:26:59.040Z,4.00
2023-04-03T18:29:27.881Z,4.00
2023-04-03T18:31:57.124Z,3.90
2023-04-03T18:34:25.371Z,3.90
2023-04-03T18:36:53.792Z,3.90
2023-04-03T18:39:24.011Z,3.80
2023-04-03T18:41:53.156Z,3.70
2023-04-03T18:44:23.138Z,3.80
2023-04-03T18:46:51.309Z,3.70
2023-04-03T18:49:19.559Z,3.70
2023-04-03T18:51:48.319Z,3.70
2023-04-03T18:54:16.415Z,3.60
2023-04-03T18:56:44.508Z,3.60
2023-04-03T18:59:12.815Z,3.50
2023-04-03T19:01:41.073Z,3.50
2023-04-03T19:04:09.493Z,3.50
2023-04-03T19:06:38.463Z,3.40
2023-04-03T19:09:07.848Z,3.40
2023-04-03T19:11:39.169Z,3.40
2023-04-03T19:14:16.178Z,3.40
2023-04-03T19:16:46.041Z,3.40
2023-04-03T19:19:14.231Z,3.30
2023-04-03T19:21:43.230Z,3.20
2023-04-03T19:24:12.275Z,3.20
2023-04-03T19:26:41.192Z,3.10
2023-04-03T19:29:09.658Z,3.10
2023-04-03T19:31:38.514Z,3.10
2023-04-03T19:34:06.867Z,3.10
2023-04-03T19:36:38.436Z,3.10
2023-04-03T19:39:07.208Z,3.10
2023-04-03T19:41:42.649Z,3.00
2023-04-03T19:44:11.760Z,2.90
2023-04-03T19:46:39.845Z,2.90
2023-04-03T19:49:08.066Z,2.90
2023-04-03T19:51:36.132Z,2.90
2023-04-03T19:54:04.233Z,2.80
2023-04-03T19:56:32.587Z,2.90
2023-04-03T19:59:00.703Z,2.80
2023-04-03T20:01:31.176Z,2.80
2023-04-03T20:03:59.255Z,2.70
2023-04-03T20:06:28.006Z,2.70
2023-04-03T20:08:56.080Z,2.70
2023-04-03T20:11:25.099Z,2.70
2023-04-03T20:13:53.400Z,2.70
2023-04-03T20:16:23.556Z,2.70
2023-04-03T20:18:52.540Z,2.70
2023-04-03T20:21:20.848Z,2.80
2023-04-03T20:23:49.579Z,2.70
2023-04-03T20:26:24.567Z,2.70
2023-04-03T20:28:53.623Z,2.60
2023-04-03T20:31:22.229Z,2.70
2023-04-03T20:33:50.800Z,2.60
2023-04-03T20:36:19.866Z,2.60
2023-04-03T20:38:49.143Z,2.50
2023-04-03T20:41:17.313Z,2.50
2023-04-03T20:43:46.813Z,2.50
2023-04-03T20:46:21.266Z,2.40
2023-04-03T20:48:49.508Z,2.40
2023-04-03T20:51:23.076Z,2.40
2023-04-03T20:53:54.698Z,2.40
2023-04-03T20:56:22.983Z,2.40
2023-04-03T20:58:51.361Z,2.40
2023-04-03T21:01:19.632Z,2.40
2023-04-03T21:03:48.291Z,2.40
2023-04-03T21:06:35.101Z,2.30
2023-04-03T21:09:22.077Z,2.30
2023-04-03T21:12:11.751Z,2.30
2023-04-03T21:14:59.381Z,2.30
2023-04-03T21:17:27.414Z,2.20
2023-04-03T21:19:55.630Z,2.20
2023-04-03T21:22:23.848Z,2.20
2023-04-03T21:24:51.925Z,2.20
2023-04-03T21:27:19.996Z,2.20
2023-04-03T21:29:48.026Z,2.20
2023-04-03T21:32:16.124Z,2.20
2023-04-03T21:34:44.172Z,2.20
2023-04-03T21:37:13.099Z,2.10
2023-04-03T21:39:41.603Z,2.10
2023-04-03T21:42:09.623Z,2.10
2023-04-03T21:44:37.639Z,2.10
2023-04-03T21:47:06.358Z,2.10
2023-04-03T21:49:34.414Z,2.10
2023-04-03T21:52:02.817Z,2.10
2023-04-03T21:54:30.865Z,2.00
2023-04-03T21:56:58.849Z,2.00
2023-04-03T21:59:27.091Z,2.10
2023-04-03T22:01:55.254Z,2.10
2023-04-03T22:04:23.761Z,2.00
2023-04-03T22:06:52.203Z,2.00
2023-04-03T22:09:20.207Z,2.00
2023-04-03T22:11:50.306Z,2.00
2023-04-03T22:14:18.624Z,2.00
2023-04-03T22:16:49.884Z,1.90
2023-04-03T22:19:17.925Z,1.80
2023-04-03T22:21:45.925Z,1.80
2023-04-03T22:24:13.972Z,1.80
2023-04-03T22:26:44.448Z,1.80
2023-04-03T22:29:14.445Z,1.80
2023-04-03T22:31:43.549Z,1.80
2023-04-03T22:34:11.719Z,1.80
2023-04-03T22:36:44.454Z,1.70
2023-04-03T22:39:17.663Z,1.70
2023-04-03T22:41:46.425Z,1.60
2023-04-03T22:44:16.338Z,1.60
2023-04-03T22:46:44.418Z,1.60
2023-04-03T22:49:12.542Z,1.60
2023-04-03T22:51:40.587Z,1.60
2023-04-03T22:54:08.710Z,1.60
2023-04-03T22:56:36.729Z,1.60
2023-04-03T22:59:04.913Z,1.50
2023-04-03T23:01:33.410Z,1.50
2023-04-03T23:04:01.534Z,1.50
2023-04-03T23:06:29.614Z,1.50
2023-04-03T23:08:57.662Z,1.40
2023-04-03T23:11:25.676Z,1.40
2023-04-03T23:13:53.752Z,1.40
2023-04-03T23:16:21.785Z,1.30
2023-04-03T23:18:51.267Z,1.30
2023-04-03T23:21:19.329Z,1.30
2023-04-03T23:23:47.401Z,1.30
2023-04-03T23:26:15.591Z,1.30
2023-04-03T23:28:43.610Z,1.20
2023-04-03T23:31:11.937Z,1.20
2023-04-03T23:33:40.654Z,1.20
2023-04-03T23:36:09.423Z,1.10
2023-04-03T23:38:38.080Z,1.10
2023-04-03T23:41:06.288Z,1.10
2023-04-03T23:43:34.652Z,1.10
2023-04-03T23:46:03.309Z,1.00
2023-04-03T23:48:31.588Z,1.00
2023-04-03T23:50:59.659Z,1.00
2023-04-03T23:53:27.769Z,1.00
2023-04-03T23:55:55.849Z,1.00
2023-04-03T23:58:23.962Z,1.00
