createdAt,value
2023-03-28T00:01:08.735Z,92.20
2023-03-28T00:03:39.939Z,92.20
2023-03-28T00:06:16.731Z,92.20
2023-03-28T00:08:46.417Z,92.20
2023-03-28T00:11:20.406Z,92.20
2023-03-28T00:13:49.359Z,92.20
2023-03-28T00:16:17.149Z,92.20
2023-03-28T00:18:44.487Z,92.20
2023-03-28T00:21:25.649Z,92.20
2023-03-28T00:23:55.340Z,92.20
2023-03-28T00:26:27.717Z,92.20
2023-03-28T00:28:56.271Z,92.20
2023-03-28T00:31:26.671Z,92.20
2023-03-28T00:33:54.869Z,92.20
2023-03-28T00:36:23.452Z,92.20
2023-03-28T00:38:52.474Z,92.20
2023-03-28T00:41:22.208Z,92.20
2023-03-28T00:43:56.209Z,92.20
2023-03-28T00:46:25.574Z,92.20
2023-03-28T00:48:59.687Z,92.20
2023-03-28T00:51:32.351Z,92.20
2023-03-28T00:54:01.470Z,92.20
2023-03-28T00:56:32.468Z,92.20
2023-03-28T00:59:03.456Z,92.20
2023-03-28T01:01:30.919Z,92.20
2023-03-28T01:04:03.477Z,92.20
2023-03-28T01:06:35.111Z,92.20
2023-03-28T01:09:07.052Z,92.20
2023-03-28T01:11:37.615Z,92.20
2023-03-28T01:14:07.360Z,92.20
2023-03-28T01:16:41.605Z,92.20
2023-03-28T01:19:26.940Z,92.20
2023-03-28T01:22:15.326Z,92.20
2023-03-28T01:24:46.033Z,92.20
2023-03-28T01:27:40.182Z,92.20
2023-03-28T01:30:34.446Z,92.20
2023-03-28T01:33:20.153Z,92.20
2023-03-28T01:35:59.873Z,92.20
2023-03-28T01:38:45.018Z,92.20
2023-03-28T01:41:29.567Z,92.20
2023-03-28T01:44:08.285Z,92.20
2023-03-28T01:46:49.229Z,92.20
2023-03-28T01:49:16.502Z,92.20
2023-03-28T01:51:53.404Z,92.20
2023-03-28T01:54:29.273Z,92.20
2023-03-28T01:57:00.963Z,92.20
2023-03-28T01:59:39.541Z,92.20
2023-03-28T02:02:22.137Z,92.20
2023-03-28T02:04:51.538Z,92.20
2023-03-28T02:07:22.374Z,92.20
2023-03-28T02:09:52.133Z,92.20
2023-03-28T02:12:26.032Z,92.20
2023-03-28T02:14:57.364Z,92.20
2023-03-28T02:17:29.394Z,92.20
2023-03-28T02:20:01.102Z,92.20
2023-03-28T02:22:35.169Z,92.20
2023-03-28T02:25:03.124Z,92.20
2023-03-28T02:27:32.061Z,92.20
2023-03-28T02:29:59.659Z,92.20
2023-03-28T02:32:27.202Z,92.20
2023-03-28T02:34:55.562Z,92.20
2023-03-28T02:37:50.620Z,92.20
2023-03-28T02:40:20.933Z,92.20
2023-03-28T02:43:20.783Z,92.20
2023-03-28T02:46:00.255Z,92.20
2023-03-28T02:48:39.779Z,92.20
2023-03-28T02:51:31.848Z,92.20
2023-03-28T02:54:17.794Z,92.20
2023-03-28T02:57:02.262Z,92.20
2023-03-28T02:59:41.040Z,92.20
2023-03-28T03:02:08.831Z,92.20
2023-03-28T03:04:36.426Z,92.20
2023-03-28T03:07:03.929Z,92.20
2023-03-28T03:09:31.462Z,92.20
2023-03-28T03:11:58.728Z,92.20
2023-03-28T03:14:26.368Z,92.20
2023-03-28T03:16:54.490Z,92.20
2023-03-28T03:19:22.096Z,92.20
2023-03-28T03:21:50.227Z,92.20
2023-03-28T03:24:17.647Z,92.20
2023-03-28T03:26:45.012Z,92.20
2023-03-28T03:29:12.282Z,92.20
2023-03-28T03:31:39.737Z,92.20
2023-03-28T03:34:07.926Z,92.20
2023-03-28T03:36:35.583Z,92.20
2023-03-28T03:39:03.939Z,92.20
2023-03-28T03:41:31.603Z,92.20
2023-03-28T03:43:58.852Z,92.20
2023-03-28T03:46:26.163Z,92.20
2023-03-28T03:48:53.834Z,92.20
2023-03-28T03:51:21.564Z,92.20
2023-03-28T03:53:50.961Z,92.20
2023-03-28T03:56:18.279Z,92.20
2023-03-28T03:58:53.888Z,92.20
2023-03-28T04:01:21.467Z,92.20
2023-03-28T04:03:49.760Z,92.20
2023-03-28T04:06:17.012Z,92.20
2023-03-28T04:08:44.488Z,92.20
2023-03-28T04:11:11.852Z,92.20
2023-03-28T04:13:39.173Z,92.20
2023-03-28T04:16:06.975Z,92.20
2023-03-28T04:18:35.443Z,92.20
2023-03-28T04:21:03.549Z,92.20
2023-03-28T04:23:38.911Z,92.20
2023-03-28T04:26:09.372Z,92.20
2023-03-28T04:28:39.524Z,92.20
2023-03-28T04:31:07.803Z,92.20
2023-03-28T04:33:35.099Z,92.20
2023-03-28T04:36:03.188Z,92.20
2023-03-28T04:38:36.538Z,92.20
2023-03-28T04:41:05.720Z,92.20
2023-03-28T04:43:33.292Z,92.20
2023-03-28T04:46:01.481Z,92.20
2023-03-28T04:48:29.040Z,92.20
2023-03-28T04:50:56.376Z,92.20
2023-03-28T04:53:24.133Z,92.20
2023-03-28T04:55:51.571Z,92.20
2023-03-28T04:58:23.334Z,92.20
2023-03-28T05:00:50.873Z,92.20
2023-03-28T05:03:21.220Z,92.20
2023-03-28T05:05:51.565Z,92.20
2023-03-28T05:08:22.801Z,92.20
2023-03-28T05:10:51.313Z,92.20
2023-03-28T05:13:18.682Z,92.20
2023-03-28T05:15:48.390Z,92.20
2023-03-28T05:18:16.389Z,92.20
2023-03-28T05:20:44.049Z,92.20
2023-03-28T05:23:11.461Z,92.20
2023-03-28T05:25:38.799Z,92.20
2023-03-28T05:28:06.332Z,92.20
2023-03-28T05:30:34.097Z,92.20
2023-03-28T05:33:01.993Z,92.20
2023-03-28T05:35:29.291Z,92.20
2023-03-28T05:37:56.680Z,92.20
2023-03-28T05:40:24.092Z,92.20
2023-03-28T05:42:51.665Z,92.20
2023-03-28T05:45:19.190Z,92.20
2023-03-28T05:47:46.598Z,92.20
2023-03-28T05:50:14.004Z,92.20
2023-03-28T05:52:41.597Z,92.20
2023-03-28T05:55:09.268Z,92.20
2023-03-28T05:57:36.997Z,92.20
2023-03-28T06:00:15.628Z,92.20
2023-03-28T06:02:43.568Z,92.20
2023-03-28T06:05:14.148Z,92.20
2023-03-28T06:07:43.152Z,92.20
2023-03-28T06:10:13.435Z,92.20
2023-03-28T06:12:41.748Z,92.20
2023-03-28T06:15:10.572Z,92.20
2023-03-28T06:17:38.024Z,92.20
2023-03-28T06:20:10.264Z,92.20
2023-03-28T06:22:38.677Z,92.20
2023-03-28T06:25:06.990Z,92.20
2023-03-28T06:27:34.979Z,92.20
2023-03-28T06:30:04.935Z,92.20
2023-03-28T06:32:32.287Z,92.20
2023-03-28T06:34:59.764Z,92.20
2023-03-28T06:37:27.391Z,92.20
2023-03-28T06:39:54.722Z,92.20
2023-03-28T06:42:22.182Z,92.20
2023-03-28T06:44:49.470Z,92.20
2023-03-28T06:47:17.148Z,92.20
2023-03-28T06:49:44.425Z,92.20
2023-03-28T06:52:11.751Z,92.20
2023-03-28T06:54:39.108Z,92.20
2023-03-28T06:57:06.397Z,92.20
2023-03-28T06:59:33.729Z,92.20
2023-03-28T07:02:01.155Z,92.20
2023-03-28T07:04:28.535Z,92.20
2023-03-28T07:06:55.769Z,92.20
2023-03-28T07:09:23.004Z,92.20
2023-03-28T07:11:50.365Z,92.20
2023-03-28T07:14:17.861Z,92.20
2023-03-28T07:16:45.368Z,92.20
2023-03-28T07:19:13.063Z,92.20
2023-03-28T07:21:40.328Z,92.20
2023-03-28T07:24:08.308Z,92.20
2023-03-28T07:26:35.793Z,92.20
2023-03-28T07:29:03.102Z,92.20
2023-03-28T07:31:30.400Z,92.20
2023-03-28T07:34:01.224Z,92.20
2023-03-28T07:36:29.463Z,92.20
2023-03-28T07:38:56.922Z,92.20
2023-03-28T07:41:27.572Z,92.20
2023-03-28T07:43:54.806Z,92.20
2023-03-28T07:46:22.057Z,92.20
2023-03-28T07:48:49.878Z,92.20
2023-03-28T07:51:17.704Z,92.20
2023-03-28T07:53:45.400Z,92.20
2023-03-28T07:56:13.169Z,92.20
2023-03-28T07:58:41.701Z,92.20
2023-03-28T08:01:12.958Z,92.20
2023-03-28T08:03:41.743Z,92.20
2023-03-28T08:06:24.274Z,92.20
2023-03-28T08:08:56.606Z,92.20
2023-03-28T08:11:23.897Z,92.20
2023-03-28T08:13:51.164Z,92.20
2023-03-28T08:16:19.188Z,91.60
2023-03-28T08:18:50.399Z,91.60
2023-03-28T08:21:21.955Z,91.20
2023-03-28T08:23:49.259Z,91.70
2023-03-28T08:26:16.761Z,92.10
2023-03-28T08:28:44.218Z,91.30
2023-03-28T08:31:14.924Z,90.00
2023-03-28T08:33:48.922Z,90.40
2023-03-28T08:36:16.407Z,88.20
2023-03-28T08:38:46.206Z,87.00
2023-03-28T08:41:34.229Z,85.90
2023-03-28T08:44:20.066Z,86.60
2023-03-28T08:46:51.675Z,87.20
2023-03-28T08:49:22.881Z,88.90
2023-03-28T08:51:56.388Z,90.90
2023-03-28T08:54:45.632Z,92.20
2023-03-28T08:57:18.613Z,92.20
2023-03-28T09:00:13.801Z,92.20
2023-03-28T09:02:42.028Z,88.30
2023-03-28T09:05:23.644Z,86.70
2023-03-28T09:08:09.389Z,84.60
2023-03-28T09:10:48.573Z,86.90
2023-03-28T09:13:48.134Z,85.20
2023-03-28T09:16:34.421Z,87.60
2023-03-28T09:19:18.048Z,90.40
2023-03-28T09:22:16.008Z,91.50
2023-03-28T09:25:21.523Z,92.20
2023-03-28T09:28:42.046Z,92.20
2023-03-28T09:31:13.144Z,92.20
2023-03-28T09:33:44.074Z,92.20
2023-03-28T09:36:19.455Z,92.20
2023-03-28T09:38:53.615Z,92.20
2023-03-28T09:41:29.807Z,92.20
2023-03-28T09:44:02.696Z,91.60
2023-03-28T09:46:38.026Z,88.80
2023-03-28T09:49:05.569Z,88.80
2023-03-28T09:51:32.987Z,90.20
2023-03-28T09:54:06.737Z,88.10
2023-03-28T09:56:41.331Z,87.70
2023-03-28T09:59:26.213Z,87.50
2023-03-28T10:01:57.916Z,85.80
2023-03-28T10:04:28.485Z,83.50
2023-03-28T10:07:19.757Z,81.60
2023-03-28T10:09:52.566Z,80.40
2023-03-28T10:12:42.228Z,81.00
2023-03-28T10:15:32.052Z,80.90
2023-03-28T10:18:05.359Z,80.70
2023-03-28T10:20:38.056Z,90.90
2023-03-28T10:23:06.164Z,91.60
2023-03-28T10:25:37.086Z,90.30
2023-03-28T10:28:07.065Z,92.20
2023-03-28T10:30:37.153Z,92.20
2023-03-28T10:33:17.085Z,92.20
2023-03-28T10:36:05.786Z,92.20
2023-03-28T10:38:48.380Z,92.20
2023-03-28T10:41:25.840Z,92.20
2023-03-28T10:43:54.245Z,92.20
2023-03-28T10:46:33.582Z,89.70
2023-03-28T10:49:15.286Z,87.60
2023-03-28T10:51:43.841Z,83.30
2023-03-28T10:54:37.656Z,81.40
2023-03-28T10:57:26.386Z,81.10
2023-03-28T11:00:35.760Z,77.70
2023-03-28T11:03:31.044Z,76.50
2023-03-28T11:06:15.073Z,78.40
2023-03-28T11:08:46.605Z,81.20
2023-03-28T11:11:45.171Z,81.30
2023-03-28T11:14:39.794Z,80.90
2023-03-28T11:17:33.138Z,82.60
2023-03-28T11:20:17.941Z,79.70
2023-03-28T11:23:24.719Z,78.10
2023-03-28T11:26:00.879Z,75.50
2023-03-28T11:28:53.407Z,78.10
2023-03-28T11:31:51.714Z,79.40
2023-03-28T11:34:33.535Z,79.70
2023-03-28T11:37:04.068Z,77.60
2023-03-28T11:39:54.201Z,74.50
2023-03-28T11:42:37.984Z,75.90
2023-03-28T11:45:30.626Z,75.80
2023-03-28T11:48:08.630Z,77.10
2023-03-28T11:51:04.059Z,76.50
2023-03-28T11:53:39.829Z,74.20
2023-03-28T11:57:01.375Z,70.90
2023-03-28T11:59:39.504Z,68.40
2023-03-28T12:02:22.485Z,69.20
2023-03-28T12:05:00.872Z,69.30
2023-03-28T12:07:52.538Z,70.40
2023-03-28T12:10:49.455Z,72.10
2023-03-28T12:13:45.562Z,74.10
2023-03-28T12:16:18.033Z,73.90
2023-03-28T12:18:47.613Z,71.50
2023-03-28T12:21:33.675Z,71.90
2023-03-28T12:24:19.261Z,75.70
2023-03-28T12:27:07.957Z,80.60
2023-03-28T12:29:54.419Z,81.60
2023-03-28T12:32:47.434Z,78.70
2023-03-28T12:35:22.521Z,77.00
2023-03-28T12:37:55.969Z,74.70
2023-03-28T12:41:14.804Z,74.00
2023-03-28T12:44:08.414Z,75.90
2023-03-28T12:46:46.605Z,74.20
2023-03-28T12:49:25.423Z,75.40
2023-03-28T12:52:02.373Z,75.80
2023-03-28T12:54:33.817Z,78.00
2023-03-28T12:57:21.123Z,79.30
2023-03-28T13:00:32.757Z,82.20
2023-03-28T13:03:38.294Z,85.20
2023-03-28T13:06:20.822Z,89.70
2023-03-28T13:09:12.854Z,92.20
2023-03-28T13:12:08.590Z,92.20
2023-03-28T13:14:42.731Z,92.20
2023-03-28T13:17:34.435Z,92.20
2023-03-28T13:20:15.234Z,92.20
2023-03-28T13:22:58.347Z,92.20
2023-03-28T13:25:36.518Z,90.30
2023-03-28T13:28:12.644Z,86.30
2023-03-28T13:30:46.101Z,83.50
2023-03-28T13:33:33.566Z,81.40
2023-03-28T13:36:01.832Z,83.30
2023-03-28T13:38:29.516Z,82.80
2023-03-28T13:41:00.873Z,83.90
2023-03-28T13:43:39.047Z,82.30
2023-03-28T13:46:24.010Z,81.70
2023-03-28T13:49:06.954Z,81.00
2023-03-28T13:52:17.176Z,80.90
2023-03-28T13:54:46.495Z,78.00
2023-03-28T13:57:18.045Z,77.20
2023-03-28T13:59:58.909Z,78.10
2023-03-28T14:02:37.702Z,77.70
2023-03-28T14:05:18.689Z,79.60
2023-03-28T14:07:46.598Z,81.50
2023-03-28T14:10:34.682Z,81.40
2023-03-28T14:13:12.233Z,79.10
2023-03-28T14:15:42.418Z,80.90
2023-03-28T14:18:20.077Z,81.70
2023-03-28T14:20:48.600Z,78.00
2023-03-28T14:23:41.792Z,78.40
2023-03-28T14:26:17.840Z,77.70
2023-03-28T14:28:47.736Z,80.10
2023-03-28T14:31:39.773Z,78.30
2023-03-28T14:34:18.939Z,79.10
2023-03-28T14:37:02.605Z,80.30
2023-03-28T14:39:31.977Z,78.80
2023-03-28T14:42:04.465Z,78.00
2023-03-28T14:44:36.418Z,75.80
2023-03-28T14:47:04.275Z,78.30
2023-03-28T14:49:33.124Z,78.50
2023-03-28T14:52:04.308Z,81.90
2023-03-28T14:54:39.776Z,84.70
2023-03-28T14:57:08.158Z,86.00
2023-03-28T14:59:41.481Z,86.60
2023-03-28T15:02:21.695Z,87.10
2023-03-28T15:04:51.539Z,87.60
2023-03-28T15:07:24.708Z,87.60
2023-03-28T15:10:11.278Z,87.00
2023-03-28T15:13:14.104Z,87.60
2023-03-28T15:15:51.041Z,87.80
2023-03-28T15:18:27.407Z,87.20
2023-03-28T15:21:03.617Z,88.20
2023-03-28T15:23:41.178Z,86.60
2023-03-28T15:26:17.893Z,84.70
2023-03-28T15:28:50.129Z,83.90
2023-03-28T15:31:19.376Z,83.20
2023-03-28T15:33:48.430Z,83.00
2023-03-28T15:36:25.598Z,84.00
2023-03-28T15:39:01.512Z,84.90
2023-03-28T15:41:35.915Z,85.60
2023-03-28T15:44:29.775Z,85.90
2023-03-28T15:47:01.780Z,87.50
2023-03-28T15:49:35.071Z,89.70
2023-03-28T15:52:06.371Z,92.20
2023-03-28T15:54:41.191Z,92.20
2023-03-28T15:57:13.771Z,92.20
2023-03-28T15:59:47.449Z,92.20
2023-03-28T16:02:30.457Z,90.50
2023-03-28T16:05:19.425Z,88.30
2023-03-28T16:07:49.243Z,88.10
2023-03-28T16:10:22.861Z,87.60
2023-03-28T16:12:52.936Z,88.50
2023-03-28T16:15:21.281Z,88.70
2023-03-28T16:17:50.157Z,87.80
2023-03-28T16:20:26.793Z,85.60
2023-03-28T16:22:56.192Z,85.70
2023-03-28T16:25:23.949Z,86.30
2023-03-28T16:27:52.918Z,84.90
2023-03-28T16:30:32.258Z,86.20
2023-03-28T16:33:00.707Z,85.00
2023-03-28T16:35:29.171Z,84.60
2023-03-28T16:37:57.840Z,83.50
2023-03-28T16:40:26.324Z,83.00
2023-03-28T16:42:55.739Z,83.30
2023-03-28T16:45:23.527Z,83.00
2023-03-28T16:47:52.094Z,82.70
2023-03-28T16:50:20.804Z,83.00
2023-03-28T16:52:48.775Z,82.90
2023-03-28T16:55:20.409Z,82.60
2023-03-28T16:57:49.794Z,83.00
2023-03-28T17:00:19.164Z,82.90
2023-03-28T17:02:49.274Z,82.30
2023-03-28T17:05:19.818Z,81.70
2023-03-28T17:07:48.969Z,82.50
2023-03-28T17:10:18.332Z,82.20
2023-03-28T17:12:48.350Z,82.40
2023-03-28T17:15:19.048Z,82.20
2023-03-28T17:17:48.578Z,82.30
2023-03-28T17:20:20.040Z,83.00
2023-03-28T17:22:48.586Z,82.20
2023-03-28T17:25:17.091Z,82.00
2023-03-28T17:27:46.559Z,82.60
2023-03-28T17:30:16.055Z,83.20
2023-03-28T17:32:44.170Z,83.30
2023-03-28T17:35:13.240Z,83.00
2023-03-28T17:37:43.174Z,83.00
2023-03-28T17:40:13.650Z,83.30
2023-03-28T17:42:42.520Z,83.70
2023-03-28T17:45:11.098Z,84.10
2023-03-28T17:47:40.890Z,84.00
2023-03-28T17:50:10.860Z,83.10
2023-03-28T17:52:39.876Z,83.20
2023-03-28T17:55:08.478Z,83.00
2023-03-28T17:57:39.135Z,83.10
2023-03-28T18:00:11.155Z,82.40
2023-03-28T18:02:44.126Z,82.10
2023-03-28T18:05:13.129Z,82.50
2023-03-28T18:07:43.550Z,82.70
2023-03-28T18:10:12.483Z,83.50
2023-03-28T18:12:40.881Z,84.10
2023-03-28T18:15:09.813Z,84.50
2023-03-28T18:17:39.047Z,84.00
2023-03-28T18:20:09.591Z,82.60
2023-03-28T18:22:39.674Z,82.50
2023-03-28T18:25:10.742Z,83.40
2023-03-28T18:27:39.467Z,84.30
2023-03-28T18:30:09.314Z,84.20
2023-03-28T18:32:38.099Z,85.00
2023-03-28T18:35:07.746Z,85.20
2023-03-28T18:37:35.577Z,84.90
2023-03-28T18:40:08.641Z,84.40
2023-03-28T18:42:37.484Z,84.70
2023-03-28T18:45:06.742Z,84.90
2023-03-28T18:47:43.046Z,85.80
2023-03-28T18:50:19.938Z,86.00
2023-03-28T18:52:48.460Z,85.90
2023-03-28T18:55:19.220Z,86.20
2023-03-28T18:57:47.394Z,87.20
2023-03-28T19:00:19.434Z,88.10
2023-03-28T19:02:51.149Z,88.40
2023-03-28T19:05:19.158Z,88.30
2023-03-28T19:07:47.445Z,88.90
2023-03-28T19:10:16.516Z,89.30
2023-03-28T19:12:46.203Z,88.50
2023-03-28T19:15:14.049Z,88.70
2023-03-28T19:17:41.805Z,88.90
2023-03-28T19:20:13.671Z,89.10
2023-03-28T19:22:41.987Z,89.40
2023-03-28T19:25:11.737Z,89.60
2023-03-28T19:27:41.738Z,89.70
2023-03-28T19:30:10.996Z,90.00
2023-03-28T19:32:39.440Z,90.30
2023-03-28T19:35:08.294Z,90.50
2023-03-28T19:37:36.668Z,90.60
2023-03-28T19:40:12.243Z,91.00
2023-03-28T19:42:42.949Z,91.30
2023-03-28T19:45:11.656Z,91.70
2023-03-28T19:47:40.252Z,92.00
2023-03-28T19:50:12.345Z,92.20
2023-03-28T19:52:51.883Z,92.20
2023-03-28T19:55:20.675Z,92.20
2023-03-28T19:57:48.486Z,92.20
2023-03-28T20:00:17.991Z,92.20
2023-03-28T20:02:45.719Z,92.20
2023-03-28T20:05:14.059Z,92.20
2023-03-28T20:07:42.295Z,92.20
2023-03-28T20:10:12.631Z,92.20
2023-03-28T20:12:42.419Z,92.20
2023-03-28T20:15:11.751Z,92.20
2023-03-28T20:17:41.600Z,92.20
2023-03-28T20:20:11.779Z,92.20
2023-03-28T20:22:39.794Z,92.20
2023-03-28T20:25:10.817Z,92.20
2023-03-28T20:27:39.860Z,92.20
2023-03-28T20:30:09.625Z,92.20
2023-03-28T20:32:37.309Z,92.20
2023-03-28T20:35:08.113Z,92.20
2023-03-28T20:37:37.890Z,92.20
2023-03-28T20:40:11.994Z,92.20
2023-03-28T20:42:42.694Z,92.20
2023-03-28T20:45:22.638Z,92.20
2023-03-28T20:47:59.728Z,92.20
2023-03-28T20:50:34.347Z,92.20
2023-03-28T20:53:03.758Z,92.20
2023-03-28T20:55:32.725Z,92.20
2023-03-28T20:58:02.756Z,92.20
2023-03-28T21:00:38.704Z,92.20
2023-03-28T21:03:08.420Z,92.20
2023-03-28T21:05:37.385Z,92.20
2023-03-28T21:08:09.186Z,92.20
2023-03-28T21:10:38.373Z,92.20
2023-03-28T21:13:07.850Z,92.20
2023-03-28T21:15:35.990Z,92.20
2023-03-28T21:18:07.670Z,92.20
2023-03-28T21:20:35.505Z,92.20
2023-03-28T21:23:04.840Z,92.20
2023-03-28T21:25:34.219Z,92.20
2023-03-28T21:28:10.022Z,92.20
2023-03-28T21:30:38.269Z,92.20
2023-03-28T21:33:07.073Z,92.20
2023-03-28T21:35:36.799Z,92.20
2023-03-28T21:38:04.806Z,92.20
2023-03-28T21:40:35.205Z,92.20
2023-03-28T21:43:05.191Z,92.20
2023-03-28T21:45:38.332Z,92.20
2023-03-28T21:48:07.015Z,92.20
2023-03-28T21:50:35.724Z,92.20
2023-03-28T21:53:03.402Z,92.20
2023-03-28T21:55:32.337Z,92.20
2023-03-28T21:58:02.243Z,92.20
2023-03-28T22:00:30.067Z,92.20
2023-03-28T22:02:57.725Z,92.20
2023-03-28T22:05:30.075Z,92.20
2023-03-28T22:07:59.107Z,92.20
2023-03-28T22:10:30.242Z,92.20
2023-03-28T22:13:00.314Z,92.20
2023-03-28T22:15:28.366Z,92.20
2023-03-28T22:18:00.372Z,92.20
2023-03-28T22:20:30.087Z,92.20
2023-03-28T22:23:01.844Z,92.20
2023-03-28T22:25:37.436Z,92.20
2023-03-28T22:28:11.426Z,92.20
2023-03-28T22:30:45.681Z,92.20
2023-03-28T22:33:14.971Z,92.20
2023-03-28T22:35:42.823Z,92.20
2023-03-28T22:38:11.015Z,92.20
2023-03-28T22:40:38.811Z,92.20
2023-03-28T22:45:49.385Z,92.20
2023-03-28T22:48:18.971Z,92.20
2023-03-28T22:50:47.253Z,92.20
2023-03-28T22:53:15.760Z,92.20
2023-03-28T22:55:44.153Z,92.20
2023-03-28T22:58:12.800Z,92.20
2023-03-28T23:00:40.176Z,92.20
2023-03-28T23:03:08.398Z,92.20
2023-03-28T23:05:35.883Z,92.20
2023-03-28T23:08:04.151Z,92.20
2023-03-28T23:10:33.453Z,92.20
2023-03-28T23:13:04.524Z,92.20
2023-03-28T23:15:32.235Z,92.20
2023-03-28T23:17:59.657Z,92.20
2023-03-28T23:20:27.108Z,92.20
2023-03-28T23:22:54.411Z,92.20
2023-03-28T23:25:22.607Z,92.20
2023-03-28T23:27:49.885Z,92.20
2023-03-28T23:30:19.490Z,92.20
2023-03-28T23:32:47.573Z,92.20
2023-03-28T23:35:14.925Z,92.20
2023-03-28T23:37:42.267Z,92.20
2023-03-28T23:40:15.180Z,92.20
2023-03-28T23:42:44.637Z,92.20
2023-03-28T23:45:14.082Z,92.20
2023-03-28T23:47:42.305Z,92.20
2023-03-28T23:50:13.427Z,92.20
2023-03-28T23:52:40.740Z,92.20
2023-03-28T23:55:09.248Z,92.20
2023-03-28T23:57:36.978Z,92.20
