createdAt,value
2018-11-03T00:01:44.508Z,99.90
2018-11-03T00:04:12.990Z,99.90
2018-11-03T00:06:41.455Z,99.90
2018-11-03T00:09:10.925Z,99.90
2018-11-03T00:11:39.608Z,99.90
2018-11-03T00:14:08.726Z,99.90
2018-11-03T00:16:37.414Z,99.90
2018-11-03T00:19:06.185Z,99.90
2018-11-03T00:21:34.638Z,99.90
2018-11-03T00:24:03.205Z,99.90
2018-11-03T00:26:31.718Z,99.90
2018-11-03T00:29:00.177Z,99.90
2018-11-03T00:31:28.706Z,99.90
2018-11-03T00:33:57.200Z,99.90
2018-11-03T00:36:25.687Z,99.90
2018-11-03T00:38:54.153Z,99.90
2018-11-03T00:41:22.590Z,99.90
2018-11-03T00:43:51.068Z,99.90
2018-11-03T00:46:19.506Z,99.90
2018-11-03T00:48:47.966Z,99.90
2018-11-03T00:51:16.427Z,99.90
2018-11-03T00:53:44.886Z,99.90
2018-11-03T00:56:13.337Z,99.90
2018-11-03T00:58:41.826Z,99.90
2018-11-03T01:01:10.301Z,99.90
2018-11-03T01:03:38.750Z,99.90
2018-11-03T01:06:07.213Z,99.90
2018-11-03T01:08:35.701Z,99.90
2018-11-03T01:11:04.181Z,99.90
2018-11-03T01:13:32.778Z,99.90
2018-11-03T01:16:01.218Z,99.90
2018-11-03T01:18:29.677Z,99.90
2018-11-03T01:20:58.102Z,99.90
2018-11-03T01:23:26.625Z,99.90
2018-11-03T01:25:55.063Z,99.90
2018-11-03T01:28:23.522Z,99.90
2018-11-03T01:30:52.025Z,99.90
2018-11-03T01:33:20.457Z,99.90
2018-11-03T01:35:48.926Z,99.90
2018-11-03T01:38:17.414Z,99.90
2018-11-03T01:40:45.888Z,99.90
2018-11-03T01:43:14.379Z,99.90
2018-11-03T01:45:42.870Z,99.90
2018-11-03T01:48:11.386Z,99.90
2018-11-03T01:50:39.881Z,99.90
2018-11-03T01:53:08.400Z,99.90
2018-11-03T01:55:36.921Z,99.90
2018-11-03T01:58:05.653Z,99.90
2018-11-03T02:00:34.175Z,99.90
2018-11-03T02:03:02.719Z,99.90
2018-11-03T02:05:31.216Z,99.90
2018-11-03T02:07:59.694Z,99.90
2018-11-03T02:10:28.179Z,99.90
2018-11-03T02:12:56.670Z,99.90
2018-11-03T02:15:25.207Z,99.90
2018-11-03T02:17:53.705Z,99.90
2018-11-03T02:20:22.198Z,99.90
2018-11-03T02:22:50.789Z,99.90
2018-11-03T02:25:19.296Z,99.90
2018-11-03T02:27:47.862Z,99.90
2018-11-03T02:30:16.375Z,99.90
2018-11-03T02:32:44.902Z,99.90
2018-11-03T02:35:13.377Z,99.90
2018-11-03T02:37:42.107Z,99.90
2018-11-03T02:40:12.330Z,99.90
2018-11-03T02:42:41.395Z,99.90
2018-11-03T02:45:10.861Z,99.90
2018-11-03T02:47:39.837Z,99.90
2018-11-03T02:50:10.741Z,99.90
2018-11-03T02:52:39.284Z,99.90
2018-11-03T02:55:07.806Z,99.90
2018-11-03T02:57:36.349Z,99.90
2018-11-03T03:00:05.862Z,99.90
2018-11-03T03:02:34.434Z,99.90
2018-11-03T03:05:02.947Z,99.90
2018-11-03T03:07:31.476Z,99.90
2018-11-03T03:10:00.023Z,99.90
2018-11-03T03:12:28.493Z,99.90
2018-11-03T03:14:57.006Z,99.90
2018-11-03T03:17:25.495Z,99.90
2018-11-03T03:19:53.949Z,99.90
2018-11-03T03:22:23.346Z,99.90
2018-11-03T03:24:51.801Z,99.90
2018-11-03T03:27:20.292Z,99.90
2018-11-03T03:29:48.798Z,99.90
2018-11-03T03:32:17.824Z,99.90
2018-11-03T03:34:46.302Z,99.90
2018-11-03T03:37:14.808Z,99.90
2018-11-03T03:39:43.762Z,99.90
2018-11-03T03:42:12.217Z,99.90
2018-11-03T03:44:40.693Z,99.90
2018-11-03T03:47:09.565Z,99.90
2018-11-03T03:49:38.115Z,99.90
2018-11-03T03:52:06.614Z,99.90
2018-11-03T03:54:35.109Z,99.90
2018-11-03T03:57:03.633Z,99.90
2018-11-03T03:59:32.129Z,99.90
2018-11-03T04:02:00.585Z,99.90
2018-11-03T04:04:29.412Z,99.90
2018-11-03T04:06:58.517Z,99.90
2018-11-03T04:09:27.012Z,99.90
2018-11-03T04:11:55.465Z,99.90
2018-11-03T04:14:24.000Z,99.90
2018-11-03T04:16:52.453Z,99.90
2018-11-03T04:19:20.917Z,99.90
2018-11-03T04:21:49.439Z,99.90
2018-11-03T04:24:17.940Z,99.90
2018-11-03T04:26:46.448Z,99.90
2018-11-03T04:29:14.955Z,99.90
2018-11-03T04:31:43.430Z,99.90
2018-11-03T04:34:11.961Z,99.90
2018-11-03T04:36:40.413Z,99.90
2018-11-03T04:39:09.650Z,99.90
2018-11-03T04:41:38.167Z,99.90
2018-11-03T04:44:06.931Z,99.90
2018-11-03T04:46:35.437Z,99.90
2018-11-03T04:49:04.317Z,99.90
2018-11-03T04:51:34.307Z,99.90
2018-11-03T04:54:02.892Z,99.90
2018-11-03T04:56:31.383Z,99.90
2018-11-03T04:58:59.894Z,99.90
2018-11-03T05:01:28.414Z,99.90
2018-11-03T05:03:56.929Z,99.90
2018-11-03T05:06:25.457Z,99.90
2018-11-03T05:08:53.976Z,99.90
2018-11-03T05:11:22.434Z,99.90
2018-11-03T05:13:50.972Z,99.90
2018-11-03T05:16:19.443Z,99.90
2018-11-03T05:18:47.949Z,99.90
2018-11-03T05:21:16.458Z,99.90
2018-11-03T05:23:44.943Z,99.90
2018-11-03T05:26:13.554Z,99.90
2018-11-03T05:28:42.053Z,99.90
2018-11-03T05:31:10.642Z,99.90
2018-11-03T05:33:39.065Z,99.90
2018-11-03T05:36:07.565Z,99.90
2018-11-03T05:38:36.150Z,99.90
2018-11-03T05:41:05.159Z,99.90
2018-11-03T05:43:33.698Z,99.90
2018-11-03T05:46:02.217Z,99.90
2018-11-03T05:48:30.730Z,99.90
2018-11-03T05:50:59.228Z,99.90
2018-11-03T05:53:27.713Z,99.90
2018-11-03T05:55:56.276Z,99.90
2018-11-03T05:58:24.774Z,99.90
2018-11-03T06:00:53.466Z,99.90
2018-11-03T06:03:21.957Z,99.90
2018-11-03T06:05:50.441Z,99.90
2018-11-03T06:08:18.890Z,99.90
2018-11-03T06:10:47.470Z,99.90
2018-11-03T06:13:15.995Z,99.90
2018-11-03T06:15:44.629Z,99.90
2018-11-03T06:18:13.063Z,99.90
2018-11-03T06:20:41.558Z,99.90
2018-11-03T06:23:10.107Z,99.90
2018-11-03T06:25:38.603Z,99.90
2018-11-03T06:28:07.156Z,99.90
2018-11-03T06:30:35.607Z,99.90
2018-11-03T06:33:04.131Z,99.90
2018-11-03T06:35:32.613Z,99.90
2018-11-03T06:38:01.157Z,99.90
2018-11-03T06:40:29.754Z,99.90
2018-11-03T06:42:58.251Z,99.90
2018-11-03T06:45:26.767Z,99.90
2018-11-03T06:47:55.282Z,99.90
2018-11-03T06:50:24.397Z,99.90
2018-11-03T06:52:52.985Z,99.90
2018-11-03T06:55:21.493Z,99.90
2018-11-03T06:57:49.996Z,99.90
2018-11-03T07:00:18.560Z,99.90
2018-11-03T07:02:47.162Z,99.90
2018-11-03T07:05:15.766Z,99.90
2018-11-03T07:07:44.358Z,99.90
2018-11-03T07:10:12.905Z,99.90
2018-11-03T07:12:41.576Z,99.90
2018-11-03T07:15:09.966Z,99.90
2018-11-03T07:17:38.518Z,99.90
2018-11-03T07:20:08.931Z,99.90
2018-11-03T07:22:37.510Z,99.90
2018-11-03T07:25:06.509Z,99.90
2018-11-03T07:27:35.014Z,99.90
2018-11-03T07:30:03.988Z,99.90
2018-11-03T07:32:32.526Z,99.90
2018-11-03T07:35:01.035Z,99.90
2018-11-03T07:37:29.615Z,99.90
2018-11-03T07:39:58.107Z,99.90
2018-11-03T07:42:26.781Z,99.90
2018-11-03T07:44:55.372Z,99.90
2018-11-03T07:47:23.864Z,99.90
2018-11-03T07:49:52.276Z,99.90
2018-11-03T07:52:20.744Z,99.90
2018-11-03T07:54:49.375Z,99.90
2018-11-03T07:57:17.710Z,99.90
2018-11-03T07:59:46.222Z,99.90
2018-11-03T08:02:14.669Z,99.90
2018-11-03T08:04:43.073Z,99.90
2018-11-03T08:07:11.574Z,99.90
2018-11-03T08:09:40.098Z,99.90
2018-11-03T08:12:08.582Z,99.90
2018-11-03T08:14:37.043Z,99.90
2018-11-03T08:17:05.479Z,99.90
2018-11-03T08:19:33.906Z,99.90
2018-11-03T08:22:02.389Z,99.90
2018-11-03T08:24:30.822Z,99.90
2018-11-03T08:26:59.275Z,99.90
2018-11-03T08:29:27.761Z,99.90
2018-11-03T08:31:56.305Z,99.90
2018-11-03T08:34:24.765Z,99.90
2018-11-03T08:36:53.202Z,99.90
2018-11-03T08:39:21.673Z,99.90
2018-11-03T08:41:50.165Z,99.90
2018-11-03T08:44:18.619Z,99.90
2018-11-03T08:46:47.032Z,99.90
2018-11-03T08:49:15.447Z,99.90
2018-11-03T08:51:44.067Z,99.90
2018-11-03T08:54:12.784Z,99.90
2018-11-03T08:56:41.234Z,99.90
2018-11-03T08:59:09.677Z,99.90
2018-11-03T09:01:38.154Z,99.90
2018-11-03T09:04:06.824Z,99.90
2018-11-03T09:06:35.278Z,99.90
2018-11-03T09:09:04.085Z,99.90
2018-11-03T09:11:32.545Z,99.90
2018-11-03T09:14:00.952Z,99.90
2018-11-03T09:16:29.868Z,99.90
2018-11-03T09:18:58.312Z,99.90
2018-11-03T09:21:26.765Z,99.90
2018-11-03T09:23:55.197Z,99.90
2018-11-03T09:26:23.677Z,99.90
2018-11-03T09:28:52.089Z,99.90
2018-11-03T09:31:20.525Z,99.90
2018-11-03T09:33:48.964Z,99.90
2018-11-03T09:36:24.549Z,99.90
2018-11-03T09:38:53.032Z,99.90
2018-11-03T09:41:21.450Z,99.90
2018-11-03T09:43:49.873Z,99.90
2018-11-03T09:46:18.291Z,99.90
2018-11-03T09:48:47.100Z,99.90
2018-11-03T09:51:15.799Z,99.90
2018-11-03T09:53:44.150Z,99.90
2018-11-03T09:56:12.545Z,99.90
2018-11-03T09:58:40.990Z,99.90
2018-11-03T10:01:09.485Z,99.90
2018-11-03T10:03:37.916Z,99.90
2018-11-03T10:06:06.353Z,99.90
2018-11-03T10:08:34.801Z,99.90
2018-11-03T10:11:03.220Z,99.90
2018-11-03T10:13:31.657Z,99.90
2018-11-03T10:16:00.148Z,99.90
2018-11-03T10:18:28.499Z,99.90
2018-11-03T10:20:56.994Z,99.90
2018-11-03T10:23:25.624Z,99.90
2018-11-03T10:25:54.049Z,99.90
2018-11-03T10:28:22.501Z,99.90
2018-11-03T10:30:50.973Z,99.90
2018-11-03T10:33:19.433Z,99.90
2018-11-03T10:35:47.885Z,99.90
2018-11-03T10:38:16.315Z,99.90
2018-11-03T10:40:44.792Z,99.90
2018-11-03T10:43:13.216Z,99.90
2018-11-03T10:45:41.654Z,99.90
2018-11-03T10:48:10.046Z,99.90
2018-11-03T10:50:38.529Z,99.90
2018-11-03T10:53:06.965Z,99.90
2018-11-03T10:55:35.423Z,99.90
2018-11-03T10:58:03.953Z,99.90
2018-11-03T11:00:37.684Z,99.90
2018-11-03T11:03:11.303Z,99.90
2018-11-03T11:06:43.497Z,99.90
2018-11-03T11:09:17.319Z,99.90
2018-11-03T11:11:50.967Z,99.90
2018-11-03T11:14:20.138Z,99.90
2018-11-03T11:16:48.499Z,99.90
2018-11-03T11:19:16.888Z,99.90
2018-11-03T11:21:45.324Z,99.90
2018-11-03T11:24:14.377Z,99.90
2018-11-03T11:26:42.647Z,99.90
2018-11-03T11:29:11.077Z,99.90
2018-11-03T11:31:39.668Z,99.90
2018-11-03T11:34:07.612Z,99.90
2018-11-03T11:36:36.085Z,99.90
2018-11-03T11:39:05.989Z,99.90
2018-11-03T11:41:34.459Z,99.90
2018-11-03T11:44:02.910Z,99.90
2018-11-03T11:46:31.340Z,99.90
2018-11-03T11:48:59.795Z,99.20
2018-11-03T11:51:28.214Z,98.80
2018-11-03T11:53:56.822Z,99.50
2018-11-03T11:56:25.593Z,99.00
2018-11-03T11:58:54.026Z,99.90
2018-11-03T12:01:22.524Z,99.90
2018-11-03T12:03:50.937Z,99.70
2018-11-03T12:06:19.348Z,99.60
2018-11-03T12:08:47.760Z,99.10
2018-11-03T12:11:16.169Z,98.80
2018-11-03T12:13:44.601Z,99.10
2018-11-03T12:16:13.091Z,99.10
2018-11-03T12:18:41.504Z,99.70
2018-11-03T12:21:09.913Z,99.50
2018-11-03T12:23:38.349Z,99.90
2018-11-03T12:26:06.769Z,99.70
2018-11-03T12:28:35.213Z,99.90
2018-11-03T12:31:03.660Z,99.90
2018-11-03T12:33:32.086Z,99.10
2018-11-03T12:36:00.483Z,99.50
2018-11-03T12:38:28.919Z,99.10
2018-11-03T12:40:57.449Z,98.00
2018-11-03T12:43:25.846Z,98.70
2018-11-03T12:45:54.297Z,98.70
2018-11-03T12:48:23.199Z,99.30
2018-11-03T12:50:51.496Z,99.40
2018-11-03T12:53:20.016Z,99.60
2018-11-03T12:55:48.491Z,99.50
2018-11-03T12:58:16.941Z,99.30
2018-11-03T13:00:45.396Z,99.90
2018-11-03T13:03:13.872Z,98.90
2018-11-03T13:05:42.240Z,99.40
2018-11-03T13:08:10.711Z,99.50
2018-11-03T13:10:39.128Z,99.30
2018-11-03T13:13:07.574Z,99.00
2018-11-03T13:15:36.050Z,99.90
2018-11-03T13:18:04.859Z,99.50
2018-11-03T13:20:33.310Z,99.00
2018-11-03T13:23:01.717Z,99.50
2018-11-03T13:25:30.176Z,99.70
2018-11-03T13:27:58.584Z,99.60
2018-11-03T13:30:26.990Z,99.70
2018-11-03T13:32:55.521Z,99.90
2018-11-03T13:35:23.961Z,99.40
2018-11-03T13:37:52.377Z,99.10
2018-11-03T13:40:20.839Z,99.30
2018-11-03T13:42:49.268Z,98.40
2018-11-03T13:45:17.723Z,97.40
2018-11-03T13:47:46.256Z,97.80
2018-11-03T13:50:15.661Z,98.90
2018-11-03T13:52:46.405Z,99.40
2018-11-03T13:55:15.034Z,99.80
2018-11-03T13:57:44.457Z,99.90
2018-11-03T14:00:14.205Z,99.90
2018-11-03T14:02:43.382Z,99.90
2018-11-03T14:05:12.054Z,99.90
2018-11-03T14:07:40.497Z,99.90
2018-11-03T14:10:11.417Z,99.90
2018-11-03T14:12:39.865Z,99.90
2018-11-03T14:15:10.304Z,99.90
2018-11-03T14:17:38.738Z,99.90
2018-11-03T14:20:08.366Z,99.90
2018-11-03T14:22:36.810Z,99.90
2018-11-03T14:25:06.660Z,99.90
2018-11-03T14:27:35.137Z,99.90
2018-11-03T14:30:03.591Z,99.90
2018-11-03T14:32:32.023Z,99.90
2018-11-03T14:35:00.437Z,99.90
2018-11-03T14:37:28.880Z,99.90
2018-11-03T14:39:57.311Z,99.90
2018-11-03T14:42:25.714Z,99.90
2018-11-03T14:44:54.345Z,99.90
2018-11-03T14:47:22.624Z,99.90
2018-11-03T14:49:51.049Z,99.90
2018-11-03T14:52:19.552Z,99.90
2018-11-03T14:54:50.584Z,99.90
2018-11-03T14:57:20.563Z,99.90
2018-11-03T14:59:48.989Z,99.90
2018-11-03T15:02:17.439Z,99.90
2018-11-03T15:04:45.914Z,99.90
2018-11-03T15:07:14.356Z,99.90
2018-11-03T15:09:42.803Z,99.90
2018-11-03T15:12:11.743Z,99.90
2018-11-03T15:14:40.180Z,99.90
2018-11-03T15:17:09.093Z,99.90
2018-11-03T15:19:37.774Z,99.90
2018-11-03T15:22:06.859Z,99.90
2018-11-03T15:24:35.306Z,99.90
2018-11-03T15:27:04.461Z,99.90
2018-11-03T15:29:32.908Z,99.90
2018-11-03T15:32:01.346Z,99.90
2018-11-03T15:34:29.820Z,99.90
2018-11-03T15:36:58.274Z,99.90
2018-11-03T15:39:26.768Z,99.90
2018-11-03T15:41:55.191Z,99.90
2018-11-03T15:44:23.618Z,99.90
2018-11-03T15:46:52.030Z,99.90
2018-11-03T15:49:20.466Z,99.90
2018-11-03T15:51:48.880Z,99.90
2018-11-03T15:54:17.336Z,99.90
2018-11-03T15:56:45.737Z,99.90
2018-11-03T15:59:14.178Z,99.90
2018-11-03T16:01:42.620Z,99.90
2018-11-03T16:04:11.047Z,99.90
2018-11-03T16:06:39.464Z,99.90
2018-11-03T16:09:10.373Z,99.90
2018-11-03T16:11:38.825Z,99.90
2018-11-03T16:14:07.681Z,99.90
2018-11-03T16:16:36.112Z,99.90
2018-11-03T16:19:04.776Z,99.90
2018-11-03T16:21:33.431Z,99.90
2018-11-03T16:24:01.824Z,99.90
2018-11-03T16:26:30.362Z,99.90
2018-11-03T16:28:58.852Z,99.90
2018-11-03T16:31:27.261Z,99.90
2018-11-03T16:33:55.689Z,99.90
2018-11-03T16:36:24.133Z,99.90
2018-11-03T16:38:52.558Z,99.90
2018-11-03T16:41:20.995Z,99.90
2018-11-03T16:43:49.445Z,99.90
2018-11-03T16:46:17.877Z,99.90
2018-11-03T16:48:46.297Z,99.90
2018-11-03T16:51:14.734Z,99.90
2018-11-03T16:53:43.149Z,99.90
2018-11-03T16:56:11.615Z,99.90
2018-11-03T16:58:40.272Z,99.90
2018-11-03T17:01:08.654Z,99.90
2018-11-03T17:03:37.102Z,99.90
2018-11-03T17:06:05.662Z,99.90
2018-11-03T17:08:34.090Z,99.90
2018-11-03T17:11:02.508Z,99.90
2018-11-03T17:13:30.982Z,99.90
2018-11-03T17:15:59.497Z,99.90
2018-11-03T17:18:27.944Z,99.90
2018-11-03T17:20:56.353Z,99.90
2018-11-03T17:23:24.856Z,99.90
2018-11-03T17:25:53.216Z,99.90
2018-11-03T17:28:21.623Z,99.90
2018-11-03T17:30:50.075Z,99.90
2018-11-03T17:33:18.485Z,99.90
2018-11-03T17:35:46.920Z,99.90
2018-11-03T17:38:15.394Z,99.90
2018-11-03T17:40:43.796Z,99.90
2018-11-03T17:43:12.277Z,99.90
2018-11-03T17:45:40.677Z,99.90
2018-11-03T17:48:09.129Z,99.90
2018-11-03T17:50:37.576Z,99.90
2018-11-03T17:53:06.242Z,99.90
2018-11-03T17:55:34.650Z,99.90
2018-11-03T17:58:03.090Z,99.90
2018-11-03T18:00:31.852Z,99.90
2018-11-03T18:02:59.999Z,99.90
2018-11-03T18:05:28.486Z,99.90
2018-11-03T18:07:56.924Z,99.90
2018-11-03T18:10:25.329Z,99.90
2018-11-03T18:12:53.794Z,99.90
2018-11-03T18:15:22.219Z,99.90
2018-11-03T18:17:50.646Z,99.90
2018-11-03T18:20:19.097Z,99.90
2018-11-03T18:22:47.528Z,99.90
2018-11-03T18:25:15.937Z,99.90
2018-11-03T18:27:44.336Z,99.90
2018-11-03T18:30:13.505Z,99.90
2018-11-03T18:32:42.269Z,99.90
2018-11-03T18:35:11.304Z,99.90
2018-11-03T18:37:39.827Z,99.90
2018-11-03T18:40:09.078Z,99.90
2018-11-03T18:42:37.714Z,99.90
2018-11-03T18:45:06.400Z,99.90
2018-11-03T18:47:34.867Z,99.90
2018-11-03T18:50:03.658Z,99.90
2018-11-03T18:52:32.089Z,99.90
2018-11-03T18:55:00.542Z,99.90
2018-11-03T18:57:28.991Z,99.90
2018-11-03T18:59:57.405Z,99.90
2018-11-03T19:02:26.033Z,99.90
2018-11-03T19:04:54.408Z,99.90
2018-11-03T19:07:22.845Z,99.90
2018-11-03T19:09:51.295Z,99.90
2018-11-03T19:12:19.749Z,99.90
2018-11-03T19:14:48.242Z,99.90
2018-11-03T19:17:16.799Z,99.90
2018-11-03T19:19:45.120Z,99.90
2018-11-03T19:22:13.544Z,99.90
2018-11-03T19:24:41.983Z,99.90
2018-11-03T19:27:10.414Z,99.90
2018-11-03T19:29:38.899Z,99.90
2018-11-03T19:32:07.649Z,99.90
2018-11-03T19:34:36.208Z,99.90
2018-11-03T19:37:04.696Z,99.90
2018-11-03T19:39:33.173Z,99.90
2018-11-03T19:42:01.967Z,99.90
2018-11-03T19:44:31.371Z,99.90
2018-11-03T19:47:00.640Z,99.90
2018-11-03T19:49:29.108Z,99.90
2018-11-03T19:51:57.636Z,99.90
2018-11-03T19:54:26.142Z,99.90
2018-11-03T19:56:54.906Z,99.90
2018-11-03T19:59:23.342Z,99.90
2018-11-03T20:01:51.849Z,99.90
2018-11-03T20:04:20.414Z,99.90
2018-11-03T20:06:48.917Z,99.90
2018-11-03T20:09:17.977Z,99.90
2018-11-03T20:11:46.517Z,99.90
2018-11-03T20:14:15.163Z,99.90
2018-11-03T20:16:43.764Z,99.90
2018-11-03T20:19:14.481Z,99.90
2018-11-03T20:21:45.789Z,99.90
