createdAt,value
2019-02-26T04:08:55.973Z,5.60
2019-02-26T04:09:31.345Z,6.97
2019-02-26T04:10:07.012Z,6.73
2019-02-26T04:10:42.600Z,6.70
2019-02-26T04:11:19.984Z,7.17
2019-02-26T04:11:56.079Z,7.10
2019-02-26T04:12:36.006Z,6.70
2019-02-26T04:13:09.187Z,6.60
2019-02-26T04:13:46.007Z,6.53
2019-02-26T04:14:23.571Z,6.97
2019-02-26T04:14:59.855Z,6.90
2019-02-26T04:15:36.447Z,7.43
2019-02-26T04:16:12.680Z,6.90
2019-02-26T04:16:48.225Z,6.30
2019-02-26T04:17:27.905Z,7.27
2019-02-26T04:18:01.061Z,7.70
2019-02-26T04:18:37.102Z,7.07
2019-02-26T04:19:12.738Z,6.53
2019-02-26T04:19:48.304Z,6.33
2019-02-26T04:20:26.921Z,7.77
2019-02-26T04:21:05.704Z,6.73
2019-02-26T04:22:15.868Z,6.60
2019-02-26T04:22:53.201Z,6.03
2019-02-26T04:23:29.515Z,7.73
2019-02-26T04:24:05.903Z,7.37
2019-02-26T04:24:42.662Z,7.07
2019-02-26T04:25:22.222Z,7.50
2019-02-26T04:26:46.871Z,6.60
2019-02-26T04:27:47.215Z,7.33
2019-02-26T04:28:47.489Z,6.53
2019-02-26T04:29:54.931Z,6.40
2019-02-26T04:31:10.845Z,6.40
2019-02-26T04:32:12.117Z,6.03
2019-02-26T04:33:14.178Z,6.80
2019-02-26T04:34:09.659Z,6.70
2019-02-26T04:35:12.289Z,6.77
2019-02-26T04:36:22.348Z,5.83
2019-02-26T04:37:16.746Z,6.53
2019-02-26T04:38:38.960Z,6.83
2019-02-26T04:40:11.895Z,6.60
2019-02-26T04:41:06.051Z,7.27
2019-02-26T04:42:03.298Z,6.73
2019-02-26T04:43:20.407Z,7.03
2019-02-26T04:44:58.167Z,6.63
2019-02-26T04:46:10.359Z,6.03
2019-02-26T04:47:21.393Z,6.73
2019-02-26T04:47:58.293Z,6.80
2019-02-26T04:48:35.495Z,6.40
2019-02-26T04:49:11.050Z,7.13
2019-02-26T04:49:46.925Z,6.80
2019-02-26T04:50:26.089Z,7.00
2019-02-26T04:50:59.826Z,6.37
2019-02-26T04:51:36.355Z,6.80
2019-02-26T04:52:14.297Z,6.77
2019-02-26T04:52:50.834Z,6.77
2019-02-26T04:53:28.627Z,7.00
2019-02-26T04:54:03.626Z,7.23
2019-02-26T04:54:39.687Z,6.73
2019-02-26T04:55:15.642Z,7.73
2019-02-26T04:55:51.583Z,6.80
2019-02-26T04:56:31.260Z,6.47
2019-02-26T04:57:04.384Z,6.80
2019-02-26T04:57:42.589Z,7.07
2019-02-26T04:58:18.438Z,6.47
2019-02-26T04:58:54.693Z,7.27
2019-02-26T04:59:32.266Z,6.77
2019-02-26T05:00:10.404Z,7.03
2019-02-26T05:00:44.905Z,6.50
2019-02-26T05:01:20.716Z,6.63
2019-02-26T05:01:57.497Z,6.57
2019-02-26T05:02:33.849Z,6.73
2019-02-26T05:03:11.863Z,7.00
2019-02-26T05:03:48.201Z,7.47
2019-02-26T05:04:23.746Z,7.70
2019-02-26T05:04:59.305Z,6.70
2019-02-26T05:05:37.109Z,7.57
2019-02-26T05:06:12.384Z,6.03
2019-02-26T05:06:48.179Z,6.47
2019-02-26T05:07:24.106Z,6.20
2019-02-26T05:07:59.655Z,6.77
2019-02-26T05:08:37.673Z,6.83
2019-02-26T05:09:12.679Z,6.77
2019-02-26T05:09:51.073Z,7.40
2019-02-26T05:10:27.062Z,7.53
2019-02-26T05:11:03.228Z,7.33
2019-02-26T05:11:40.783Z,6.77
2019-02-26T05:12:16.015Z,6.50
2019-02-26T05:12:54.098Z,6.47
2019-02-26T05:13:30.221Z,7.30
2019-02-26T05:14:06.782Z,6.77
2019-02-26T05:14:43.286Z,6.87
2019-02-26T05:15:20.970Z,6.70
2019-02-26T05:15:56.430Z,6.47
2019-02-26T05:16:34.654Z,6.30
2019-02-26T05:17:09.525Z,6.80
2019-02-26T05:17:45.109Z,6.23
2019-02-26T05:18:23.090Z,6.47
2019-02-26T05:18:58.506Z,6.87
2019-02-26T05:19:36.505Z,6.67
2019-02-26T05:20:13.425Z,6.87
2019-02-26T05:20:49.227Z,6.63
2019-02-26T05:21:27.185Z,7.13
2019-02-26T05:22:04.362Z,7.37
2019-02-26T05:22:39.269Z,6.47
2019-02-26T05:23:14.815Z,6.93
2019-02-26T05:23:52.312Z,7.00
2019-02-26T05:24:28.584Z,7.17
2019-02-26T05:25:07.193Z,6.93
2019-02-26T05:25:42.960Z,6.90
2019-02-26T05:26:20.793Z,6.83
2019-02-26T05:26:56.473Z,7.00
2019-02-26T05:27:32.019Z,6.70
2019-02-26T05:28:11.502Z,7.03
2019-02-26T05:28:47.024Z,6.77
2019-02-26T05:29:22.235Z,6.90
2019-02-26T05:29:57.771Z,6.97
2019-02-26T05:30:33.314Z,7.03
2019-02-26T05:31:11.256Z,7.03
2019-02-26T05:31:46.135Z,6.93
2019-02-26T05:32:24.040Z,6.73
2019-02-26T05:33:00.798Z,6.67
2019-02-26T05:33:36.282Z,6.97
2019-02-26T05:34:12.439Z,7.27
2019-02-26T05:34:50.821Z,7.27
2019-02-26T05:35:27.085Z,7.10
2019-02-26T05:36:06.054Z,7.10
2019-02-26T05:36:43.531Z,7.13
2019-02-26T05:37:18.449Z,7.37
2019-02-26T05:37:56.209Z,7.27
2019-02-26T05:38:32.977Z,6.63
2019-02-26T05:39:08.932Z,6.80
2019-02-26T05:39:46.808Z,7.20
2019-02-26T05:40:22.341Z,7.50
2019-02-26T05:40:58.023Z,6.77
2019-02-26T05:41:33.569Z,6.60
2019-02-26T05:42:09.193Z,6.17
2019-02-26T05:42:44.731Z,7.10
2019-02-26T05:43:23.150Z,7.30
2019-02-26T05:44:01.869Z,6.97
2019-02-26T05:44:36.230Z,6.87
2019-02-26T05:45:11.783Z,6.73
2019-02-26T05:45:48.571Z,7.40
2019-02-26T05:46:27.032Z,6.17
2019-02-26T05:47:02.038Z,6.93
2019-02-26T05:47:37.574Z,6.40
2019-02-26T05:48:15.208Z,6.33
2019-02-26T05:48:51.197Z,7.10
2019-02-26T05:49:26.843Z,7.07
2019-02-26T05:50:03.899Z,6.70
2019-02-26T05:50:42.147Z,6.27
2019-02-26T05:51:17.571Z,6.63
2019-02-26T05:51:53.981Z,6.80
2019-02-26T05:52:33.120Z,6.87
2019-02-26T05:53:11.264Z,6.23
2019-02-26T05:53:47.012Z,6.87
2019-02-26T05:54:24.409Z,6.30
2019-02-26T05:55:01.094Z,7.13
2019-02-26T05:55:36.725Z,6.73
2019-02-26T05:56:14.421Z,7.13
2019-02-26T05:56:49.920Z,6.73
2019-02-26T05:57:32.151Z,6.90
2019-02-26T05:58:02.972Z,7.33
2019-02-26T05:58:39.481Z,7.60
2019-02-26T05:59:17.831Z,7.00
2019-02-26T05:59:53.398Z,6.40
2019-02-26T06:00:32.708Z,6.53
2019-02-26T06:01:06.475Z,7.37
2019-02-26T06:01:43.728Z,7.67
2019-02-26T06:02:21.663Z,6.57
2019-02-26T06:02:56.568Z,6.80
2019-02-26T06:03:32.219Z,7.30
2019-02-26T06:04:10.059Z,7.17
2019-02-26T06:04:46.738Z,7.43
2019-02-26T06:05:23.261Z,6.57
2019-02-26T06:06:00.504Z,7.60
2019-02-26T06:06:36.389Z,7.40
2019-02-26T06:07:11.930Z,7.13
2019-02-26T06:07:47.774Z,6.73
2019-02-26T06:08:25.880Z,6.63
2019-02-26T06:09:02.878Z,6.60
2019-02-26T06:09:39.712Z,6.57
2019-02-26T06:10:15.261Z,6.83
2019-02-26T06:10:50.995Z,6.60
2019-02-26T06:11:30.860Z,7.20
2019-02-26T06:12:04.412Z,6.53
2019-02-26T06:12:41.498Z,7.17
2019-02-26T06:13:17.251Z,7.30
2019-02-26T06:13:52.837Z,6.90
2019-02-26T06:14:31.081Z,7.00
2019-02-26T06:15:08.080Z,7.13
2019-02-26T06:15:43.248Z,7.07
2019-02-26T06:16:19.765Z,7.60
2019-02-26T06:16:56.079Z,6.97
2019-02-26T06:17:31.633Z,7.17
2019-02-26T06:18:07.227Z,7.30
2019-02-26T06:18:45.950Z,7.30
2019-02-26T06:19:39.596Z,6.97
2019-02-26T06:20:17.215Z,6.97
2019-02-26T06:20:53.527Z,7.37
2019-02-26T06:21:29.998Z,6.90
2019-02-26T06:22:05.610Z,7.43
2019-02-26T06:22:41.190Z,7.30
2019-02-26T06:23:16.738Z,6.80
2019-02-26T06:23:52.707Z,7.37
2019-02-26T06:24:29.720Z,7.80
2019-02-26T06:25:09.610Z,7.17
2019-02-26T06:25:43.358Z,8.10
2019-02-26T06:26:18.924Z,7.93
2019-02-26T06:26:55.689Z,8.40
2019-02-26T06:27:36.740Z,8.80
2019-02-26T06:28:15.525Z,9.37
2019-02-26T06:28:54.977Z,10.37
2019-02-26T06:29:32.640Z,16.10
2019-02-26T06:30:12.222Z,21.10
2019-02-26T06:30:49.630Z,21.83
2019-02-26T06:31:27.671Z,22.87
2019-02-26T06:32:11.975Z,20.80
2019-02-26T06:32:51.412Z,21.50
2019-02-26T06:33:34.082Z,21.20
2019-02-26T06:34:11.323Z,18.00
2019-02-26T06:34:47.756Z,18.77
2019-02-26T06:35:26.769Z,17.33
2019-02-26T06:36:08.485Z,15.83
2019-02-26T06:36:46.622Z,13.63
2019-02-26T06:37:23.914Z,13.60
2019-02-26T06:38:02.597Z,15.17
2019-02-26T06:38:43.841Z,15.40
2019-02-26T06:39:24.213Z,16.13
2019-02-26T06:40:00.472Z,16.97
2019-02-26T06:40:42.341Z,16.90
2019-02-26T06:41:18.970Z,17.47
2019-02-26T06:41:55.907Z,18.00
2019-02-26T06:42:33.340Z,18.17
2019-02-26T06:43:08.763Z,16.70
2019-02-26T06:43:47.678Z,18.10
2019-02-26T06:44:21.644Z,18.53
2019-02-26T06:44:57.213Z,17.13
2019-02-26T06:45:32.810Z,18.47
2019-02-26T06:46:11.223Z,16.70
2019-02-26T06:46:45.968Z,17.97
2019-02-26T06:47:23.360Z,16.40
2019-02-26T06:47:58.785Z,15.57
2019-02-26T06:48:34.338Z,14.53
2019-02-26T06:49:10.875Z,14.07
2019-02-26T06:49:48.545Z,12.67
2019-02-26T06:50:24.887Z,13.67
2019-02-26T06:51:02.173Z,13.80
2019-02-26T06:51:37.705Z,12.93
2019-02-26T06:52:15.403Z,13.13
2019-02-26T06:52:50.897Z,13.73
2019-02-26T06:53:27.699Z,13.27
2019-02-26T06:54:03.252Z,14.27
2019-02-26T06:54:39.780Z,13.83
2019-02-26T06:55:15.338Z,12.87
2019-02-26T06:55:51.931Z,13.17
2019-02-26T06:56:27.746Z,12.50
2019-02-26T06:57:03.290Z,11.93
2019-02-26T06:57:41.317Z,12.23
2019-02-26T06:58:20.733Z,11.70
2019-02-26T06:58:56.266Z,11.13
2019-02-26T06:59:34.289Z,11.43
2019-02-26T07:00:11.559Z,10.93
2019-02-26T07:00:48.155Z,10.90
2019-02-26T07:01:24.347Z,11.10
2019-02-26T07:01:59.966Z,10.67
2019-02-26T07:02:35.506Z,11.23
2019-02-26T07:03:11.050Z,11.17
2019-02-26T07:03:46.603Z,10.90
2019-02-26T07:04:22.167Z,11.90
2019-02-26T07:04:57.724Z,10.47
2019-02-26T07:05:33.262Z,12.07
2019-02-26T07:06:09.070Z,11.83
2019-02-26T07:06:44.627Z,11.47
2019-02-26T07:07:20.194Z,11.47
2019-02-26T07:07:57.144Z,9.87
2019-02-26T07:08:33.250Z,10.60
2019-02-26T07:09:11.051Z,11.43
2019-02-26T07:09:46.911Z,10.37
2019-02-26T07:10:25.775Z,12.03
2019-02-26T07:10:59.975Z,10.73
2019-02-26T07:11:37.834Z,11.47
2019-02-26T07:12:14.581Z,11.73
2019-02-26T07:12:50.656Z,11.97
2019-02-26T07:13:26.278Z,11.63
2019-02-26T07:14:03.605Z,12.00
2019-02-26T07:14:39.345Z,12.77
2019-02-26T07:15:15.162Z,12.87
2019-02-26T07:15:51.682Z,12.73
2019-02-26T07:16:27.230Z,12.88
2019-02-26T07:17:02.783Z,12.23
2019-02-26T07:17:40.671Z,12.28
2019-02-26T07:18:19.013Z,11.43
2019-02-26T07:18:53.307Z,10.93
2019-02-26T07:19:30.856Z,10.57
2019-02-26T07:20:06.394Z,9.83
2019-02-26T07:20:46.644Z,9.83
2019-02-26T07:21:19.494Z,9.87
2019-02-26T07:21:55.033Z,10.00
2019-02-26T07:22:30.574Z,10.13
2019-02-26T07:23:08.234Z,9.60
2019-02-26T07:23:43.723Z,10.13
2019-02-26T07:24:20.669Z,10.43
2019-02-26T07:24:56.536Z,10.60
2019-02-26T07:25:34.530Z,9.20
2019-02-26T07:26:10.908Z,9.23
2019-02-26T07:26:48.299Z,9.10
2019-02-26T07:27:24.066Z,9.50
2019-02-26T07:28:01.199Z,8.67
2019-02-26T07:28:39.184Z,8.90
2019-02-26T07:29:17.527Z,8.47
2019-02-26T07:29:52.979Z,8.37
2019-02-26T07:30:28.567Z,9.20
2019-02-26T07:31:05.509Z,9.17
2019-02-26T07:31:41.328Z,9.90
2019-02-26T07:32:17.909Z,9.20
2019-02-26T07:32:54.346Z,8.67
2019-02-26T07:33:32.170Z,8.53
2019-02-26T07:34:07.379Z,9.30
2019-02-26T07:34:44.826Z,8.70
2019-02-26T07:35:20.156Z,8.40
2019-02-26T07:35:57.360Z,8.63
2019-02-26T07:36:33.879Z,9.27
2019-02-26T07:37:11.691Z,9.00
2019-02-26T07:37:47.193Z,8.30
2019-02-26T07:38:23.015Z,8.10
2019-02-26T07:39:01.200Z,9.10
2019-02-26T07:39:40.241Z,8.20
2019-02-26T07:40:16.343Z,8.50
2019-02-26T07:40:54.321Z,7.73
2019-02-26T07:41:30.404Z,7.50
2019-02-26T07:42:07.420Z,8.87
2019-02-26T07:42:45.525Z,8.43
2019-02-26T07:43:22.506Z,9.17
2019-02-26T07:43:59.949Z,8.43
2019-02-26T07:44:35.421Z,8.00
2019-02-26T07:45:14.925Z,8.30
2019-02-26T07:45:48.239Z,8.50
2019-02-26T07:46:23.802Z,8.63
2019-02-26T07:47:00.920Z,8.03
2019-02-26T07:47:37.826Z,8.57
2019-02-26T07:48:16.119Z,8.43
2019-02-26T07:48:53.621Z,8.63
2019-02-26T07:49:27.848Z,9.00
2019-02-26T07:50:04.651Z,8.43
2019-02-26T07:50:43.590Z,8.47
2019-02-26T07:51:17.947Z,8.27
2019-02-26T07:51:55.509Z,8.63
2019-02-26T07:52:33.047Z,8.30
2019-02-26T07:53:08.662Z,8.37
2019-02-26T07:53:48.603Z,8.20
2019-02-26T07:54:21.702Z,8.43
2019-02-26T07:54:58.304Z,7.93
2019-02-26T07:55:35.418Z,8.07
2019-02-26T07:56:11.094Z,8.60
2019-02-26T07:56:46.742Z,7.60
2019-02-26T07:57:23.024Z,7.63
2019-02-26T07:57:59.749Z,7.90
2019-02-26T07:58:36.083Z,8.27
2019-02-26T07:59:15.000Z,8.23
2019-02-26T07:59:50.283Z,8.77
2019-02-26T08:00:26.882Z,8.47
2019-02-26T08:01:03.044Z,8.83
2019-02-26T08:01:39.879Z,8.80
2019-02-26T08:02:15.803Z,7.67
2019-02-26T08:02:54.796Z,8.43
2019-02-26T08:03:29.990Z,8.23
2019-02-26T08:04:06.247Z,8.87
2019-02-26T08:04:43.612Z,8.20
2019-02-26T08:05:21.310Z,9.07
2019-02-26T08:05:58.916Z,8.33
2019-02-26T08:06:36.254Z,8.10
2019-02-26T08:07:11.942Z,7.97
2019-02-26T08:07:48.678Z,8.37
2019-02-26T08:08:25.008Z,8.30
2019-02-26T08:09:00.568Z,8.20
2019-02-26T08:09:39.659Z,7.73
2019-02-26T08:10:16.890Z,7.97
2019-02-26T08:10:53.582Z,9.03
2019-02-26T08:11:29.396Z,8.57
2019-02-26T08:12:06.724Z,8.13
2019-02-26T08:12:42.690Z,8.47
2019-02-26T08:13:19.405Z,8.40
2019-02-26T08:13:56.764Z,8.10
2019-02-26T08:14:32.158Z,8.00
2019-02-26T08:15:10.503Z,8.27
2019-02-26T08:15:46.960Z,8.63
2019-02-26T08:16:24.861Z,8.50
2019-02-26T08:17:01.912Z,8.70
2019-02-26T08:17:37.226Z,8.30
2019-02-26T08:18:13.062Z,8.00
2019-02-26T08:18:49.444Z,8.23
2019-02-26T08:19:29.404Z,7.80
2019-02-26T08:20:06.793Z,7.90
2019-02-26T08:20:41.676Z,8.73
2019-02-26T08:21:17.731Z,8.27
2019-02-26T08:21:55.018Z,8.07
2019-02-26T08:22:34.114Z,8.20
2019-02-26T08:23:09.190Z,8.00
2019-02-26T08:23:46.155Z,8.73
2019-02-26T08:24:24.599Z,8.83
2019-02-26T08:24:59.859Z,8.23
2019-02-26T08:25:35.411Z,8.63
2019-02-26T08:26:11.208Z,8.47
2019-02-26T08:26:47.550Z,8.23
2019-02-26T08:27:25.845Z,9.47
2019-02-26T08:28:01.434Z,8.83
2019-02-26T08:28:38.835Z,8.83
2019-02-26T08:29:14.192Z,9.20
2019-02-26T08:29:51.592Z,9.43
2019-02-26T08:30:27.105Z,8.73
2019-02-26T08:31:02.772Z,9.40
2019-02-26T08:31:38.392Z,8.93
2019-02-26T08:32:18.071Z,8.83
2019-02-26T08:32:54.285Z,8.93
2019-02-26T08:33:29.620Z,8.67
2019-02-26T08:34:05.166Z,8.80
2019-02-26T08:34:40.754Z,9.00
2019-02-26T08:35:18.807Z,8.37
2019-02-26T08:35:56.143Z,8.47
2019-02-26T08:36:31.042Z,8.73
2019-02-26T08:37:06.578Z,8.27
2019-02-26T08:37:42.132Z,8.77
2019-02-26T08:38:17.774Z,9.10
2019-02-26T08:38:56.427Z,8.67
2019-02-26T08:39:31.494Z,9.03
2019-02-26T08:40:09.560Z,8.83
2019-02-26T08:40:45.470Z,8.43
2019-02-26T08:41:21.247Z,8.80
2019-02-26T08:42:03.096Z,8.80
2019-02-26T08:42:39.842Z,9.03
2019-02-26T08:43:15.391Z,9.30
2019-02-26T08:43:51.509Z,8.97
2019-02-26T08:44:28.248Z,8.47
2019-02-26T08:45:04.116Z,9.03
2019-02-26T08:45:39.671Z,8.80
2019-02-26T08:46:17.154Z,9.17
2019-02-26T08:46:53.454Z,9.63
2019-02-26T08:47:28.985Z,8.93
2019-02-26T08:48:04.527Z,8.20
2019-02-26T08:48:41.372Z,8.67
2019-02-26T08:49:18.537Z,9.93
2019-02-26T08:49:54.826Z,9.90
2019-02-26T08:50:33.041Z,8.87
2019-02-26T08:51:10.711Z,9.30
2019-02-26T08:51:44.909Z,10.07
2019-02-26T08:52:22.840Z,9.33
2019-02-26T08:52:58.793Z,9.53
2019-02-26T08:53:34.327Z,9.30
2019-02-26T08:54:09.868Z,8.93
2019-02-26T08:54:45.642Z,9.57
2019-02-26T08:55:24.494Z,10.20
2019-02-26T08:56:01.539Z,9.50
2019-02-26T08:56:38.701Z,9.63
2019-02-26T08:57:14.434Z,9.67
2019-02-26T08:57:51.979Z,9.60
2019-02-26T08:58:28.257Z,8.70
2019-02-26T08:59:04.478Z,9.63
2019-02-26T08:59:42.073Z,9.07
2019-02-26T09:00:17.701Z,10.07
2019-02-26T09:00:53.342Z,10.13
2019-02-26T09:01:28.909Z,10.10
2019-02-26T09:02:04.450Z,9.60
2019-02-26T09:02:41.210Z,9.10
2019-02-26T09:03:19.889Z,9.67
2019-02-26T09:03:55.842Z,9.43
2019-02-26T09:04:32.283Z,10.03
2019-02-26T09:05:09.850Z,9.80
2019-02-26T09:05:45.538Z,10.13
2019-02-26T09:06:21.078Z,9.23
2019-02-26T09:06:57.573Z,10.37
2019-02-26T09:07:34.366Z,9.47
2019-02-26T09:08:11.418Z,9.93
2019-02-26T09:08:47.122Z,9.57
2019-02-26T09:09:23.512Z,9.30
2019-02-26T09:09:59.939Z,10.20
2019-02-26T09:10:36.448Z,10.27
2019-02-26T09:11:13.630Z,9.67
2019-02-26T09:11:50.954Z,9.80
2019-02-26T09:12:27.350Z,10.17
2019-02-26T09:13:02.962Z,10.87
2019-02-26T09:13:38.875Z,9.77
2019-02-26T09:14:16.715Z,10.03
2019-02-26T09:14:52.377Z,10.53
2019-02-26T09:15:29.034Z,9.33
2019-02-26T09:16:06.147Z,10.80
2019-02-26T09:16:42.655Z,11.30
2019-02-26T09:17:20.877Z,10.20
2019-02-26T09:17:55.687Z,10.43
2019-02-26T09:18:35.434Z,10.60
2019-02-26T09:19:08.718Z,9.60
2019-02-26T09:19:44.258Z,10.23
2019-02-26T09:20:19.821Z,10.70
2019-02-26T09:20:55.370Z,10.13
2019-02-26T09:21:31.164Z,10.73
2019-02-26T09:22:09.670Z,9.70
2019-02-26T09:22:47.858Z,10.27
2019-02-26T09:23:23.532Z,9.50
2019-02-26T09:24:01.908Z,9.60
2019-02-26T09:24:36.959Z,10.27
2019-02-26T09:25:13.751Z,9.80
2019-02-26T09:25:54.153Z,10.33
2019-02-26T09:26:26.882Z,9.90
2019-02-26T09:27:04.841Z,10.30
2019-02-26T09:27:42.962Z,9.70
2019-02-26T09:28:16.902Z,9.63
2019-02-26T09:28:54.864Z,10.10
2019-02-26T09:29:29.725Z,9.77
2019-02-26T09:30:10.495Z,10.07
2019-02-26T09:30:44.374Z,9.77
2019-02-26T09:31:19.999Z,10.57
2019-02-26T09:31:55.555Z,10.43
2019-02-26T09:32:32.722Z,11.33
2019-02-26T09:33:10.919Z,10.23
2019-02-26T09:33:45.844Z,10.30
2019-02-26T09:34:21.382Z,9.97
2019-02-26T09:34:58.845Z,10.30
2019-02-26T09:35:34.402Z,10.00
2019-02-26T09:36:12.621Z,10.47
2019-02-26T09:36:50.641Z,9.80
2019-02-26T09:37:24.828Z,10.30
2019-02-26T09:38:01.347Z,10.10
2019-02-26T09:38:39.156Z,10.40
2019-02-26T09:39:15.468Z,11.37
2019-02-26T09:39:52.054Z,10.77
2019-02-26T09:40:29.232Z,10.23
2019-02-26T09:41:05.664Z,10.00
2019-02-26T09:41:43.357Z,10.80
2019-02-26T09:42:18.563Z,10.07
2019-02-26T09:42:56.763Z,10.63
2019-02-26T09:43:31.355Z,9.93
2019-02-26T09:44:08.966Z,10.10
2019-02-26T09:44:44.687Z,10.50
2019-02-26T09:45:22.530Z,9.43
2019-02-26T09:45:57.530Z,10.77
2019-02-26T09:46:35.816Z,10.43
2019-02-26T09:47:10.610Z,10.30
2019-02-26T09:47:47.861Z,10.13
2019-02-26T09:48:23.650Z,10.27
2019-02-26T09:49:00.902Z,9.50
2019-02-26T09:49:36.780Z,10.90
2019-02-26T09:50:12.842Z,11.57
2019-02-26T09:50:49.630Z,10.47
2019-02-26T09:51:25.171Z,10.70
2019-02-26T09:52:01.552Z,11.30
2019-02-26T09:52:38.257Z,10.63
2019-02-26T09:53:14.306Z,10.90
2019-02-26T09:53:51.995Z,10.27
2019-02-26T09:54:27.106Z,10.53
2019-02-26T09:55:02.662Z,11.50
2019-02-26T09:55:38.459Z,11.73
2019-02-26T09:56:14.249Z,10.80
2019-02-26T09:56:49.774Z,11.87
2019-02-26T09:57:26.351Z,10.87
2019-02-26T09:58:02.709Z,10.47
2019-02-26T09:58:40.417Z,11.37
2019-02-26T09:59:16.562Z,10.50
2019-02-26T09:59:54.671Z,10.93
2019-02-26T10:00:29.938Z,10.30
2019-02-26T10:01:06.860Z,10.50
2019-02-26T10:01:43.076Z,10.33
2019-02-26T10:02:20.013Z,10.50
2019-02-26T10:02:56.046Z,9.20
2019-02-26T10:03:36.258Z,10.93
2019-02-26T10:04:08.916Z,9.97
2019-02-26T10:04:45.000Z,9.40
2019-02-26T10:05:22.732Z,10.77
2019-02-26T10:05:58.275Z,10.23
2019-02-26T10:06:34.939Z,10.33
2019-02-26T10:07:13.792Z,9.87
2019-02-26T10:07:48.691Z,9.87
2019-02-26T10:08:25.405Z,10.70
2019-02-26T10:09:10.675Z,10.43
2019-02-26T10:09:48.310Z,9.53
2019-02-26T10:10:22.536Z,10.07
2019-02-26T10:11:00.225Z,9.87
2019-02-26T10:11:35.399Z,10.17
2019-02-26T10:12:13.515Z,9.70
2019-02-26T10:12:48.230Z,9.83
2019-02-26T10:13:25.193Z,9.00
2019-02-26T10:14:02.909Z,9.83
2019-02-26T10:14:39.530Z,9.67
2019-02-26T10:15:15.284Z,9.83
2019-02-26T10:15:50.840Z,10.10
2019-02-26T10:16:28.143Z,10.03
2019-02-26T10:17:03.738Z,9.20
2019-02-26T10:17:40.928Z,9.70
2019-02-26T10:18:16.535Z,9.43
2019-02-26T10:18:54.319Z,9.20
2019-02-26T10:19:31.548Z,9.00
2019-02-26T10:20:12.331Z,9.70
2019-02-26T10:20:49.918Z,9.27
2019-02-26T10:21:25.430Z,8.50
2019-02-26T10:22:03.573Z,9.10
2019-02-26T10:22:40.410Z,8.20
2019-02-26T10:23:16.113Z,8.43
2019-02-26T10:23:53.696Z,8.73
2019-02-26T10:24:30.233Z,8.23
2019-02-26T10:25:06.962Z,8.33
2019-02-26T10:25:42.586Z,8.87
2019-02-26T10:26:18.134Z,8.20
2019-02-26T10:26:53.947Z,8.70
2019-02-26T10:27:33.706Z,8.33
2019-02-26T10:28:09.620Z,7.50
2019-02-26T10:28:46.832Z,8.20
2019-02-26T10:29:21.802Z,8.40
2019-02-26T10:29:57.737Z,7.80
2019-02-26T10:30:35.984Z,8.45
2019-02-26T10:31:10.869Z,7.57
2019-02-26T10:31:46.664Z,8.30
2019-02-26T10:32:24.279Z,7.83
2019-02-26T10:33:02.810Z,7.83
2019-02-26T10:33:40.179Z,8.13
2019-02-26T10:34:15.675Z,8.20
2019-02-26T10:34:51.618Z,7.35
2019-02-26T10:35:33.096Z,8.35
2019-02-26T10:36:05.408Z,7.67
2019-02-26T10:36:44.156Z,7.20
2019-02-26T10:37:19.106Z,7.67
2019-02-26T10:37:56.852Z,7.17
2019-02-26T10:38:33.637Z,7.92
2019-02-26T10:39:09.439Z,7.08
2019-02-26T10:39:47.893Z,7.22
2019-02-26T10:40:23.148Z,7.03
2019-02-26T10:40:59.694Z,7.00
2019-02-26T10:41:39.329Z,7.08
2019-02-26T10:42:14.342Z,6.17
2019-02-26T10:42:50.873Z,6.75
2019-02-26T10:43:26.418Z,6.42
2019-02-26T10:44:02.126Z,6.60
2019-02-26T10:44:37.707Z,6.75
2019-02-26T10:45:13.631Z,6.83
2019-02-26T10:45:50.528Z,6.37
2019-02-26T10:46:26.842Z,5.92
2019-02-26T10:47:04.051Z,6.33
2019-02-26T10:47:40.107Z,6.05
2019-02-26T10:48:16.835Z,6.35
2019-02-26T10:48:53.122Z,6.50
2019-02-26T10:49:28.858Z,6.15
2019-02-26T10:50:05.590Z,6.00
2019-02-26T10:50:43.037Z,6.08
2019-02-26T10:51:26.045Z,5.70
2019-02-26T10:51:57.854Z,5.97
2019-02-26T10:52:33.449Z,6.60
2019-02-26T10:53:13.138Z,6.05
2019-02-26T10:53:46.559Z,6.40
2019-02-26T10:54:22.187Z,5.87
2019-02-26T10:54:57.782Z,5.85
2019-02-26T10:55:38.375Z,6.87
2019-02-26T10:56:10.818Z,6.40
2019-02-26T10:56:46.470Z,6.33
2019-02-26T10:57:22.103Z,6.58
2019-02-26T10:57:58.619Z,6.75
2019-02-26T10:58:34.919Z,7.65
2019-02-26T10:59:12.701Z,6.42
2019-02-26T10:59:47.828Z,7.10
2019-02-26T11:00:25.945Z,7.33
2019-02-26T11:01:05.153Z,6.47
2019-02-26T11:01:39.187Z,7.03
2019-02-26T11:02:17.304Z,6.92
2019-02-26T11:02:54.132Z,7.15
2019-02-26T11:03:29.989Z,6.42
2019-02-26T11:04:05.676Z,8.18
2019-02-26T11:04:44.034Z,7.15
2019-02-26T11:05:20.862Z,6.87
2019-02-26T11:05:55.963Z,8.08
2019-02-26T11:06:33.741Z,7.55
2019-02-26T11:07:11.474Z,7.53
2019-02-26T11:07:46.276Z,7.95
2019-02-26T11:08:24.539Z,7.87
2019-02-26T11:09:01.789Z,7.75
2019-02-26T11:09:37.951Z,8.03
2019-02-26T11:10:14.644Z,7.47
2019-02-26T11:10:52.368Z,7.80
2019-02-26T11:11:30.423Z,7.62
2019-02-26T11:12:08.318Z,7.90
2019-02-26T11:12:42.714Z,7.97
2019-02-26T11:13:20.359Z,7.83
2019-02-26T11:13:55.745Z,8.40
2019-02-26T11:14:33.567Z,7.97
2019-02-26T11:15:09.263Z,7.20
2019-02-26T11:15:44.870Z,7.75
2019-02-26T11:16:25.228Z,7.70
2019-02-26T11:16:58.219Z,7.30
2019-02-26T11:17:33.805Z,8.00
2019-02-26T11:18:11.625Z,7.55
2019-02-26T11:18:47.655Z,7.35
2019-02-26T11:19:25.268Z,7.15
2019-02-26T11:20:01.186Z,7.30
2019-02-26T11:20:38.242Z,7.62
2019-02-26T11:21:13.794Z,6.50
2019-02-26T11:21:50.775Z,8.63
2019-02-26T11:22:27.987Z,7.90
2019-02-26T11:23:06.130Z,7.05
2019-02-26T11:23:41.986Z,7.53
2019-02-26T11:24:18.223Z,7.25
2019-02-26T11:24:56.134Z,8.15
2019-02-26T11:25:31.065Z,7.37
2019-02-26T11:26:09.636Z,8.00
2019-02-26T11:26:44.058Z,7.60
2019-02-26T11:27:19.647Z,7.40
2019-02-26T11:27:56.438Z,8.50
2019-02-26T11:28:38.078Z,7.67
2019-02-26T11:29:10.896Z,7.00
2019-02-26T11:29:46.512Z,7.65
2019-02-26T11:30:23.708Z,7.55
2019-02-26T11:30:59.379Z,7.80
2019-02-26T11:31:36.518Z,7.87
2019-02-26T11:32:13.469Z,7.67
2019-02-26T11:32:49.527Z,7.65
2019-02-26T11:33:25.083Z,8.18
2019-02-26T11:34:03.500Z,7.80
2019-02-26T11:34:38.345Z,7.62
2019-02-26T11:35:16.771Z,8.63
2019-02-26T11:35:51.894Z,7.30
2019-02-26T11:36:30.016Z,7.45
2019-02-26T11:37:08.764Z,7.72
2019-02-26T11:37:42.488Z,7.22
2019-02-26T11:38:19.644Z,8.03
2019-02-26T11:38:55.358Z,7.87
2019-02-26T11:39:31.432Z,8.13
2019-02-26T11:40:08.680Z,8.38
2019-02-26T11:40:44.239Z,7.75
2019-02-26T11:41:19.775Z,8.53
2019-02-26T11:41:56.830Z,8.65
2019-02-26T11:42:32.627Z,8.48
2019-02-26T11:43:11.651Z,7.00
2019-02-26T11:43:45.778Z,8.08
2019-02-26T11:44:23.408Z,8.50
2019-02-26T11:44:58.551Z,8.73
2019-02-26T11:45:36.969Z,8.78
2019-02-26T11:46:12.455Z,8.38
2019-02-26T11:46:49.357Z,7.37
2019-02-26T11:47:27.004Z,7.87
2019-02-26T11:48:03.813Z,7.87
2019-02-26T11:48:39.895Z,8.70
2019-02-26T11:49:16.950Z,8.00
2019-02-26T11:49:52.758Z,7.28
2019-02-26T11:50:28.548Z,7.75
2019-02-26T11:51:04.132Z,7.47
2019-02-26T11:51:41.810Z,8.68
2019-02-26T11:52:19.563Z,8.20
2019-02-26T11:52:55.053Z,8.00
2019-02-26T11:53:31.057Z,7.53
2019-02-26T11:54:08.273Z,6.55
2019-02-26T11:54:44.647Z,6.75
2019-02-26T11:55:23.082Z,8.58
2019-02-26T11:55:59.906Z,7.92
2019-02-26T11:56:39.674Z,8.05
2019-02-26T11:57:15.192Z,8.25
2019-02-26T11:57:51.518Z,7.45
2019-02-26T11:58:27.350Z,7.33
2019-02-26T11:59:06.521Z,7.83
2019-02-26T11:59:42.499Z,6.90
2019-02-26T12:00:25.650Z,7.45
2019-02-26T12:01:01.523Z,7.72
2019-02-26T12:01:39.523Z,7.60
2019-02-26T12:02:14.717Z,8.30
2019-02-26T12:02:50.267Z,8.23
2019-02-26T12:03:28.037Z,7.95
2019-02-26T12:04:04.194Z,7.90
2019-02-26T12:04:40.482Z,7.58
2019-02-26T12:05:16.058Z,7.92
2019-02-26T12:05:53.541Z,7.10
2019-02-26T12:06:28.935Z,7.17
2019-02-26T12:07:06.775Z,7.87
2019-02-26T12:07:41.774Z,7.80
2019-02-26T12:08:20.042Z,7.62
2019-02-26T12:08:54.923Z,8.03
2019-02-26T12:09:34.707Z,7.55
2019-02-26T12:10:12.073Z,8.13
2019-02-26T12:10:46.129Z,7.15
2019-02-26T12:11:23.352Z,6.17
2019-02-26T12:12:00.890Z,7.00
2019-02-26T12:12:37.005Z,7.95
2019-02-26T12:13:14.655Z,8.10
2019-02-26T12:13:53.032Z,7.78
2019-02-26T12:14:27.894Z,7.85
2019-02-26T12:15:04.845Z,7.37
2019-02-26T12:15:42.680Z,7.75
2019-02-26T12:16:18.494Z,7.20
2019-02-26T12:16:54.286Z,8.40
2019-02-26T12:17:31.170Z,7.28
2019-02-26T12:18:07.453Z,7.28
2019-02-26T12:18:44.354Z,7.92
2019-02-26T12:19:20.609Z,6.03
2019-02-26T12:19:57.906Z,7.67
2019-02-26T12:20:35.470Z,6.72
2019-02-26T12:21:12.788Z,7.35
2019-02-26T12:21:49.456Z,7.10
2019-02-26T12:22:27.344Z,7.28
2019-02-26T12:23:02.813Z,6.30
2019-02-26T12:23:39.710Z,6.30
2019-02-26T12:24:15.905Z,7.50