createdAt,value
2018-02-25T00:09:12.204Z,101106
2018-02-25T00:19:13.893Z,101113
2018-02-25T00:29:16.742Z,101045
2018-02-25T00:39:20.099Z,101119
2018-02-25T00:49:21.658Z,101122
2018-02-25T00:59:23.490Z,101134
2018-02-25T01:09:26.827Z,101146
2018-02-25T01:19:29.228Z,101137
2018-02-25T01:29:30.808Z,101160
2018-02-25T01:39:32.397Z,101133
2018-02-25T01:49:33.943Z,101135
2018-02-25T01:59:35.517Z,101123
2018-02-25T02:09:37.106Z,101133
2018-02-25T02:19:38.653Z,101144
2018-02-25T02:29:40.944Z,101140
2018-02-25T02:39:42.460Z,101143
2018-02-25T02:49:44.081Z,101146
2018-02-25T02:59:45.643Z,101154
2018-02-25T03:09:47.212Z,101146
2018-02-25T03:19:48.762Z,101135
2018-02-25T03:29:51.298Z,101132
2018-02-25T03:39:53.553Z,101159
2018-02-25T03:49:55.173Z,101159
2018-02-25T04:00:03.798Z,101171
2018-02-25T04:10:05.388Z,101186
2018-02-25T04:20:06.932Z,101193
2018-02-25T04:30:08.591Z,101199
2018-02-25T04:40:10.171Z,101216
2018-02-25T04:50:12.446Z,101219
2018-02-25T05:00:13.954Z,101232
2018-02-25T05:10:15.527Z,101243
2018-02-25T05:20:17.157Z,101254
2018-02-25T05:30:18.686Z,101263
2018-02-25T05:40:20.947Z,101264
2018-02-25T05:50:29.570Z,101270
2018-02-25T06:00:31.946Z,101269
2018-02-25T06:10:33.430Z,101283
2018-02-25T06:20:34.978Z,101282
2018-02-25T06:30:37.326Z,101278
2018-02-25T06:40:38.876Z,101277
2018-02-25T06:50:40.492Z,101289
2018-02-25T07:00:42.171Z,101285
2018-02-25T07:10:43.909Z,101290
2018-02-25T07:20:46.260Z,101273
2018-02-25T07:30:47.902Z,101259
2018-02-25T07:40:49.609Z,101276
2018-02-25T07:50:51.149Z,101274
2018-02-25T08:00:53.052Z,101271
2018-02-25T08:10:54.617Z,101275
2018-02-25T08:20:56.174Z,101261
2018-02-25T08:30:57.775Z,101267
2018-02-25T08:40:59.515Z,101264
2018-02-25T08:51:00.992Z,101274
2018-02-25T09:01:02.539Z,101254
2018-02-25T09:11:05.014Z,101279
2018-02-25T09:21:06.647Z,101266
2018-02-25T09:31:08.147Z,101266
2018-02-25T09:41:10.406Z,101279
2018-02-25T09:51:11.908Z,101273
2018-02-25T10:01:14.556Z,101279
2018-02-25T10:11:16.325Z,101270
2018-02-25T10:21:17.958Z,101263
2018-02-25T10:31:19.956Z,101257
2018-02-25T10:41:21.523Z,101235
2018-02-25T10:51:23.794Z,101226
2018-02-25T11:01:25.425Z,101219
2018-02-25T11:11:29.787Z,101204
2018-02-25T11:21:32.206Z,101203
2018-02-25T11:31:33.958Z,101196
2018-02-25T11:41:36.164Z,101187
2018-02-25T11:51:39.277Z,101189
2018-02-25T12:01:42.480Z,101177
2018-02-25T12:11:44.272Z,101162
2018-02-25T12:21:46.085Z,101157
2018-02-25T12:31:47.695Z,101132
2018-02-25T12:41:49.687Z,101125
2018-02-25T12:51:51.272Z,101114
2018-02-25T13:01:53.532Z,101093
2018-02-25T13:11:56.119Z,101091
2018-02-25T13:21:57.737Z,101067
2018-02-25T13:31:59.297Z,101059
2018-02-25T13:42:00.878Z,101043
2018-02-25T13:52:03.258Z,101058
2018-02-25T14:02:05.895Z,101065
2018-02-25T14:12:08.499Z,101047
2018-02-25T14:22:11.018Z,101032
2018-02-25T14:32:13.093Z,101029
2018-02-25T14:42:15.480Z,101023
2018-02-25T14:52:16.952Z,101016
2018-02-25T15:02:18.451Z,101021
2018-02-25T15:12:20.173Z,101013
2018-02-25T15:22:21.664Z,101017
2018-02-25T15:32:23.768Z,101004
2018-02-25T15:42:26.222Z,101006
2018-02-25T15:52:27.776Z,100998
2018-02-25T16:02:29.457Z,101007
2018-02-25T16:12:30.928Z,101008
2018-02-25T16:22:33.121Z,101032
2018-02-25T16:32:34.712Z,100972
2018-02-25T16:42:36.414Z,101048
2018-02-25T16:52:38.191Z,101064
2018-02-25T17:02:39.690Z,101061
2018-02-25T17:12:41.261Z,101070
2018-02-25T17:22:43.491Z,101089
2018-02-25T17:32:45.094Z,101083
2018-02-25T17:42:46.552Z,101085
2018-02-25T17:52:48.014Z,101082
2018-02-25T18:02:50.668Z,101094
2018-02-25T18:12:52.238Z,101095
2018-02-25T18:22:53.753Z,101091
2018-02-25T18:32:55.333Z,101107
2018-02-25T18:42:56.915Z,101094
2018-02-25T18:52:58.540Z,101099
2018-02-25T19:03:00.030Z,101103
2018-02-25T19:13:01.561Z,101112
2018-02-25T19:23:03.025Z,101116
2018-02-25T19:33:04.676Z,101122
2018-02-25T19:43:06.174Z,101121
2018-02-25T19:53:07.670Z,101114
2018-02-25T20:03:09.353Z,101124
2018-02-25T20:13:10.868Z,101117
2018-02-25T20:23:12.562Z,101132
2018-02-25T20:33:14.183Z,101134
2018-02-25T20:43:15.756Z,101144
2018-02-25T20:53:17.289Z,101140
2018-02-25T21:03:18.827Z,101137
2018-02-25T21:13:20.593Z,101157
2018-02-25T21:23:22.297Z,101162
2018-02-25T21:33:23.885Z,101175
2018-02-25T21:43:25.423Z,101175
2018-02-25T21:53:33.722Z,101189
2018-02-25T22:03:36.125Z,101180
2018-02-25T22:13:37.950Z,101183
2018-02-25T22:23:39.673Z,101184
2018-02-25T22:33:41.265Z,101177
2018-02-25T22:43:42.897Z,101194
2018-02-25T22:53:45.230Z,101197
2018-02-25T23:03:47.701Z,101197
2018-02-25T23:13:49.272Z,101203
2018-02-25T23:23:50.876Z,101215
2018-02-25T23:33:52.499Z,101207
2018-02-25T23:43:54.135Z,101214
2018-02-25T23:53:56.118Z,101206
