createdAt,value
2022-09-06T00:01:42.039Z,80.15
2022-09-06T00:04:15.210Z,80.39
2022-09-06T00:06:45.242Z,80.36
2022-09-06T00:09:15.463Z,80.35
2022-09-06T00:12:03.245Z,80.37
2022-09-06T00:14:32.680Z,80.25
2022-09-06T00:17:02.443Z,80.23
2022-09-06T00:19:31.939Z,80.59
2022-09-06T00:22:02.486Z,80.21
2022-09-06T00:24:31.943Z,80.31
2022-09-06T00:27:03.052Z,80.53
2022-09-06T00:29:34.507Z,80.23
2022-09-06T00:32:04.301Z,80.35
2022-09-06T00:34:34.015Z,80.34
2022-09-06T00:37:05.259Z,80.30
2022-09-06T00:39:35.400Z,80.58
2022-09-06T00:42:10.543Z,80.77
2022-09-06T00:44:40.546Z,80.76
2022-09-06T00:47:10.832Z,80.74
2022-09-06T00:49:45.936Z,80.61
2022-09-06T00:52:20.284Z,80.28
2022-09-06T00:54:51.160Z,79.77
2022-09-06T00:57:22.301Z,79.72
2022-09-06T00:59:52.388Z,79.64
2022-09-06T01:02:24.204Z,79.48
2022-09-06T01:04:54.751Z,79.61
2022-09-06T01:07:34.456Z,79.60
2022-09-06T01:10:28.208Z,79.88
2022-09-06T01:13:11.843Z,80.29
2022-09-06T01:15:48.758Z,80.06
2022-09-06T01:18:34.350Z,80.37
2022-09-06T01:21:17.782Z,80.55
2022-09-06T01:24:15.488Z,80.26
2022-09-06T01:27:22.914Z,80.11
2022-09-06T01:29:58.702Z,80.30
2022-09-06T01:32:31.649Z,79.57
2022-09-06T01:35:09.080Z,79.79
2022-09-06T01:37:43.527Z,79.69
2022-09-06T01:40:16.670Z,79.50
2022-09-06T01:42:48.819Z,79.05
2022-09-06T01:45:21.963Z,79.13
2022-09-06T01:48:02.151Z,78.84
2022-09-06T01:50:49.884Z,78.77
2022-09-06T01:53:35.122Z,79.09
2022-09-06T01:56:14.762Z,79.15
2022-09-06T01:59:19.599Z,79.05
2022-09-06T02:01:54.544Z,78.70
2022-09-06T02:04:29.547Z,78.85
2022-09-06T02:07:03.537Z,78.86
2022-09-06T02:09:41.845Z,78.80
2022-09-06T02:12:22.961Z,78.84
2022-09-06T02:14:58.227Z,79.05
2022-09-06T02:17:35.019Z,78.77
2022-09-06T02:20:09.819Z,78.44
2022-09-06T02:22:43.802Z,77.65
2022-09-06T02:25:19.095Z,77.49
2022-09-06T02:27:56.653Z,77.13
2022-09-06T02:30:26.610Z,77.01
2022-09-06T02:33:13.376Z,76.75
2022-09-06T02:35:48.816Z,76.44
2022-09-06T02:38:21.263Z,76.23
2022-09-06T02:40:52.214Z,75.89
2022-09-06T02:43:27.923Z,75.65
2022-09-06T02:45:59.407Z,75.40
2022-09-06T02:48:30.348Z,75.22
2022-09-06T02:51:13.313Z,75.29
2022-09-06T02:53:42.693Z,75.42
2022-09-06T02:56:12.078Z,75.28
2022-09-06T02:58:41.564Z,75.41
2022-09-06T03:01:10.898Z,75.43
2022-09-06T03:03:41.797Z,75.44
2022-09-06T03:06:11.135Z,75.34
2022-09-06T03:08:44.769Z,75.19
2022-09-06T03:11:16.882Z,75.30
2022-09-06T03:13:46.192Z,74.99
2022-09-06T03:16:27.113Z,75.17
2022-09-06T03:18:58.095Z,75.45
2022-09-06T03:21:27.745Z,75.22
2022-09-06T03:24:00.036Z,74.91
2022-09-06T03:26:31.123Z,74.46
2022-09-06T03:29:03.804Z,74.25
2022-09-06T03:31:39.553Z,74.56
2022-09-06T03:34:11.397Z,74.11
2022-09-06T03:36:43.011Z,73.64
2022-09-06T03:39:16.780Z,72.71
2022-09-06T03:41:59.265Z,72.56
2022-09-06T03:44:32.520Z,72.57
2022-09-06T03:47:02.004Z,72.27
2022-09-06T03:49:32.927Z,72.27
2022-09-06T03:52:02.241Z,72.01
2022-09-06T03:54:37.036Z,71.43
2022-09-06T03:57:14.746Z,71.29
2022-09-06T03:59:44.488Z,71.69
2022-09-06T04:02:16.910Z,72.04
2022-09-06T04:04:49.227Z,72.24
2022-09-06T04:07:18.548Z,72.55
2022-09-06T04:10:04.825Z,72.33
2022-09-06T04:12:35.642Z,71.95
2022-09-06T04:15:14.255Z,72.28
2022-09-06T04:17:53.827Z,71.86
2022-09-06T04:20:25.451Z,71.67
2022-09-06T04:22:55.593Z,71.85
2022-09-06T04:25:27.612Z,72.02
2022-09-06T04:27:59.348Z,72.30
2022-09-06T04:30:29.089Z,72.60
2022-09-06T04:33:06.350Z,73.23
2022-09-06T04:35:37.243Z,73.87
2022-09-06T04:38:07.662Z,73.36
2022-09-06T04:40:39.018Z,72.88
2022-09-06T04:43:29.695Z,72.72
2022-09-06T04:46:04.511Z,72.70
2022-09-06T04:48:35.949Z,72.37
2022-09-06T04:51:15.034Z,72.75
2022-09-06T04:53:44.488Z,72.85
2022-09-06T04:56:23.016Z,72.62
2022-09-06T04:58:57.254Z,72.83
2022-09-06T05:01:31.909Z,72.36
2022-09-06T05:04:04.195Z,72.53
2022-09-06T05:06:53.249Z,72.47
2022-09-06T05:09:27.103Z,72.50
2022-09-06T05:12:04.674Z,72.65
2022-09-06T05:15:01.617Z,72.46
2022-09-06T05:17:31.961Z,72.63
2022-09-06T05:20:06.078Z,72.49
2022-09-06T05:22:39.418Z,72.24
2022-09-06T05:25:13.429Z,72.02
2022-09-06T05:27:44.597Z,72.12
2022-09-06T05:30:16.981Z,71.87
2022-09-06T05:35:51.726Z,70.97
2022-09-06T05:38:35.742Z,70.54
2022-09-06T05:41:05.044Z,70.86
2022-09-06T05:43:42.952Z,70.93
2022-09-06T05:46:15.189Z,70.67
2022-09-06T05:48:44.576Z,70.61
2022-09-06T05:51:15.665Z,70.79
2022-09-06T05:53:47.924Z,70.91
2022-09-06T05:56:58.934Z,71.19
2022-09-06T05:59:31.441Z,71.35
2022-09-06T06:02:22.277Z,71.81
2022-09-06T06:05:50.466Z,71.41
2022-09-06T06:08:31.295Z,71.45
2022-09-06T06:11:05.402Z,71.15
2022-09-06T06:13:43.724Z,71.48
2022-09-06T06:16:23.989Z,71.52
2022-09-06T06:19:06.514Z,71.93
2022-09-06T06:21:44.058Z,72.04
2022-09-06T06:24:26.043Z,71.94
2022-09-06T06:27:17.988Z,72.07
2022-09-06T06:29:47.999Z,71.84
2022-09-06T06:32:20.848Z,71.88
2022-09-06T06:34:50.675Z,72.19
2022-09-06T06:39:50.610Z,72.14
2022-09-06T06:40:31.553Z,72.02
2022-09-06T06:43:02.734Z,71.79
2022-09-06T06:45:34.718Z,71.60
2022-09-06T06:48:15.704Z,71.91
2022-09-06T06:50:45.971Z,71.72
2022-09-06T06:53:17.991Z,72.03
2022-09-06T06:55:50.548Z,71.97
2022-09-06T06:58:25.683Z,72.07
2022-09-06T07:00:55.515Z,72.52
2022-09-06T07:03:29.422Z,72.24
2022-09-06T07:06:16.809Z,72.28
2022-09-06T07:08:52.203Z,72.42
2022-09-06T07:11:24.385Z,72.39
2022-09-06T07:14:04.707Z,72.25
2022-09-06T07:16:38.657Z,72.27
2022-09-06T07:22:28.415Z,72.44
2022-09-06T07:24:59.185Z,72.61
2022-09-06T07:27:46.603Z,72.56
2022-09-06T07:30:31.083Z,72.53
2022-09-06T07:33:03.869Z,72.70
2022-09-06T07:35:35.994Z,72.94
2022-09-06T07:38:07.527Z,73.29
2022-09-06T07:40:37.140Z,73.45
2022-09-06T07:43:06.706Z,73.72
2022-09-06T07:45:44.366Z,73.84
2022-09-06T07:48:13.738Z,73.43
2022-09-06T07:50:46.222Z,73.27
2022-09-06T07:53:23.010Z,72.93
2022-09-06T07:55:58.640Z,72.29
2022-09-06T07:58:28.792Z,72.40
2022-09-06T08:01:27.079Z,72.48
2022-09-06T08:03:56.721Z,72.74
2022-09-06T08:06:27.109Z,72.84
2022-09-06T08:11:27.379Z,73.34
2022-09-06T08:13:58.739Z,73.57
2022-09-06T08:16:31.787Z,73.38
2022-09-06T08:19:03.466Z,72.84
2022-09-06T08:21:54.219Z,72.11
2022-09-06T08:24:24.774Z,71.79
2022-09-06T08:26:57.133Z,71.11
2022-09-06T08:29:26.534Z,70.85
2022-09-06T08:31:57.753Z,70.74
2022-09-06T08:34:27.305Z,70.40
2022-09-06T08:36:57.829Z,70.36
2022-09-06T08:39:27.219Z,70.52
2022-09-06T08:42:02.286Z,70.62
2022-09-06T08:47:28.361Z,70.60
2022-09-06T08:50:07.635Z,70.69
2022-09-06T08:53:18.411Z,70.28
2022-09-06T08:56:06.909Z,70.07
2022-09-06T08:58:51.614Z,69.99
2022-09-06T09:01:30.502Z,69.71
2022-09-06T09:04:14.337Z,69.88
2022-09-06T09:07:26.839Z,69.97
2022-09-06T09:09:58.295Z,70.03
2022-09-06T09:12:29.906Z,69.62
2022-09-06T09:33:37.841Z,70.48
2022-09-06T09:36:22.906Z,70.48
2022-09-06T09:39:03.800Z,70.50
2022-09-06T09:41:56.841Z,70.83
2022-09-06T09:44:48.306Z,70.97
2022-09-06T09:47:30.665Z,70.61
2022-09-06T09:50:02.800Z,70.55
2022-09-06T09:52:41.327Z,70.33
2022-09-06T09:55:33.614Z,70.08
2022-09-06T09:59:02.125Z,70.49
2022-09-06T10:01:34.248Z,70.48
2022-09-06T10:07:32.474Z,69.73
2022-09-06T10:10:07.934Z,68.89
2022-09-06T10:12:40.351Z,68.89
2022-09-06T10:15:47.693Z,67.74
2022-09-06T10:18:34.099Z,67.37
2022-09-06T10:21:20.256Z,67.86
2022-09-06T10:27:01.047Z,68.40
2022-09-06T10:29:41.314Z,68.29
2022-09-06T10:32:23.504Z,68.52
2022-09-06T10:35:08.232Z,69.13
2022-09-06T10:37:50.096Z,68.99
2022-09-06T10:40:31.490Z,69.38
2022-09-06T10:43:02.732Z,69.81
2022-09-06T10:45:50.887Z,70.08
2022-09-06T10:48:26.061Z,69.98
2022-09-06T10:51:00.832Z,70.06
2022-09-06T10:53:43.344Z,70.02
2022-09-06T10:56:22.101Z,69.77
2022-09-06T11:02:00.197Z,69.35
2022-09-06T11:07:31.576Z,69.31
2022-09-06T11:10:09.166Z,69.71
2022-09-06T11:12:48.187Z,69.49
2022-09-06T11:15:21.890Z,69.33
2022-09-06T11:18:07.701Z,69.08
2022-09-06T11:20:57.170Z,69.47
2022-09-06T11:23:53.047Z,69.79
2022-09-06T11:26:42.053Z,70.00
2022-09-06T11:29:20.928Z,70.01
2022-09-06T11:34:55.874Z,70.11
2022-09-06T11:37:28.680Z,70.11
2022-09-06T11:40:31.853Z,70.19
2022-09-06T11:43:19.539Z,70.44
2022-09-06T11:45:51.906Z,70.49
2022-09-06T11:49:04.195Z,70.82
2022-09-06T11:51:41.405Z,71.01
2022-09-06T11:54:29.896Z,71.54
2022-09-06T11:57:03.225Z,71.79
2022-09-06T11:59:46.122Z,71.95
2022-09-06T12:02:38.337Z,72.45
2022-09-06T12:05:23.080Z,72.70
2022-09-06T12:08:15.420Z,72.78
2022-09-06T12:10:58.701Z,72.92
2022-09-06T12:14:03.695Z,73.16
2022-09-06T12:17:24.189Z,73.45
2022-09-06T12:19:56.918Z,73.48
2022-09-06T12:23:05.188Z,73.94
2022-09-06T12:25:59.576Z,73.88
2022-09-06T12:28:37.582Z,74.26
2022-09-06T12:31:29.416Z,74.70
2022-09-06T12:34:00.399Z,74.99
2022-09-06T12:36:33.592Z,75.54
2022-09-06T12:39:05.048Z,75.79
2022-09-06T12:41:43.327Z,76.08
2022-09-06T12:44:15.097Z,76.34
2022-09-06T12:46:53.765Z,76.45
2022-09-06T12:49:24.647Z,76.41
2022-09-06T12:52:09.486Z,76.82
2022-09-06T12:54:47.282Z,76.83
2022-09-06T12:57:21.480Z,77.04
2022-09-06T12:59:55.866Z,77.48
2022-09-06T13:02:36.766Z,77.66
2022-09-06T13:05:11.654Z,77.46
2022-09-06T13:07:45.216Z,77.46
2022-09-06T13:10:24.345Z,77.39
2022-09-06T13:12:54.878Z,77.64
2022-09-06T13:15:31.569Z,78.04
2022-09-06T13:18:23.248Z,78.10
2022-09-06T13:21:03.664Z,78.13
2022-09-06T13:23:44.584Z,78.18
2022-09-06T13:26:13.926Z,78.18
2022-09-06T13:28:43.233Z,78.50
2022-09-06T13:31:15.619Z,78.48
2022-09-06T13:33:45.653Z,78.77
2022-09-06T13:36:25.722Z,79.01
2022-09-06T13:39:05.038Z,79.03
2022-09-06T13:41:41.534Z,79.11
2022-09-06T13:44:21.928Z,79.16
2022-09-06T13:46:55.590Z,79.20
2022-09-06T13:49:46.895Z,79.17
2022-09-06T13:52:16.873Z,79.23
2022-09-06T13:54:49.967Z,79.45
2022-09-06T13:57:24.186Z,79.44
2022-09-06T13:59:56.248Z,79.71
2022-09-06T14:02:25.512Z,80.02
2022-09-06T14:04:58.220Z,80.00
2022-09-06T14:07:36.703Z,80.10
2022-09-06T14:10:14.920Z,80.18
2022-09-06T14:12:46.441Z,80.13
2022-09-06T14:15:15.913Z,80.23
2022-09-06T14:17:45.618Z,80.14
2022-09-06T14:20:17.660Z,80.35
2022-09-06T14:22:47.167Z,80.53
2022-09-06T14:25:18.369Z,80.67
2022-09-06T14:27:48.978Z,80.46
2022-09-06T14:30:18.428Z,80.53
2022-09-06T14:32:47.813Z,80.55
2022-09-06T14:35:17.123Z,80.37
2022-09-06T14:38:00.285Z,80.76
2022-09-06T14:40:31.025Z,80.73
2022-09-06T14:43:00.261Z,80.74
2022-09-06T14:45:29.457Z,80.92
2022-09-06T14:47:58.775Z,80.93
2022-09-06T14:50:28.380Z,80.90
2022-09-06T14:53:03.214Z,80.86
2022-09-06T14:55:34.905Z,81.01
2022-09-06T14:58:04.252Z,80.92
2022-09-06T15:00:33.837Z,80.86
2022-09-06T15:03:03.236Z,81.04
2022-09-06T15:05:39.413Z,81.16
2022-09-06T15:08:11.436Z,81.10
2022-09-06T15:10:43.204Z,81.13
2022-09-06T15:13:13.890Z,81.33
2022-09-06T15:15:43.468Z,81.38
2022-09-06T15:18:14.950Z,81.71
2022-09-06T15:20:45.342Z,81.48
2022-09-06T15:23:24.959Z,80.98
2022-09-06T15:26:09.524Z,81.40
2022-09-06T15:28:42.587Z,81.84
2022-09-06T15:31:13.178Z,81.48
2022-09-06T15:33:44.813Z,81.57
2022-09-06T15:36:17.367Z,81.90
2022-09-06T15:38:49.191Z,81.95
2022-09-06T15:41:22.700Z,82.19
2022-09-06T15:43:54.797Z,82.24
2022-09-06T15:46:47.079Z,82.13
2022-09-06T15:49:23.275Z,82.26
2022-09-06T15:52:01.403Z,82.33
2022-09-06T15:54:47.732Z,81.97
2022-09-06T15:57:19.664Z,81.91
2022-09-06T15:59:48.849Z,82.03
2022-09-06T16:02:18.271Z,82.16
2022-09-06T16:04:48.231Z,82.65
2022-09-06T16:07:17.581Z,82.56
2022-09-06T16:09:47.127Z,82.49
2022-09-06T16:12:16.354Z,82.44
2022-09-06T16:14:47.047Z,82.63
2022-09-06T16:17:16.264Z,82.71
2022-09-06T16:19:46.076Z,82.70
2022-09-06T16:22:15.376Z,83.24
2022-09-06T16:24:44.550Z,82.96
2022-09-06T16:27:13.776Z,82.92
2022-09-06T16:29:42.971Z,83.12
2022-09-06T16:32:13.834Z,83.38
2022-09-06T16:34:43.066Z,83.64
2022-09-06T16:37:12.224Z,83.71
2022-09-06T16:39:41.464Z,83.83
2022-09-06T16:42:11.611Z,83.85
2022-09-06T16:44:40.878Z,83.80
2022-09-06T16:47:13.552Z,84.06
2022-09-06T16:49:46.764Z,84.03
2022-09-06T16:52:15.968Z,84.17
2022-09-06T16:54:45.192Z,84.32
2022-09-06T16:57:14.500Z,84.42
2022-09-06T16:59:43.754Z,84.47
2022-09-06T17:02:13.183Z,84.11
2022-09-06T17:04:42.531Z,84.22
2022-09-06T17:07:13.286Z,84.47
2022-09-06T17:09:42.467Z,84.40
2022-09-06T17:12:11.657Z,84.06
2022-09-06T17:14:40.876Z,84.29
2022-09-06T17:17:10.495Z,84.33
2022-09-06T17:19:41.715Z,84.48
2022-09-06T17:22:13.299Z,84.22
2022-09-06T17:24:43.156Z,84.40
2022-09-06T17:27:12.618Z,84.45
2022-09-06T17:29:41.849Z,84.08
2022-09-06T17:32:11.925Z,84.40
2022-09-06T17:34:41.959Z,84.09
2022-09-06T17:37:13.060Z,84.27
2022-09-06T17:39:43.182Z,84.41
2022-09-06T17:42:12.906Z,84.61
2022-09-06T17:44:42.545Z,84.52
2022-09-06T17:47:13.638Z,84.40
2022-09-06T17:49:43.717Z,84.57
2022-09-06T17:52:15.277Z,84.76
2022-09-06T17:54:47.447Z,84.83
2022-09-06T17:57:16.685Z,84.93
2022-09-06T17:59:45.977Z,84.94
2022-09-06T18:02:15.213Z,85.19
2022-09-06T18:04:45.468Z,85.21
2022-09-06T18:07:16.208Z,85.30
2022-09-06T18:09:45.494Z,85.44
2022-09-06T18:12:14.769Z,85.43
2022-09-06T18:14:45.003Z,85.63
2022-09-06T18:17:14.183Z,85.42
2022-09-06T18:19:45.198Z,85.65
2022-09-06T18:22:15.878Z,85.81
2022-09-06T18:24:45.137Z,85.60
2022-09-06T18:27:14.356Z,85.63
2022-09-06T18:29:43.544Z,85.39
2022-09-06T18:32:13.414Z,85.47
2022-09-06T18:34:42.645Z,85.49
2022-09-06T18:37:12.275Z,85.35
2022-09-06T18:39:43.627Z,85.29
2022-09-06T18:42:12.983Z,85.76
2022-09-06T18:44:42.671Z,85.56
2022-09-06T18:47:14.310Z,85.64
2022-09-06T18:49:44.277Z,85.68
2022-09-06T18:52:13.759Z,85.71
2022-09-06T18:54:45.344Z,86.06
2022-09-06T18:57:16.240Z,86.05
2022-09-06T18:59:46.304Z,85.97
2022-09-06T19:02:15.597Z,85.63
2022-09-06T19:04:44.827Z,85.48
2022-09-06T19:07:14.047Z,85.40
2022-09-06T19:09:44.990Z,85.25
2022-09-06T19:12:14.190Z,85.63
2022-09-06T19:14:43.424Z,85.36
2022-09-06T19:17:12.630Z,85.68
2022-09-06T19:19:41.745Z,85.65
2022-09-06T19:22:10.983Z,85.77
2022-09-06T19:24:40.623Z,85.69
2022-09-06T19:27:12.271Z,85.91
2022-09-06T19:29:41.493Z,86.63
2022-09-06T19:32:10.705Z,86.40
2022-09-06T19:34:39.948Z,86.47
2022-09-06T19:37:09.238Z,86.43
2022-09-06T19:39:38.526Z,86.92
2022-09-06T19:42:08.383Z,86.66
2022-09-06T19:44:39.116Z,86.91
2022-09-06T19:47:08.594Z,86.91
2022-09-06T19:49:37.852Z,87.14
2022-09-06T19:52:10.007Z,87.20
2022-09-06T19:54:39.329Z,87.42
2022-09-06T19:57:08.668Z,87.39
2022-09-06T19:59:39.827Z,87.66
2022-09-06T20:02:09.142Z,87.82
2022-09-06T20:04:38.371Z,87.83
2022-09-06T20:07:07.724Z,87.78
2022-09-06T20:09:36.975Z,87.93
2022-09-06T20:12:06.418Z,88.04
2022-09-06T20:14:35.695Z,87.87
2022-09-06T20:17:31.675Z,88.28
2022-09-06T20:19:55.625Z,88.42
2022-09-06T20:22:26.519Z,88.51
2022-09-06T20:24:55.740Z,88.72
2022-09-06T20:27:25.050Z,88.80
2022-09-06T20:29:54.304Z,88.63
2022-09-06T20:32:24.988Z,88.57
2022-09-06T20:34:54.234Z,88.55
2022-09-06T20:37:23.478Z,88.46
2022-09-06T20:39:52.931Z,88.34
2022-09-06T20:42:22.140Z,88.56
2022-09-06T20:44:54.394Z,88.39
2022-09-06T20:47:25.129Z,88.34
2022-09-06T20:49:57.074Z,88.59
2022-09-06T20:52:26.611Z,88.43
2022-09-06T20:54:55.915Z,88.35
2022-09-06T20:57:25.176Z,88.64
2022-09-06T20:59:55.135Z,88.23
2022-09-06T21:02:25.900Z,88.07
2022-09-06T21:04:55.206Z,88.45
2022-09-06T21:07:24.481Z,88.29
2022-09-06T21:09:55.925Z,88.29
2022-09-06T21:12:25.111Z,88.23
2022-09-06T21:14:55.347Z,88.25
2022-09-06T21:17:26.071Z,87.81
2022-09-06T21:19:55.322Z,88.06
2022-09-06T21:22:24.516Z,88.21
2022-09-06T21:24:53.715Z,88.10
2022-09-06T21:27:22.961Z,88.04
2022-09-06T21:29:52.179Z,88.02
2022-09-06T21:32:21.415Z,88.02
2022-09-06T21:34:52.166Z,88.23
2022-09-06T21:37:21.679Z,88.27
2022-09-06T21:39:50.929Z,88.26
2022-09-06T21:42:20.235Z,88.23
2022-09-06T21:44:49.406Z,88.17
2022-09-06T21:47:18.672Z,88.25
2022-09-06T21:49:48.003Z,88.13
2022-09-06T21:52:19.069Z,88.01
2022-09-06T21:54:48.325Z,88.11
2022-09-06T21:57:17.621Z,88.04
2022-09-06T21:59:46.879Z,87.93
2022-09-06T22:02:16.425Z,87.97
2022-09-06T22:04:45.709Z,87.82
2022-09-06T22:07:15.024Z,87.81
2022-09-06T22:09:45.797Z,88.25
2022-09-06T22:12:15.029Z,88.14
2022-09-06T22:14:44.321Z,88.20
2022-09-06T22:17:13.539Z,88.15
2022-09-06T22:19:42.760Z,88.06
2022-09-06T22:22:11.997Z,88.08
2022-09-06T22:24:41.322Z,87.98
2022-09-06T22:27:12.063Z,87.89
2022-09-06T22:29:41.333Z,87.64
2022-09-06T22:32:11.001Z,87.82
2022-09-06T22:34:40.734Z,88.00
2022-09-06T22:37:10.023Z,88.13
2022-09-06T22:39:39.321Z,88.29
2022-09-06T22:42:08.759Z,88.27
2022-09-06T22:44:39.582Z,88.56
2022-09-06T22:47:08.949Z,88.83
2022-09-06T22:49:38.232Z,88.75
2022-09-06T22:52:07.505Z,88.87
2022-09-06T22:54:36.840Z,88.64
2022-09-06T22:57:06.248Z,88.63
2022-09-06T22:59:37.777Z,88.37
2022-09-06T23:02:08.543Z,88.38
2022-09-06T23:04:37.840Z,88.34
2022-09-06T23:07:07.454Z,88.35
2022-09-06T23:09:36.736Z,88.34
2022-09-06T23:12:06.090Z,88.53
2022-09-06T23:14:35.370Z,88.57
2022-09-06T23:17:04.678Z,88.65
2022-09-06T23:19:35.493Z,88.61
2022-09-06T23:22:04.792Z,88.43
2022-09-06T23:24:34.177Z,88.76
2022-09-06T23:27:05.219Z,88.49
2022-09-06T23:29:35.576Z,88.69
2022-09-06T23:32:05.147Z,88.59
2022-09-06T23:34:36.104Z,88.51
2022-09-06T23:37:05.653Z,88.57
2022-09-06T23:39:35.170Z,88.33
2022-09-06T23:42:04.501Z,88.39
2022-09-06T23:44:33.797Z,88.60
2022-09-06T23:47:03.045Z,88.60
2022-09-06T23:49:32.348Z,88.62
2022-09-06T23:52:03.424Z,88.68
2022-09-06T23:54:32.747Z,88.57
2022-09-06T23:57:02.108Z,88.69
2022-09-06T23:59:31.423Z,89.08
