createdAt,value
2023-01-25T00:01:21.330Z,4.63
2023-01-25T00:03:49.506Z,3.50
2023-01-25T00:06:18.999Z,3.80
2023-01-25T00:08:50.697Z,4.43
2023-01-25T00:11:19.876Z,3.50
2023-01-25T00:13:48.208Z,3.60
2023-01-25T00:16:16.515Z,5.63
2023-01-25T00:18:44.711Z,3.90
2023-01-25T00:21:18.768Z,4.27
2023-01-25T00:23:47.056Z,4.30
2023-01-25T00:26:15.503Z,4.27
2023-01-25T00:28:43.903Z,3.67
2023-01-25T00:31:18.339Z,4.67
2023-01-25T00:33:52.823Z,3.97
2023-01-25T00:36:40.320Z,5.20
2023-01-25T00:39:12.990Z,4.50
2023-01-25T00:41:41.531Z,3.97
2023-01-25T00:44:09.808Z,4.33
2023-01-25T00:46:38.005Z,4.13
2023-01-25T00:49:07.531Z,3.83
2023-01-25T00:51:37.079Z,3.90
2023-01-25T00:54:05.227Z,4.03
2023-01-25T00:56:33.346Z,4.63
2023-01-25T00:59:01.451Z,3.93
2023-01-25T01:01:29.686Z,5.27
2023-01-25T01:03:57.888Z,3.87
2023-01-25T01:06:26.014Z,4.77
2023-01-25T01:08:55.705Z,4.53
2023-01-25T01:11:24.026Z,3.50
2023-01-25T01:13:52.188Z,3.60
2023-01-25T01:16:20.372Z,3.90
2023-01-25T01:18:48.504Z,4.00
2023-01-25T01:21:16.647Z,4.00
2023-01-25T01:23:44.877Z,3.93
2023-01-25T01:26:16.738Z,4.77
2023-01-25T01:28:44.931Z,4.97
2023-01-25T01:31:15.576Z,5.07
2023-01-25T01:33:51.425Z,5.20
2023-01-25T01:36:21.887Z,4.03
2023-01-25T01:38:50.314Z,3.80
2023-01-25T01:41:20.522Z,3.37
2023-01-25T01:43:49.526Z,4.33
2023-01-25T01:46:28.281Z,4.30
2023-01-25T01:49:01.153Z,4.30
2023-01-25T01:51:42.370Z,4.10
2023-01-25T01:54:20.424Z,4.03
2023-01-25T01:56:56.531Z,4.70
2023-01-25T01:59:28.712Z,3.60
2023-01-25T02:01:57.172Z,4.00
2023-01-25T02:04:26.419Z,4.30
2023-01-25T02:07:01.301Z,4.47
2023-01-25T02:09:32.454Z,3.60
2023-01-25T02:12:02.456Z,2.83
2023-01-25T02:14:32.922Z,3.43
2023-01-25T02:17:01.232Z,3.67
2023-01-25T02:19:42.353Z,3.70
2023-01-25T02:22:16.524Z,3.90
2023-01-25T02:24:51.765Z,3.27
2023-01-25T02:27:21.969Z,3.20
2023-01-25T02:29:50.440Z,3.20
2023-01-25T02:32:18.609Z,3.80
2023-01-25T02:34:47.417Z,3.77
2023-01-25T02:37:16.053Z,3.47
2023-01-25T02:39:44.568Z,3.53
2023-01-25T02:42:12.696Z,3.90
2023-01-25T02:44:43.286Z,4.10
2023-01-25T02:47:11.594Z,4.10
2023-01-25T02:49:40.348Z,3.50
2023-01-25T02:52:10.009Z,3.90
2023-01-25T02:54:41.088Z,4.20
2023-01-25T02:57:09.784Z,4.00
2023-01-25T02:59:45.407Z,4.23
2023-01-25T03:02:15.380Z,3.63
2023-01-25T03:04:44.355Z,3.40
2023-01-25T03:07:12.636Z,3.27
2023-01-25T03:09:40.760Z,3.53
2023-01-25T03:12:09.742Z,4.10
2023-01-25T03:14:39.693Z,3.37
2023-01-25T03:17:11.797Z,3.50
2023-01-25T03:19:40.073Z,3.47
2023-01-25T03:22:09.697Z,3.57
2023-01-25T03:24:38.174Z,3.30
2023-01-25T03:27:14.259Z,3.37
2023-01-25T03:29:49.127Z,4.17
2023-01-25T03:32:23.582Z,3.47
2023-01-25T03:34:51.768Z,3.60
2023-01-25T03:37:21.134Z,3.50
2023-01-25T03:39:50.445Z,3.23
2023-01-25T03:42:21.569Z,3.47
2023-01-25T03:44:54.349Z,3.80
2023-01-25T03:47:23.988Z,4.27
2023-01-25T03:49:52.967Z,3.63
2023-01-25T03:52:21.173Z,3.63
2023-01-25T03:54:49.439Z,3.37
2023-01-25T03:57:17.820Z,3.10
2023-01-25T03:59:56.984Z,3.00
2023-01-25T04:02:26.769Z,3.53
2023-01-25T04:04:54.999Z,3.50
2023-01-25T04:07:23.559Z,3.43
2023-01-25T04:09:52.093Z,3.70
2023-01-25T04:12:20.525Z,3.83
2023-01-25T04:14:48.788Z,3.80
2023-01-25T04:17:22.159Z,3.27
2023-01-25T04:19:55.605Z,3.70
2023-01-25T04:22:28.095Z,3.67
2023-01-25T04:24:57.767Z,3.30
2023-01-25T04:27:26.089Z,3.70
2023-01-25T04:30:13.395Z,3.20
2023-01-25T04:32:42.807Z,4.07
2023-01-25T04:35:22.112Z,2.67
2023-01-25T04:37:55.638Z,3.33
2023-01-25T04:40:26.108Z,3.63
2023-01-25T04:42:54.255Z,3.17
2023-01-25T04:45:22.681Z,3.07
2023-01-25T04:47:51.433Z,3.70
2023-01-25T04:50:21.016Z,3.00
2023-01-25T04:52:49.383Z,3.93
2023-01-25T04:55:18.789Z,3.17
2023-01-25T04:57:47.028Z,2.73
2023-01-25T05:00:15.788Z,3.20
2023-01-25T05:02:44.539Z,3.20
2023-01-25T05:05:13.041Z,3.10
2023-01-25T05:07:42.623Z,3.00
2023-01-25T05:10:12.192Z,3.30
2023-01-25T05:12:46.670Z,2.93
2023-01-25T05:15:15.639Z,3.40
2023-01-25T05:17:43.846Z,2.90
2023-01-25T05:20:13.089Z,2.93
2023-01-25T05:22:42.598Z,3.40
2023-01-25T05:25:30.943Z,3.37
2023-01-25T05:27:58.244Z,3.57
2023-01-25T05:30:55.447Z,2.83
2023-01-25T05:33:26.935Z,2.83
2023-01-25T05:35:56.179Z,3.50
2023-01-25T05:38:26.468Z,2.83
2023-01-25T05:40:59.543Z,2.70
2023-01-25T05:43:27.689Z,3.00
2023-01-25T05:45:55.998Z,2.90
2023-01-25T05:48:25.128Z,3.13
2023-01-25T05:50:53.894Z,2.60
2023-01-25T05:53:27.971Z,2.90
2023-01-25T05:55:56.356Z,3.07
2023-01-25T05:58:24.544Z,3.20
2023-01-25T06:00:52.653Z,3.13
2023-01-25T06:03:32.319Z,4.43
2023-01-25T06:06:02.841Z,3.33
2023-01-25T06:08:34.204Z,2.80
2023-01-25T06:11:07.806Z,2.80
2023-01-25T06:13:36.957Z,3.40
2023-01-25T06:16:06.726Z,3.03
2023-01-25T06:18:44.460Z,2.13
2023-01-25T06:21:22.350Z,3.43
2023-01-25T06:23:51.905Z,2.40
2023-01-25T06:26:20.143Z,3.80
2023-01-25T06:28:48.284Z,2.60
2023-01-25T06:31:18.484Z,3.93
2023-01-25T06:33:50.401Z,3.40
2023-01-25T06:36:22.199Z,2.90
2023-01-25T06:38:53.402Z,3.57
2023-01-25T06:41:21.773Z,4.57
2023-01-25T06:43:52.070Z,2.90
2023-01-25T06:46:20.977Z,2.77
2023-01-25T06:48:49.436Z,2.30
2023-01-25T06:51:17.923Z,3.37
2023-01-25T06:53:47.616Z,3.73
2023-01-25T06:56:19.253Z,2.73
2023-01-25T06:58:47.890Z,2.60
2023-01-25T07:01:19.881Z,3.10
2023-01-25T07:03:50.039Z,3.43
2023-01-25T07:06:18.352Z,2.93
2023-01-25T07:08:46.828Z,3.77
2023-01-25T07:11:18.901Z,4.97
2023-01-25T07:13:48.648Z,3.40
2023-01-25T07:16:19.144Z,4.40
2023-01-25T07:18:47.342Z,2.90
2023-01-25T07:21:17.540Z,3.20
2023-01-25T07:23:45.930Z,4.00
2023-01-25T07:26:18.703Z,3.10
2023-01-25T07:28:47.417Z,3.30
2023-01-25T07:31:16.186Z,2.30
2023-01-25T07:33:44.840Z,3.03
2023-01-25T07:36:13.003Z,3.07
2023-01-25T07:38:41.176Z,3.30
2023-01-25T07:41:09.340Z,3.23
2023-01-25T07:43:38.967Z,3.87
2023-01-25T07:46:11.244Z,3.27
2023-01-25T07:48:40.635Z,3.00
2023-01-25T07:51:22.801Z,3.50
2023-01-25T07:53:54.083Z,3.30
2023-01-25T07:56:23.573Z,4.93
2023-01-25T07:58:54.224Z,3.80
2023-01-25T08:01:24.133Z,5.10
2023-01-25T08:03:53.003Z,4.20
2023-01-25T08:06:27.577Z,3.20
2023-01-25T08:08:56.377Z,3.93
2023-01-25T08:11:26.467Z,3.43
2023-01-25T08:13:56.204Z,3.30
2023-01-25T08:16:26.648Z,3.03
2023-01-25T08:18:57.029Z,2.93
2023-01-25T08:21:29.969Z,3.23
2023-01-25T08:23:59.617Z,3.40
2023-01-25T08:26:28.030Z,4.40
2023-01-25T08:28:58.942Z,3.03
2023-01-25T08:31:29.541Z,3.17
2023-01-25T08:33:58.589Z,3.47
2023-01-25T08:36:28.157Z,3.60
2023-01-25T08:38:58.102Z,3.53
2023-01-25T08:41:26.906Z,3.27
2023-01-25T08:43:57.648Z,4.20
2023-01-25T08:46:30.168Z,3.00
2023-01-25T08:49:00.616Z,3.43
2023-01-25T08:51:29.522Z,6.40
2023-01-25T08:53:57.741Z,3.03
2023-01-25T08:56:26.026Z,3.20
2023-01-25T08:58:54.202Z,2.80
2023-01-25T09:01:23.795Z,3.10
2023-01-25T09:03:52.564Z,2.90
2023-01-25T09:06:21.208Z,2.57
2023-01-25T09:08:49.877Z,2.93
2023-01-25T09:11:20.505Z,2.87
2023-01-25T09:13:49.156Z,2.90
2023-01-25T09:16:20.677Z,3.13
2023-01-25T09:18:53.926Z,3.70
2023-01-25T09:21:22.411Z,3.00
2023-01-25T09:24:05.529Z,3.27
2023-01-25T09:26:35.422Z,2.87
2023-01-25T09:29:07.774Z,2.85
2023-01-25T09:31:36.724Z,3.13
2023-01-25T09:34:17.380Z,2.97
2023-01-25T09:36:45.949Z,3.40
2023-01-25T09:39:14.528Z,2.67
2023-01-25T09:42:14.598Z,3.53
2023-01-25T09:45:00.305Z,2.57
2023-01-25T09:47:35.983Z,3.13
2023-01-25T09:50:24.475Z,2.73
2023-01-25T09:53:16.365Z,2.40
2023-01-25T09:55:47.571Z,2.80
2023-01-25T09:58:20.431Z,3.70
2023-01-25T10:00:52.202Z,3.10
2023-01-25T10:03:25.687Z,3.10
2023-01-25T10:05:59.226Z,2.67
2023-01-25T10:08:32.844Z,2.67
2023-01-25T10:11:06.059Z,2.70
2023-01-25T10:13:34.283Z,2.80
2023-01-25T10:16:14.654Z,2.73
2023-01-25T10:18:57.494Z,2.80
2023-01-25T10:21:32.387Z,2.73
2023-01-25T10:24:31.494Z,2.47
2023-01-25T10:27:04.389Z,3.30
2023-01-25T10:29:36.179Z,2.87
2023-01-25T10:32:15.706Z,3.63
2023-01-25T10:34:56.428Z,2.43
2023-01-25T10:37:30.125Z,3.63
2023-01-25T10:40:04.186Z,2.20
2023-01-25T10:42:39.162Z,2.77
2023-01-25T10:45:13.216Z,3.00
2023-01-25T10:47:44.589Z,2.30
2023-01-25T10:50:50.567Z,2.83
2023-01-25T10:53:25.747Z,4.60
2023-01-25T10:56:23.207Z,2.67
2023-01-25T10:58:54.372Z,2.93
2023-01-25T11:01:28.859Z,2.97
2023-01-25T11:03:57.086Z,2.73
2023-01-25T11:06:33.907Z,2.70
2023-01-25T11:09:23.846Z,3.10
2023-01-25T11:11:57.730Z,3.07
2023-01-25T11:14:27.630Z,3.50
2023-01-25T11:16:57.141Z,3.10
2023-01-25T11:19:33.064Z,2.67
2023-01-25T11:22:03.000Z,5.43
2023-01-25T11:24:32.462Z,3.17
2023-01-25T11:27:19.198Z,2.77
2023-01-25T11:29:49.830Z,3.23
2023-01-25T11:32:25.036Z,3.57
2023-01-25T11:34:53.300Z,3.37
2023-01-25T11:37:42.108Z,3.90
2023-01-25T11:40:18.656Z,3.87
2023-01-25T11:43:00.983Z,4.00
2023-01-25T11:45:50.567Z,3.23
2023-01-25T11:48:30.722Z,4.13
2023-01-25T11:51:05.435Z,3.00
2023-01-25T11:54:01.676Z,3.17
2023-01-25T11:56:45.247Z,3.93
2023-01-25T11:59:40.341Z,2.87
2023-01-25T12:02:23.627Z,3.77
2023-01-25T12:05:21.650Z,3.87
2023-01-25T12:07:57.003Z,3.30
2023-01-25T12:10:36.703Z,3.10
2023-01-25T12:13:13.353Z,3.17
2023-01-25T12:16:07.434Z,3.90
2023-01-25T12:18:48.976Z,3.53
2023-01-25T12:21:33.079Z,4.03
2023-01-25T12:24:23.643Z,4.00
2023-01-25T12:27:01.778Z,3.60
2023-01-25T12:29:36.138Z,3.73
2023-01-25T12:32:12.919Z,4.33
2023-01-25T12:34:44.155Z,7.07
2023-01-25T12:37:18.710Z,3.07
2023-01-25T12:39:50.694Z,3.30
2023-01-25T12:42:23.723Z,4.07
2023-01-25T12:44:59.782Z,5.03
2023-01-25T12:47:37.813Z,3.00
2023-01-25T12:50:16.727Z,3.10
2023-01-25T12:52:52.484Z,3.97
2023-01-25T12:55:21.448Z,4.70
2023-01-25T12:57:59.013Z,3.10
2023-01-25T13:00:35.668Z,5.33
2023-01-25T13:03:26.964Z,2.73
2023-01-25T13:05:59.779Z,2.60
2023-01-25T13:08:38.763Z,3.00
2023-01-25T13:11:16.153Z,2.90
2023-01-25T13:13:45.261Z,3.47
2023-01-25T13:16:36.189Z,3.07
2023-01-25T13:19:06.348Z,2.67
2023-01-25T13:21:45.161Z,3.27
2023-01-25T13:24:19.690Z,2.57
2023-01-25T13:26:51.231Z,2.93
2023-01-25T13:29:56.364Z,3.10
2023-01-25T13:33:07.224Z,3.33
2023-01-25T13:35:42.390Z,4.10
2023-01-25T13:38:36.788Z,3.13
2023-01-25T13:41:17.399Z,3.20
2023-01-25T13:43:53.584Z,4.27
2023-01-25T13:46:25.604Z,3.33
2023-01-25T13:49:05.205Z,4.80
2023-01-25T13:51:40.360Z,3.20
2023-01-25T13:54:17.422Z,3.90
2023-01-25T13:56:45.823Z,3.50
2023-01-25T13:59:28.332Z,3.63
2023-01-25T14:01:58.312Z,4.30
2023-01-25T14:04:30.478Z,2.97
2023-01-25T14:07:09.932Z,3.40
2023-01-25T14:09:38.471Z,3.50
2023-01-25T14:12:12.044Z,3.53
2023-01-25T14:14:40.237Z,3.50
2023-01-25T14:17:20.126Z,5.63
2023-01-25T14:19:50.843Z,5.83
2023-01-25T14:22:24.984Z,3.97
2023-01-25T14:25:05.290Z,4.37
2023-01-25T14:27:35.926Z,3.33
2023-01-25T14:30:05.809Z,3.40
2023-01-25T14:32:34.594Z,5.37
2023-01-25T14:35:43.588Z,6.30
2023-01-25T14:38:28.474Z,3.67
2023-01-25T14:41:00.436Z,5.93
2023-01-25T14:43:29.998Z,3.43
2023-01-25T14:45:58.381Z,4.70
2023-01-25T14:48:41.594Z,5.73
2023-01-25T14:51:19.041Z,4.03
2023-01-25T14:53:51.695Z,3.70
2023-01-25T14:56:33.796Z,5.13
2023-01-25T14:59:05.741Z,4.63
2023-01-25T15:01:38.580Z,3.60
2023-01-25T15:04:12.907Z,5.07
2023-01-25T15:06:48.834Z,3.67
2023-01-25T15:09:43.258Z,4.13
2023-01-25T15:12:29.101Z,4.30
2023-01-25T15:14:59.221Z,3.53
2023-01-25T15:17:45.509Z,4.70
2023-01-25T15:20:34.203Z,4.10
2023-01-25T15:23:16.412Z,3.60
2023-01-25T15:25:56.821Z,4.00
2023-01-25T15:28:27.018Z,4.27
2023-01-25T15:30:57.745Z,3.90
2023-01-25T15:33:28.366Z,4.50
2023-01-25T15:35:56.866Z,3.67
2023-01-25T15:38:25.121Z,4.23
2023-01-25T15:40:54.131Z,4.33
2023-01-25T15:43:24.148Z,4.37
2023-01-25T15:45:52.967Z,3.70
2023-01-25T15:48:28.819Z,4.77
2023-01-25T15:50:57.849Z,4.50
2023-01-25T15:53:27.466Z,5.00
2023-01-25T15:56:01.264Z,4.40
2023-01-25T15:58:35.275Z,4.67
2023-01-25T16:01:04.615Z,4.93
2023-01-25T16:03:33.735Z,5.07
2023-01-25T16:06:04.956Z,4.43
2023-01-25T16:08:33.673Z,4.60
2023-01-25T16:11:02.396Z,5.50
2023-01-25T16:13:32.533Z,4.67
2023-01-25T16:16:00.904Z,7.40
2023-01-25T16:18:29.439Z,4.80
2023-01-25T16:20:57.671Z,4.40
2023-01-25T16:23:25.921Z,4.57
2023-01-25T16:25:54.671Z,5.10
2023-01-25T16:28:22.896Z,4.37
2023-01-25T16:30:52.428Z,4.20
2023-01-25T16:33:22.716Z,4.73
2023-01-25T16:36:07.848Z,5.53
2023-01-25T16:38:35.998Z,5.00
2023-01-25T16:41:04.117Z,5.20
2023-01-25T16:43:42.466Z,6.13
2023-01-25T16:46:18.156Z,7.00
2023-01-25T16:48:47.445Z,6.73
2023-01-25T16:51:20.501Z,8.00
2023-01-25T16:53:49.922Z,12.93
2023-01-25T16:56:20.153Z,10.90
2023-01-25T16:58:49.464Z,11.33
2023-01-25T17:01:20.872Z,12.37
2023-01-25T17:03:49.783Z,10.10
2023-01-25T17:06:20.264Z,10.90
2023-01-25T17:08:48.899Z,12.50
2023-01-25T17:11:19.887Z,8.73
2023-01-25T17:13:50.249Z,8.13
2023-01-25T17:16:21.125Z,7.93
2023-01-25T17:18:50.553Z,7.50
2023-01-25T17:21:21.093Z,8.27
2023-01-25T17:23:49.677Z,10.23
2023-01-25T17:26:20.562Z,6.47
2023-01-25T17:28:49.464Z,8.93
2023-01-25T17:31:20.957Z,8.70
2023-01-25T17:33:49.530Z,10.30
2023-01-25T17:36:17.939Z,10.33
2023-01-25T17:38:46.461Z,8.17
2023-01-25T17:41:17.616Z,9.50
2023-01-25T17:43:45.842Z,6.23
2023-01-25T17:46:15.269Z,8.43
2023-01-25T17:48:44.851Z,9.50
2023-01-25T17:51:13.043Z,9.20
2023-01-25T17:53:41.504Z,5.93
2023-01-25T17:56:09.786Z,6.87
2023-01-25T17:58:38.847Z,6.90
2023-01-25T18:01:15.186Z,8.93
2023-01-25T18:03:48.404Z,7.97
2023-01-25T18:06:18.917Z,7.07
2023-01-25T18:08:48.541Z,6.50
2023-01-25T18:11:18.280Z,5.77
2023-01-25T18:13:49.125Z,7.00
2023-01-25T18:16:18.469Z,6.53
2023-01-25T18:18:48.071Z,5.80
2023-01-25T18:21:22.120Z,7.50
2023-01-25T18:23:51.115Z,6.37
2023-01-25T18:26:22.036Z,8.40
2023-01-25T18:28:52.067Z,5.97
2023-01-25T18:31:20.398Z,7.60
2023-01-25T18:33:50.014Z,4.87
2023-01-25T18:36:20.144Z,6.27
2023-01-25T18:38:48.298Z,6.70
2023-01-25T18:41:16.442Z,5.57
2023-01-25T18:43:44.600Z,5.87
2023-01-25T18:46:12.836Z,5.27
2023-01-25T18:48:41.125Z,7.67
2023-01-25T18:51:12.962Z,5.50
2023-01-25T18:53:43.537Z,5.47
2023-01-25T18:56:14.263Z,6.03
2023-01-25T18:58:42.712Z,5.00
2023-01-25T19:01:13.924Z,6.63
2023-01-25T19:03:42.745Z,6.80
2023-01-25T19:06:12.884Z,4.90
2023-01-25T19:08:43.213Z,7.27
2023-01-25T19:11:15.772Z,5.73
2023-01-25T19:13:44.920Z,5.03
2023-01-25T19:16:15.451Z,6.07
2023-01-25T19:18:47.142Z,5.43
2023-01-25T19:21:18.817Z,5.10
2023-01-25T19:23:47.397Z,6.20
2023-01-25T19:26:19.454Z,6.40
2023-01-25T19:28:48.221Z,6.63
2023-01-25T19:31:19.633Z,5.30
2023-01-25T19:33:48.880Z,11.53
2023-01-25T19:36:19.346Z,5.57
2023-01-25T19:38:49.566Z,5.60
2023-01-25T19:41:19.865Z,4.97
2023-01-25T19:43:48.818Z,5.37
2023-01-25T19:46:19.123Z,7.23
2023-01-25T19:48:50.091Z,6.60
2023-01-25T19:51:21.703Z,6.07
2023-01-25T19:53:55.575Z,5.60
2023-01-25T19:56:23.810Z,7.63
2023-01-25T19:58:52.116Z,6.37
2023-01-25T20:01:22.079Z,11.90
2023-01-25T20:03:50.670Z,7.00
2023-01-25T20:06:21.463Z,5.20
2023-01-25T20:08:49.804Z,5.50
2023-01-25T20:11:20.651Z,5.23
2023-01-25T20:13:49.706Z,5.10
2023-01-25T20:16:18.566Z,5.33
2023-01-25T20:18:48.052Z,6.90
2023-01-25T20:21:20.103Z,7.20
2023-01-25T20:23:49.861Z,6.43
2023-01-25T20:26:20.276Z,6.87
2023-01-25T20:28:51.587Z,6.43
2023-01-25T20:31:22.102Z,6.20
2023-01-25T20:33:51.527Z,5.33
2023-01-25T20:36:21.061Z,5.40
2023-01-25T20:38:51.270Z,7.33
2023-01-25T20:41:20.152Z,5.47
2023-01-25T20:43:49.283Z,6.80
2023-01-25T20:46:18.504Z,8.43
2023-01-25T20:48:47.081Z,6.83
2023-01-25T20:51:17.113Z,6.47
2023-01-25T20:53:47.551Z,7.87
2023-01-25T20:56:16.765Z,7.30
2023-01-25T20:58:50.201Z,10.43
2023-01-25T21:01:20.337Z,9.33
2023-01-25T21:03:49.280Z,6.70
2023-01-25T21:06:18.120Z,8.47
2023-01-25T21:08:47.684Z,8.23
2023-01-25T21:11:16.151Z,12.23
2023-01-25T21:13:44.391Z,7.03
2023-01-25T21:16:14.960Z,8.13
2023-01-25T21:18:44.538Z,7.47
2023-01-25T21:21:14.632Z,6.47
2023-01-25T21:23:48.231Z,8.23
2023-01-25T21:26:19.077Z,9.10
2023-01-25T21:28:47.852Z,7.57
2023-01-25T21:31:18.598Z,7.30
2023-01-25T21:33:48.476Z,9.00
2023-01-25T21:36:18.075Z,6.77
2023-01-25T21:38:47.556Z,7.50
2023-01-25T21:41:19.923Z,7.83
2023-01-25T21:44:05.904Z,11.13
2023-01-25T21:46:34.455Z,5.93
2023-01-25T21:49:22.177Z,5.87
2023-01-25T21:51:51.655Z,10.73
2023-01-25T21:54:21.272Z,6.00
2023-01-25T21:56:52.750Z,6.67
2023-01-25T21:59:21.324Z,5.80
2023-01-25T22:01:49.767Z,9.77
2023-01-25T22:04:20.039Z,5.93
2023-01-25T22:06:48.895Z,6.10
2023-01-25T22:09:17.477Z,8.40
2023-01-25T22:11:46.739Z,6.60
2023-01-25T22:14:18.291Z,5.13
2023-01-25T22:16:47.080Z,9.43
2023-01-25T22:19:17.767Z,5.20
2023-01-25T22:21:46.545Z,5.97
2023-01-25T22:24:15.701Z,6.43
2023-01-25T22:26:52.452Z,5.90
2023-01-25T22:29:21.970Z,5.83
2023-01-25T22:31:50.313Z,4.80
2023-01-25T22:34:18.493Z,4.67
2023-01-25T22:36:46.599Z,5.80
2023-01-25T22:39:15.660Z,5.07
2023-01-25T22:41:44.111Z,5.10
2023-01-25T22:44:14.573Z,4.90
2023-01-25T22:46:44.773Z,3.90
2023-01-25T22:49:12.911Z,6.17
2023-01-25T22:51:41.027Z,4.80
2023-01-25T22:54:09.434Z,5.10
2023-01-25T22:56:37.916Z,6.63
2023-01-25T22:59:08.412Z,7.27
2023-01-25T23:01:37.751Z,5.80
2023-01-25T23:04:08.091Z,4.47
2023-01-25T23:06:36.699Z,4.50
2023-01-25T23:09:06.820Z,5.13
2023-01-25T23:11:37.936Z,4.10
2023-01-25T23:14:24.926Z,5.23
2023-01-25T23:16:53.135Z,5.10
2023-01-25T23:19:21.595Z,4.67
2023-01-25T23:21:49.715Z,4.60
2023-01-25T23:24:17.867Z,4.57
2023-01-25T23:26:46.526Z,4.20
2023-01-25T23:29:15.268Z,4.23
2023-01-25T23:31:43.467Z,4.20
2023-01-25T23:34:12.805Z,4.07
2023-01-25T23:36:42.487Z,3.50
2023-01-25T23:39:13.227Z,4.33
2023-01-25T23:41:41.452Z,4.73
2023-01-25T23:44:10.173Z,5.13
2023-01-25T23:46:38.413Z,3.63
2023-01-25T23:49:06.589Z,5.17
2023-01-25T23:51:34.672Z,4.10
2023-01-25T23:54:04.230Z,4.80
2023-01-25T23:56:32.397Z,3.83
2023-01-25T23:59:00.525Z,3.67
