createdAt,value
2023-04-02T00:00:21.419Z,5.51
2023-04-02T00:02:57.748Z,5.46
2023-04-02T00:05:51.455Z,5.40
2023-04-02T00:08:29.573Z,5.31
2023-04-02T00:11:02.823Z,5.30
2023-04-02T00:13:35.157Z,5.35
2023-04-02T00:16:04.703Z,5.29
2023-04-02T00:18:35.368Z,5.31
2023-04-02T00:21:13.750Z,5.32
2023-04-02T00:23:44.607Z,5.27
2023-04-02T00:26:30.520Z,5.29
2023-04-02T00:29:02.323Z,5.27
2023-04-02T00:31:33.617Z,5.25
2023-04-02T00:34:04.752Z,5.27
2023-04-02T00:36:35.848Z,5.22
2023-04-02T00:39:14.954Z,5.19
2023-04-02T00:41:47.213Z,5.20
2023-04-02T00:44:22.135Z,5.21
2023-04-02T00:46:51.298Z,5.17
2023-04-02T00:49:30.715Z,5.23
2023-04-02T00:52:03.437Z,5.20
2023-04-02T00:54:34.148Z,5.20
2023-04-02T00:57:03.011Z,5.18
2023-04-02T00:59:33.102Z,5.22
2023-04-02T01:02:22.453Z,5.21
2023-04-02T01:04:54.681Z,5.14
2023-04-02T01:07:35.908Z,5.16
2023-04-02T01:10:19.390Z,5.13
2023-04-02T01:12:59.057Z,5.16
2023-04-02T01:15:32.598Z,5.14
2023-04-02T01:18:18.656Z,5.05
2023-04-02T01:21:19.542Z,5.08
2023-04-02T01:24:00.017Z,5.16
2023-04-02T01:26:47.999Z,5.16
2023-04-02T01:29:20.727Z,5.15
2023-04-02T01:31:50.398Z,5.13
2023-04-02T01:34:20.966Z,5.10
2023-04-02T01:37:02.180Z,5.07
2023-04-02T01:39:41.743Z,5.01
2023-04-02T01:42:16.621Z,4.99
2023-04-02T01:44:50.431Z,4.93
2023-04-02T01:47:20.859Z,4.91
2023-04-02T01:49:49.294Z,4.90
2023-04-02T01:52:21.121Z,4.90
2023-04-02T01:54:49.441Z,4.86
2023-04-02T01:57:17.754Z,4.85
2023-04-02T01:59:47.479Z,4.79
2023-04-02T02:02:19.845Z,4.85
2023-04-02T02:04:47.975Z,4.84
2023-04-02T02:07:17.874Z,4.80
2023-04-02T02:09:46.609Z,4.79
2023-04-02T02:12:16.380Z,4.80
2023-04-02T02:14:49.838Z,4.76
2023-04-02T02:17:21.604Z,4.71
2023-04-02T02:19:53.662Z,4.74
2023-04-02T02:22:28.510Z,4.74
2023-04-02T02:24:58.621Z,4.76
2023-04-02T02:27:50.718Z,4.73
2023-04-02T02:30:23.424Z,4.71
2023-04-02T02:32:57.524Z,4.69
2023-04-02T02:35:32.020Z,4.68
2023-04-02T02:38:12.845Z,4.67
2023-04-02T02:40:46.269Z,4.65
2023-04-02T02:43:16.887Z,4.69
2023-04-02T02:45:48.432Z,4.64
2023-04-02T02:48:20.474Z,4.63
2023-04-02T02:50:49.126Z,4.62
2023-04-02T02:53:20.729Z,4.53
2023-04-02T02:55:51.960Z,4.49
2023-04-02T02:58:26.497Z,4.48
2023-04-02T03:00:56.599Z,4.45
2023-04-02T03:03:29.221Z,4.50
2023-04-02T03:06:02.241Z,4.46
2023-04-02T03:08:34.794Z,4.30
2023-04-02T03:11:06.282Z,4.20
2023-04-02T03:13:36.751Z,4.23
2023-04-02T03:16:12.438Z,4.16
2023-04-02T03:18:47.299Z,4.12
2023-04-02T03:21:23.979Z,4.10
2023-04-02T03:23:56.591Z,4.09
2023-04-02T03:26:31.420Z,4.11
2023-04-02T03:29:03.899Z,4.12
2023-04-02T03:31:38.909Z,4.14
2023-04-02T03:34:14.700Z,4.17
2023-04-02T03:36:49.798Z,4.09
2023-04-02T03:39:23.908Z,4.10
2023-04-02T03:41:56.439Z,4.06
2023-04-02T03:44:29.091Z,4.09
2023-04-02T03:47:02.297Z,4.12
2023-04-02T03:49:35.494Z,4.09
2023-04-02T03:52:07.491Z,4.04
2023-04-02T03:54:35.841Z,4.06
2023-04-02T03:57:04.506Z,4.07
2023-04-02T03:59:40.866Z,4.06
2023-04-02T04:02:28.178Z,4.05
2023-04-02T04:04:58.180Z,4.00
2023-04-02T04:07:32.616Z,3.99
2023-04-02T04:10:02.266Z,3.97
2023-04-02T04:12:33.767Z,3.95
2023-04-02T04:15:07.697Z,3.88
2023-04-02T04:17:51.761Z,3.87
2023-04-02T04:20:23.277Z,3.83
2023-04-02T04:22:55.753Z,3.83
2023-04-02T04:25:29.539Z,3.81
2023-04-02T04:28:07.773Z,3.85
2023-04-02T04:30:45.300Z,3.80
2023-04-02T04:33:23.055Z,3.80
2023-04-02T04:35:55.875Z,3.73
2023-04-02T04:38:33.001Z,3.67
2023-04-02T04:41:06.723Z,3.63
2023-04-02T04:43:43.952Z,3.68
2023-04-02T04:46:16.112Z,3.52
2023-04-02T04:48:53.290Z,3.51
2023-04-02T04:51:25.360Z,3.52
2023-04-02T04:53:56.275Z,3.52
2023-04-02T04:56:27.731Z,3.42
2023-04-02T04:59:02.214Z,3.39
2023-04-02T05:01:38.227Z,3.39
2023-04-02T05:04:17.125Z,3.36
2023-04-02T05:06:53.207Z,3.30
2023-04-02T05:09:25.882Z,3.18
2023-04-02T05:11:57.127Z,3.16
2023-04-02T05:14:32.579Z,3.17
2023-04-02T05:17:07.298Z,3.15
2023-04-02T05:19:44.429Z,3.09
2023-04-02T05:22:23.676Z,3.10
2023-04-02T05:25:00.685Z,3.07
2023-04-02T05:27:37.523Z,3.05
2023-04-02T05:30:14.207Z,3.08
2023-04-02T05:32:47.200Z,3.01
2023-04-02T05:35:20.851Z,3.01
2023-04-02T05:37:51.464Z,2.95
2023-04-02T05:40:27.702Z,2.94
2023-04-02T05:42:56.804Z,2.87
2023-04-02T05:45:31.801Z,2.87
2023-04-02T05:48:03.993Z,2.82
2023-04-02T05:50:37.499Z,2.84
2023-04-02T05:53:13.855Z,2.83
2023-04-02T05:55:50.557Z,2.79
2023-04-02T06:01:07.777Z,2.76
2023-04-02T06:03:46.568Z,2.70
2023-04-02T06:06:27.048Z,2.69
2023-04-02T06:09:00.239Z,2.71
2023-04-02T06:11:32.641Z,2.69
2023-04-02T06:14:01.202Z,2.64
2023-04-02T06:16:31.995Z,2.66
2023-04-02T06:19:00.133Z,2.62
2023-04-02T06:21:29.646Z,2.65
2023-04-02T06:24:03.540Z,2.59
2023-04-02T06:26:35.289Z,2.51
2023-04-02T06:29:08.200Z,2.47
2023-04-02T06:31:40.214Z,2.52
2023-04-02T06:34:16.334Z,2.56
2023-04-02T06:36:46.524Z,2.49
2023-04-02T06:39:19.865Z,2.50
2023-04-02T06:41:48.240Z,2.46
2023-04-02T06:44:20.040Z,2.48
2023-04-02T06:46:52.451Z,2.50
2023-04-02T06:49:24.974Z,2.45
2023-04-02T06:51:56.332Z,2.49
2023-04-02T06:54:24.576Z,2.56
2023-04-02T06:56:56.350Z,2.53
2023-04-02T06:59:24.758Z,2.56
2023-04-02T07:01:57.270Z,2.57
2023-04-02T07:04:27.607Z,2.62
2023-04-02T07:06:57.223Z,2.56
2023-04-02T07:09:25.927Z,2.63
2023-04-02T07:11:54.012Z,2.65
2023-04-02T07:14:22.114Z,2.74
2023-04-02T07:16:50.361Z,2.68
2023-04-02T07:19:21.286Z,2.69
2023-04-02T07:21:49.444Z,2.67
2023-04-02T07:24:18.870Z,2.69
2023-04-02T07:26:48.305Z,2.67
2023-04-02T07:29:17.511Z,2.77
2023-04-02T07:31:45.722Z,2.83
2023-04-02T07:34:13.899Z,2.91
2023-04-02T07:36:42.321Z,2.77
2023-04-02T07:39:13.404Z,2.80
2023-04-02T07:41:54.453Z,2.77
2023-04-02T07:44:22.617Z,2.78
2023-04-02T07:46:51.198Z,2.81
2023-04-02T07:49:19.282Z,2.81
2023-04-02T07:51:47.883Z,2.88
2023-04-02T07:54:15.917Z,2.92
2023-04-02T07:56:46.248Z,2.91
2023-04-02T07:59:15.889Z,3.00
2023-04-02T08:01:43.970Z,3.01
2023-04-02T08:04:19.492Z,3.13
2023-04-02T08:06:48.337Z,3.10
2023-04-02T08:09:16.775Z,2.99
2023-04-02T08:11:46.644Z,3.00
2023-04-02T08:14:16.414Z,2.94
2023-04-02T08:16:46.984Z,2.95
2023-04-02T08:19:15.605Z,3.00
2023-04-02T08:21:50.037Z,3.09
2023-04-02T08:24:20.177Z,3.08
2023-04-02T08:26:49.001Z,3.13
2023-04-02T08:29:18.465Z,3.08
2023-04-02T08:31:46.581Z,3.15
2023-04-02T08:34:14.652Z,3.30
2023-04-02T08:36:45.602Z,3.17
2023-04-02T08:39:13.804Z,3.21
2023-04-02T08:41:46.977Z,3.19
2023-04-02T08:44:40.910Z,3.38
2023-04-02T08:47:10.964Z,3.42
2023-04-02T08:49:44.065Z,3.55
2023-04-02T08:52:21.987Z,3.58
2023-04-02T08:54:51.338Z,3.54
2023-04-02T08:57:28.547Z,3.69
2023-04-02T09:00:02.847Z,3.69
2023-04-02T09:02:38.821Z,3.65
2023-04-02T09:05:16.383Z,3.77
2023-04-02T09:07:44.528Z,3.95
2023-04-02T09:10:16.402Z,3.99
2023-04-02T09:12:47.222Z,4.02
2023-04-02T09:15:29.476Z,4.06
2023-04-02T09:18:01.255Z,4.17
2023-04-02T09:20:29.708Z,4.19
2023-04-02T09:22:58.999Z,4.09
2023-04-02T09:25:29.789Z,4.11
2023-04-02T09:28:01.751Z,4.22
2023-04-02T09:30:48.213Z,4.28
2023-04-02T09:33:19.387Z,4.32
2023-04-02T09:35:56.788Z,4.44
2023-04-02T09:38:29.146Z,4.56
2023-04-02T09:41:01.491Z,4.57
2023-04-02T09:43:31.280Z,4.64
2023-04-02T09:46:02.913Z,4.71
2023-04-02T09:48:35.397Z,4.78
2023-04-02T09:51:08.894Z,4.65
2023-04-02T09:53:40.519Z,4.71
2023-04-02T09:56:15.755Z,4.76
2023-04-02T09:58:45.635Z,4.86
2023-04-02T10:01:30.498Z,4.92
2023-04-02T10:04:00.051Z,4.97
2023-04-02T10:06:30.697Z,4.92
2023-04-02T10:08:59.423Z,4.88
2023-04-02T10:11:46.124Z,5.04
2023-04-02T10:14:20.230Z,4.99
2023-04-02T10:16:53.078Z,4.97
2023-04-02T10:19:30.070Z,5.00
2023-04-02T10:22:00.961Z,5.01
2023-04-02T10:24:30.131Z,4.99
2023-04-02T10:27:09.852Z,4.84
2023-04-02T10:29:58.303Z,4.84
2023-04-02T10:32:33.451Z,5.20
2023-04-02T10:35:04.685Z,5.34
2023-04-02T10:37:55.894Z,5.79
2023-04-02T10:40:29.822Z,5.93
2023-04-02T10:43:23.625Z,6.19
2023-04-02T10:45:57.867Z,6.58
2023-04-02T10:48:34.086Z,6.73
2023-04-02T10:51:07.936Z,7.04
2023-04-02T10:53:45.180Z,7.45
2023-04-02T10:56:15.518Z,7.71
2023-04-02T10:58:57.257Z,7.87
2023-04-02T11:01:29.388Z,8.18
2023-04-02T11:04:02.582Z,8.40
2023-04-02T11:06:34.032Z,8.57
2023-04-02T11:09:06.141Z,8.87
2023-04-02T11:11:39.891Z,9.11
2023-04-02T11:14:15.132Z,9.40
2023-04-02T11:16:44.863Z,9.43
2023-04-02T11:19:27.576Z,9.59
2023-04-02T11:22:00.991Z,9.47
2023-04-02T11:24:49.767Z,9.61
2023-04-02T11:27:24.312Z,10.29
2023-04-02T11:29:56.547Z,10.54
2023-04-02T11:32:35.770Z,10.59
2023-04-02T11:35:27.015Z,10.68
2023-04-02T11:37:56.575Z,10.35
2023-04-02T11:40:53.012Z,10.71
2023-04-02T11:43:53.000Z,10.96
2023-04-02T11:46:46.688Z,11.17
2023-04-02T11:49:40.862Z,11.08
2023-04-02T11:52:24.529Z,11.54
2023-04-02T11:55:24.459Z,11.20
2023-04-02T11:58:32.243Z,11.66
2023-04-02T12:01:40.463Z,11.90
2023-04-02T12:04:38.280Z,11.59
2023-04-02T12:07:26.862Z,11.72
2023-04-02T12:09:59.397Z,12.10
2023-04-02T12:12:33.602Z,12.18
2023-04-02T12:15:02.069Z,12.31
2023-04-02T12:17:32.710Z,12.66
2023-04-02T12:20:07.874Z,12.91
2023-04-02T12:22:39.648Z,12.62
2023-04-02T12:25:32.245Z,12.26
2023-04-02T12:28:17.851Z,11.98
2023-04-02T12:30:47.358Z,12.43
2023-04-02T12:33:27.824Z,12.59
2023-04-02T12:35:58.777Z,12.37
2023-04-02T12:38:28.424Z,12.80
2023-04-02T12:40:59.546Z,12.83
2023-04-02T12:43:29.295Z,12.89
2023-04-02T12:46:00.421Z,13.16
2023-04-02T12:48:29.602Z,13.29
2023-04-02T12:50:58.240Z,13.25
2023-04-02T12:53:34.595Z,12.90
2023-04-02T12:56:05.250Z,13.22
2023-04-02T12:58:36.933Z,13.50
2023-04-02T13:01:14.226Z,13.27
2023-04-02T13:03:42.620Z,13.07
2023-04-02T13:06:30.645Z,13.30
2023-04-02T13:08:59.941Z,13.00
2023-04-02T13:11:38.587Z,13.04
2023-04-02T13:14:09.044Z,13.24
2023-04-02T13:16:39.891Z,13.47
2023-04-02T13:19:21.041Z,13.35
2023-04-02T13:21:49.491Z,13.48
2023-04-02T13:24:19.111Z,13.28
2023-04-02T13:26:49.851Z,13.89
2023-04-02T13:29:25.202Z,13.48
2023-04-02T13:31:54.671Z,13.95
2023-04-02T13:34:22.833Z,13.72
2023-04-02T13:36:50.989Z,13.80
2023-04-02T13:39:20.882Z,13.87
2023-04-02T13:41:52.654Z,13.94
2023-04-02T13:44:23.719Z,13.92
2023-04-02T13:46:52.571Z,14.05
2023-04-02T13:49:20.923Z,13.95
2023-04-02T13:51:51.824Z,14.23
2023-04-02T13:54:25.776Z,14.04
2023-04-02T13:56:57.171Z,14.35
2023-04-02T13:59:26.058Z,14.44
2023-04-02T14:01:58.958Z,14.25
2023-04-02T14:04:30.798Z,14.08
2023-04-02T14:07:27.425Z,14.20
2023-04-02T14:10:06.406Z,14.45
2023-04-02T14:12:53.970Z,14.76
2023-04-02T14:15:40.694Z,14.57
2023-04-02T14:18:36.709Z,14.24
2023-04-02T14:21:14.525Z,13.92
2023-04-02T14:23:56.490Z,13.40
2023-04-02T14:26:39.498Z,13.57
2023-04-02T14:29:13.306Z,13.41
2023-04-02T14:31:48.129Z,13.44
2023-04-02T14:34:29.230Z,13.27
2023-04-02T14:37:06.891Z,13.04
2023-04-02T14:39:46.115Z,12.82
2023-04-02T14:42:18.363Z,13.09
2023-04-02T14:44:53.351Z,12.61
2023-04-02T14:47:27.344Z,12.47
2023-04-02T14:50:01.646Z,12.39
2023-04-02T14:52:34.544Z,12.45
2023-04-02T14:55:04.318Z,12.29
2023-04-02T14:57:36.529Z,12.17
2023-04-02T15:00:24.254Z,12.17
2023-04-02T15:02:58.670Z,12.04
2023-04-02T15:05:35.404Z,12.14
2023-04-02T15:08:08.218Z,11.94
2023-04-02T15:10:38.122Z,11.78
2023-04-02T15:13:16.323Z,11.61
2023-04-02T15:15:50.459Z,11.74
2023-04-02T15:18:19.497Z,11.41
2023-04-02T15:20:55.016Z,11.43
2023-04-02T15:23:35.594Z,11.08
2023-04-02T15:26:12.417Z,11.25
2023-04-02T15:28:45.022Z,11.06
2023-04-02T15:31:16.540Z,11.03
2023-04-02T15:33:46.566Z,10.99
2023-04-02T15:36:45.880Z,11.06
2023-04-02T15:39:38.055Z,11.15
2023-04-02T15:42:16.170Z,11.14
2023-04-02T15:44:57.814Z,10.90
2023-04-02T15:47:37.820Z,10.76
2023-04-02T15:50:20.468Z,10.47
2023-04-02T15:52:55.881Z,10.45
2023-04-02T15:55:34.296Z,10.44
2023-04-02T15:58:25.705Z,10.35
2023-04-02T16:01:09.616Z,10.29
2023-04-02T16:04:03.191Z,10.16
2023-04-02T16:06:41.373Z,10.14
2023-04-02T16:09:23.452Z,9.75
2023-04-02T16:11:58.455Z,9.89
2023-04-02T16:14:30.224Z,9.71
2023-04-02T16:17:08.072Z,9.54
2023-04-02T16:19:50.420Z,9.50
2023-04-02T16:22:24.839Z,9.58
2023-04-02T16:25:01.034Z,9.55
2023-04-02T16:27:34.385Z,9.52
2023-04-02T16:30:19.005Z,9.47
2023-04-02T16:33:00.923Z,9.49
2023-04-02T16:35:43.505Z,9.33
2023-04-02T16:38:16.551Z,9.21
2023-04-02T16:41:06.913Z,9.12
2023-04-02T16:43:47.187Z,9.05
2023-04-02T16:46:38.242Z,9.06
2023-04-02T16:49:17.719Z,9.02
2023-04-02T16:51:58.935Z,9.07
2023-04-02T16:54:34.813Z,9.07
2023-04-02T16:57:17.419Z,8.93
2023-04-02T16:59:57.705Z,8.93
2023-04-02T17:02:37.447Z,8.93
2023-04-02T17:05:15.960Z,8.85
2023-04-02T17:07:52.776Z,8.87
2023-04-02T17:10:30.829Z,8.73
2023-04-02T17:13:16.937Z,8.73
2023-04-02T17:15:50.931Z,8.73
2023-04-02T17:18:20.973Z,8.63
2023-04-02T17:20:49.552Z,8.68
2023-04-02T17:23:22.080Z,8.62
2023-04-02T17:25:55.182Z,8.58
2023-04-02T17:28:29.634Z,8.56
2023-04-02T17:31:01.254Z,8.48
2023-04-02T17:33:29.349Z,8.43
2023-04-02T17:36:10.921Z,8.36
2023-04-02T17:38:46.263Z,8.29
2023-04-02T17:41:20.742Z,8.29
2023-04-02T17:43:57.973Z,8.18
2023-04-02T17:46:36.172Z,8.17
2023-04-02T17:49:13.061Z,8.09
2023-04-02T17:51:47.437Z,8.13
2023-04-02T17:54:30.919Z,8.12
2023-04-02T17:57:18.396Z,8.09
2023-04-02T18:00:01.702Z,8.10
2023-04-02T18:02:43.237Z,8.09
2023-04-02T18:05:26.889Z,7.91
2023-04-02T18:08:08.062Z,7.84
2023-04-02T18:10:47.707Z,7.90
2023-04-02T18:13:25.872Z,7.88
2023-04-02T18:16:28.270Z,7.78
2023-04-02T18:19:11.786Z,7.84
2023-04-02T18:21:46.439Z,7.72
2023-04-02T18:24:34.414Z,7.68
2023-04-02T18:27:17.832Z,7.66
2023-04-02T18:29:57.659Z,7.60
2023-04-02T18:32:53.969Z,7.51
2023-04-02T18:35:26.549Z,7.43
2023-04-02T18:38:17.204Z,7.31
2023-04-02T18:41:05.829Z,7.27
2023-04-02T18:43:43.886Z,7.23
2023-04-02T18:46:23.401Z,7.18
2023-04-02T18:48:57.876Z,7.06
2023-04-02T18:51:27.791Z,6.97
2023-04-02T18:54:10.989Z,6.89
2023-04-02T18:56:41.658Z,6.81
2023-04-02T18:59:29.626Z,6.81
2023-04-02T19:02:01.431Z,6.77
2023-04-02T19:04:33.708Z,6.67
2023-04-02T19:07:06.153Z,6.48
2023-04-02T19:09:41.138Z,6.43
2023-04-02T19:12:16.623Z,6.41
2023-04-02T19:14:49.711Z,6.34
2023-04-02T19:17:28.401Z,6.23
2023-04-02T19:20:08.731Z,6.13
2023-04-02T19:22:43.342Z,6.07
2023-04-02T19:25:36.035Z,5.96
2023-04-02T19:28:09.473Z,5.91
2023-04-02T19:31:09.309Z,5.88
2023-04-02T19:33:46.563Z,5.84
2023-04-02T19:36:41.762Z,5.74
2023-04-02T19:39:34.818Z,5.73
2023-04-02T19:42:11.846Z,5.71
2023-04-02T19:44:45.652Z,5.54
2023-04-02T19:47:17.378Z,5.42
2023-04-02T19:49:46.108Z,5.43
2023-04-02T19:52:14.258Z,5.44
2023-04-02T19:54:42.308Z,5.34
2023-04-02T19:57:15.599Z,5.16
2023-04-02T19:59:43.943Z,5.31
2023-04-02T20:02:12.605Z,5.20
2023-04-02T20:04:49.850Z,5.23
2023-04-02T20:07:18.655Z,5.14
2023-04-02T20:09:46.681Z,5.07
2023-04-02T20:12:14.813Z,5.02
2023-04-02T20:14:45.449Z,4.98
2023-04-02T20:17:13.556Z,4.96
2023-04-02T20:19:43.095Z,4.97
2023-04-02T20:22:11.281Z,4.87
2023-04-02T20:24:40.998Z,4.87
2023-04-02T20:27:14.404Z,4.82
2023-04-02T20:29:42.610Z,4.78
2023-04-02T20:32:15.902Z,4.69
2023-04-02T20:34:49.192Z,4.68
2023-04-02T20:37:17.310Z,4.63
2023-04-02T20:39:45.536Z,4.57
2023-04-02T20:42:14.300Z,4.55
2023-04-02T20:44:42.688Z,4.48
2023-04-02T20:47:11.117Z,4.43
2023-04-02T20:49:39.264Z,4.36
2023-04-02T20:52:09.300Z,4.35
2023-04-02T20:54:37.660Z,4.30
2023-04-02T20:57:06.376Z,4.21
2023-04-02T20:59:36.865Z,4.19
2023-04-02T21:02:04.983Z,4.16
2023-04-02T21:04:33.099Z,4.12
2023-04-02T21:07:03.969Z,4.09
2023-04-02T21:09:33.560Z,4.07
2023-04-02T21:12:01.610Z,4.10
2023-04-02T21:14:36.202Z,4.02
2023-04-02T21:17:04.396Z,4.01
2023-04-02T21:19:32.816Z,3.98
2023-04-02T21:22:01.047Z,3.97
2023-04-02T21:24:29.103Z,3.95
2023-04-02T21:26:58.523Z,3.90
2023-04-02T21:29:26.625Z,3.88
2023-04-02T21:31:58.613Z,3.83
2023-04-02T21:34:27.991Z,3.79
2023-04-02T21:36:56.664Z,3.79
2023-04-02T21:39:25.393Z,3.79
2023-04-02T21:41:54.875Z,3.79
2023-04-02T21:44:24.894Z,3.76
2023-04-02T21:46:54.261Z,3.68
2023-04-02T21:49:23.947Z,3.66
2023-04-02T21:51:54.759Z,3.64
2023-04-02T21:54:23.091Z,3.65
2023-04-02T21:56:51.586Z,3.62
2023-04-02T21:59:20.048Z,3.61
2023-04-02T22:01:52.075Z,3.61
2023-04-02T22:04:22.473Z,3.55
2023-04-02T22:06:52.283Z,3.55
2023-04-02T22:09:22.585Z,3.58
2023-04-02T22:11:58.797Z,3.52
2023-04-02T22:14:27.824Z,3.49
2023-04-02T22:16:58.804Z,3.48
2023-04-02T22:19:27.836Z,3.47
2023-04-02T22:21:56.576Z,3.47
2023-04-02T22:24:25.277Z,3.45
2023-04-02T22:26:53.688Z,3.41
2023-04-02T22:29:22.051Z,3.42
2023-04-02T22:31:53.215Z,3.39
2023-04-02T22:34:22.711Z,3.35
2023-04-02T22:36:50.775Z,3.36
2023-04-02T22:39:18.971Z,3.31
2023-04-02T22:41:47.070Z,3.32
2023-04-02T22:44:17.081Z,3.31
2023-04-02T22:46:45.468Z,3.34
2023-04-02T22:49:19.184Z,3.29
2023-04-02T22:51:49.040Z,3.29
2023-04-02T22:54:17.436Z,3.24
2023-04-02T22:56:45.518Z,3.35
2023-04-02T22:59:13.808Z,3.31
2023-04-02T23:01:41.998Z,3.22
2023-04-02T23:04:10.403Z,3.17
2023-04-02T23:06:38.523Z,3.16
2023-04-02T23:09:08.102Z,3.11
2023-04-02T23:11:36.409Z,3.13
2023-04-02T23:14:07.327Z,3.12
2023-04-02T23:16:35.542Z,3.09
2023-04-02T23:19:03.880Z,3.11
2023-04-02T23:21:32.031Z,3.08
2023-04-02T23:24:00.158Z,3.06
2023-04-02T23:26:31.825Z,3.06
2023-04-02T23:29:00.755Z,3.08
2023-04-02T23:31:29.326Z,3.04
2023-04-02T23:33:57.343Z,3.03
2023-04-02T23:36:27.860Z,3.03
2023-04-02T23:38:58.008Z,2.98
2023-04-02T23:41:27.811Z,2.96
2023-04-02T23:43:58.604Z,2.92
2023-04-02T23:46:26.989Z,2.92
2023-04-02T23:48:55.941Z,2.87
2023-04-02T23:51:24.493Z,2.90
2023-04-02T23:53:55.350Z,2.91
2023-04-02T23:56:24.106Z,2.83
2023-04-02T23:58:52.175Z,2.83
