createdAt,value
2022-11-30T00:01:22.558Z,14.47
2022-11-30T00:03:53.218Z,15.47
2022-11-30T00:06:23.250Z,15.93
2022-11-30T00:08:56.570Z,15.43
2022-11-30T00:11:25.705Z,14.20
2022-11-30T00:13:53.178Z,15.70
2022-11-30T00:16:20.094Z,13.80
2022-11-30T00:18:47.066Z,14.33
2022-11-30T00:21:15.259Z,14.43
2022-11-30T00:23:45.327Z,13.87
2022-11-30T00:26:14.779Z,14.47
2022-11-30T00:28:43.298Z,15.43
2022-11-30T00:31:16.893Z,12.73
2022-11-30T00:33:45.244Z,12.83
2022-11-30T00:36:18.285Z,13.00
2022-11-30T00:38:46.262Z,12.73
2022-11-30T00:41:13.613Z,11.63
2022-11-30T00:43:40.541Z,14.30
2022-11-30T00:46:09.361Z,12.93
2022-11-30T00:48:40.462Z,13.10
2022-11-30T00:51:09.588Z,14.70
2022-11-30T00:53:37.060Z,14.10
2022-11-30T00:56:04.047Z,15.60
2022-11-30T00:58:31.042Z,15.57
2022-11-30T01:00:59.201Z,14.87
2022-11-30T01:03:26.183Z,15.50
2022-11-30T01:05:53.077Z,15.00
2022-11-30T01:08:20.977Z,15.33
2022-11-30T01:10:53.321Z,15.33
2022-11-30T01:13:21.122Z,13.00
2022-11-30T01:15:47.980Z,14.73
2022-11-30T01:18:14.881Z,13.10
2022-11-30T01:20:42.759Z,15.23
2022-11-30T01:23:10.239Z,15.60
2022-11-30T01:25:37.563Z,14.37
2022-11-30T01:28:05.876Z,15.83
2022-11-30T01:30:33.169Z,15.50
2022-11-30T01:33:06.062Z,16.27
2022-11-30T01:35:33.111Z,15.47
2022-11-30T01:37:59.988Z,15.33
2022-11-30T01:40:27.032Z,16.57
2022-11-30T01:42:54.014Z,16.63
2022-11-30T01:45:20.811Z,16.63
2022-11-30T01:47:51.578Z,17.50
2022-11-30T01:50:27.732Z,17.63
2022-11-30T01:52:57.538Z,16.63
2022-11-30T01:55:31.095Z,17.13
2022-11-30T01:58:06.055Z,17.43
2022-11-30T02:00:33.057Z,17.90
2022-11-30T02:03:11.924Z,16.13
2022-11-30T02:05:40.839Z,17.87
2022-11-30T02:08:09.988Z,19.03
2022-11-30T02:10:41.017Z,17.37
2022-11-30T02:13:36.053Z,16.20
2022-11-30T02:16:28.679Z,17.07
2022-11-30T02:19:01.223Z,18.03
2022-11-30T02:21:52.732Z,17.63
2022-11-30T02:24:45.579Z,17.33
2022-11-30T02:27:18.776Z,17.50
2022-11-30T02:30:09.154Z,17.13
2022-11-30T02:32:53.938Z,16.63
2022-11-30T02:35:26.705Z,16.73
2022-11-30T02:37:54.683Z,17.23
2022-11-30T02:40:22.338Z,17.97
2022-11-30T02:42:51.925Z,17.23
2022-11-30T02:45:34.603Z,18.07
2022-11-30T02:48:14.770Z,17.40
2022-11-30T02:50:52.813Z,17.87
2022-11-30T02:53:41.821Z,18.30
2022-11-30T02:56:09.585Z,16.27
2022-11-30T02:58:36.581Z,18.27
2022-11-30T03:01:03.390Z,18.87
2022-11-30T03:03:30.266Z,16.17
2022-11-30T03:05:57.036Z,17.00
2022-11-30T03:08:24.149Z,16.10
2022-11-30T03:10:51.056Z,18.33
2022-11-30T03:13:17.847Z,18.03
2022-11-30T03:15:44.684Z,17.77
2022-11-30T03:18:11.819Z,18.73
2022-11-30T03:20:42.653Z,17.00
2022-11-30T03:23:10.483Z,17.43
2022-11-30T03:25:37.240Z,17.07
2022-11-30T03:28:05.163Z,18.77
2022-11-30T03:30:31.987Z,19.37
2022-11-30T03:32:58.779Z,19.90
2022-11-30T03:35:25.548Z,18.33
2022-11-30T03:37:52.586Z,18.10
2022-11-30T03:40:19.844Z,18.87
2022-11-30T03:42:46.622Z,19.63
2022-11-30T03:45:13.409Z,18.37
2022-11-30T03:47:40.243Z,17.47
2022-11-30T03:50:07.722Z,17.33
2022-11-30T03:52:34.496Z,16.13
2022-11-30T03:55:01.273Z,17.77
2022-11-30T03:57:28.122Z,18.40
2022-11-30T03:59:54.867Z,17.47
2022-11-30T04:02:21.724Z,17.00
2022-11-30T04:04:48.757Z,17.53
2022-11-30T04:07:15.827Z,17.57
2022-11-30T04:09:42.607Z,17.20
2022-11-30T04:12:09.396Z,19.57
2022-11-30T04:14:36.120Z,16.37
2022-11-30T04:17:02.902Z,16.13
2022-11-30T04:19:30.672Z,15.20
2022-11-30T04:21:57.403Z,14.30
2022-11-30T04:24:25.169Z,15.13
2022-11-30T04:26:51.924Z,17.40
2022-11-30T04:29:18.847Z,16.07
2022-11-30T04:31:45.661Z,17.03
2022-11-30T04:34:12.528Z,15.27
2022-11-30T04:36:39.519Z,17.00
2022-11-30T04:39:06.251Z,17.43
2022-11-30T04:41:33.042Z,18.13
2022-11-30T04:43:59.782Z,17.77
2022-11-30T04:46:26.609Z,18.90
2022-11-30T04:48:53.385Z,18.03
2022-11-30T04:51:21.152Z,15.90
2022-11-30T04:53:47.902Z,15.33
2022-11-30T04:56:14.632Z,16.40
2022-11-30T04:58:41.393Z,16.43
2022-11-30T05:01:08.343Z,18.23
2022-11-30T05:03:35.219Z,15.87
2022-11-30T05:06:03.214Z,15.80
2022-11-30T05:08:30.394Z,16.60
2022-11-30T05:10:57.193Z,15.87
2022-11-30T05:13:25.285Z,17.27
2022-11-30T05:15:53.774Z,17.43
2022-11-30T05:18:22.125Z,15.73
2022-11-30T05:20:50.504Z,16.83
2022-11-30T05:23:18.002Z,15.87
2022-11-30T05:25:44.995Z,16.97
2022-11-30T05:28:12.813Z,15.57
2022-11-30T05:30:40.959Z,17.57
2022-11-30T05:33:08.047Z,16.00
2022-11-30T05:35:36.125Z,13.87
2022-11-30T05:38:03.737Z,16.57
2022-11-30T05:40:32.611Z,17.63
2022-11-30T05:43:01.193Z,16.53
2022-11-30T05:45:29.098Z,15.73
2022-11-30T05:47:56.063Z,17.20
2022-11-30T05:50:23.174Z,14.13
2022-11-30T05:52:56.661Z,14.50
2022-11-30T05:55:24.526Z,14.87
2022-11-30T05:57:52.654Z,15.00
2022-11-30T06:00:20.526Z,13.67
2022-11-30T06:02:47.543Z,20.20
2022-11-30T06:05:14.425Z,17.43
2022-11-30T06:07:41.308Z,17.40
2022-11-30T06:10:08.677Z,17.57
2022-11-30T06:12:35.462Z,19.40
2022-11-30T06:15:02.280Z,21.27
2022-11-30T06:17:29.040Z,18.73
2022-11-30T06:19:55.867Z,18.47
2022-11-30T06:22:22.607Z,17.67
2022-11-30T06:24:49.538Z,16.83
2022-11-30T06:27:16.404Z,19.10
2022-11-30T06:29:43.137Z,17.30
2022-11-30T06:32:09.893Z,15.93
2022-11-30T06:34:36.666Z,18.20
2022-11-30T06:37:03.547Z,20.10
2022-11-30T06:39:57.703Z,18.73
2022-11-30T06:42:19.594Z,18.30
2022-11-30T06:44:46.548Z,18.93
2022-11-30T06:47:13.538Z,17.67
2022-11-30T06:49:40.259Z,19.93
2022-11-30T06:52:07.086Z,18.70
2022-11-30T06:54:33.879Z,18.37
2022-11-30T06:57:01.230Z,16.70
2022-11-30T06:59:28.022Z,18.80
2022-11-30T07:01:54.761Z,16.83
2022-11-30T07:04:21.653Z,16.87
2022-11-30T07:06:48.409Z,16.57
2022-11-30T07:09:15.204Z,18.57
2022-11-30T07:11:41.964Z,17.67
2022-11-30T07:14:08.751Z,16.03
2022-11-30T07:16:35.590Z,19.10
2022-11-30T07:19:02.457Z,17.07
2022-11-30T07:21:29.303Z,15.37
2022-11-30T07:24:14.766Z,15.73
2022-11-30T07:26:41.538Z,15.00
2022-11-30T07:29:08.251Z,15.27
2022-11-30T07:31:35.245Z,18.30
2022-11-30T07:34:10.073Z,15.93
2022-11-30T07:36:37.476Z,16.87
2022-11-30T07:39:04.590Z,18.67
2022-11-30T07:41:31.450Z,17.83
2022-11-30T07:44:08.412Z,16.83
2022-11-30T07:46:37.255Z,20.57
2022-11-30T07:49:09.035Z,20.57
2022-11-30T07:51:36.736Z,20.40
2022-11-30T07:54:03.641Z,21.07
2022-11-30T07:56:30.537Z,19.97
2022-11-30T07:58:59.786Z,20.00
2022-11-30T08:01:30.236Z,17.53
2022-11-30T08:03:58.445Z,22.47
2022-11-30T08:06:30.493Z,20.23
2022-11-30T08:09:00.043Z,19.93
2022-11-30T08:11:30.263Z,20.07
2022-11-30T08:13:57.355Z,19.70
2022-11-30T08:16:26.754Z,20.40
2022-11-30T08:18:55.888Z,20.47
2022-11-30T08:21:23.049Z,20.33
2022-11-30T08:23:52.664Z,19.60
2022-11-30T08:26:23.177Z,18.93
2022-11-30T08:28:51.509Z,19.33
2022-11-30T08:31:30.698Z,17.97
2022-11-30T08:34:03.909Z,19.00
2022-11-30T08:36:31.775Z,19.20
2022-11-30T08:39:00.294Z,16.77
2022-11-30T08:41:27.357Z,16.47
2022-11-30T08:43:54.314Z,15.43
2022-11-30T08:49:25.782Z,16.00
2022-11-30T08:54:45.053Z,16.73
2022-11-30T08:57:12.375Z,17.00
2022-11-30T08:59:39.439Z,17.30
2022-11-30T09:02:06.805Z,15.87
2022-11-30T09:04:33.677Z,16.23
2022-11-30T09:07:00.968Z,15.10
2022-11-30T09:09:28.228Z,15.70
2022-11-30T09:11:55.069Z,16.50
2022-11-30T09:14:21.833Z,16.00
2022-11-30T09:16:48.762Z,15.00
2022-11-30T09:19:15.828Z,15.10
2022-11-30T09:21:48.123Z,16.30
2022-11-30T09:24:18.259Z,16.10
2022-11-30T09:26:44.993Z,14.43
2022-11-30T09:29:11.723Z,15.80
2022-11-30T09:31:38.489Z,14.40
2022-11-30T09:34:05.342Z,15.20
2022-11-30T09:36:34.099Z,16.13
2022-11-30T09:39:01.121Z,16.33
2022-11-30T09:42:05.021Z,16.33
2022-11-30T09:44:38.360Z,14.83
2022-11-30T09:47:07.916Z,15.03
2022-11-30T09:49:41.259Z,16.13
2022-11-30T09:52:25.297Z,16.80
2022-11-30T09:54:52.370Z,17.00
2022-11-30T09:57:44.541Z,17.20
2022-11-30T10:00:19.370Z,18.00
2022-11-30T10:02:46.533Z,17.60
2022-11-30T10:05:16.568Z,17.17
2022-11-30T10:08:10.630Z,15.90
2022-11-30T10:10:50.914Z,16.87
2022-11-30T10:13:42.569Z,14.73
2022-11-30T10:16:09.720Z,17.60
2022-11-30T10:18:39.597Z,16.13
2022-11-30T10:21:33.892Z,18.90
2022-11-30T10:24:27.640Z,16.73
2022-11-30T10:26:56.833Z,15.23
2022-11-30T10:29:39.501Z,16.03
2022-11-30T10:32:24.962Z,16.03
2022-11-30T10:34:57.968Z,15.33
2022-11-30T10:37:35.532Z,14.03
2022-11-30T10:40:25.227Z,15.40
2022-11-30T10:43:18.913Z,12.50
2022-11-30T10:45:49.265Z,12.73
2022-11-30T10:48:43.230Z,12.23
2022-11-30T10:51:12.175Z,12.80
2022-11-30T10:53:39.018Z,13.03
2022-11-30T10:56:13.453Z,13.53
2022-11-30T10:59:01.928Z,12.80
2022-11-30T11:01:34.070Z,12.53
2022-11-30T11:04:16.208Z,11.77
2022-11-30T11:06:49.745Z,12.03
2022-11-30T11:09:27.402Z,11.00
2022-11-30T11:11:55.669Z,10.43
2022-11-30T11:14:26.279Z,10.60
2022-11-30T11:17:04.598Z,9.03
2022-11-30T11:19:41.960Z,8.87
2022-11-30T11:22:20.444Z,8.60
2022-11-30T11:26:01.669Z,8.07
2022-11-30T11:28:29.109Z,7.43
2022-11-30T11:30:58.359Z,6.87
2022-11-30T11:33:28.363Z,7.27
2022-11-30T11:36:07.377Z,5.53
2022-11-30T11:38:46.312Z,5.57
2022-11-30T11:41:33.932Z,5.97
2022-11-30T11:44:09.874Z,5.23
2022-11-30T11:46:55.782Z,5.20
2022-11-30T11:49:30.376Z,4.37
2022-11-30T11:52:28.405Z,4.67
2022-11-30T11:55:01.055Z,4.30
2022-11-30T11:57:44.593Z,4.40
2022-11-30T12:00:21.551Z,4.87
2022-11-30T12:03:17.023Z,5.10
2022-11-30T12:05:58.463Z,4.27
2022-11-30T12:08:54.353Z,4.50
2022-11-30T12:11:39.783Z,4.17
2022-11-30T12:14:14.193Z,4.20
2022-11-30T12:17:05.384Z,4.27
2022-11-30T12:20:14.291Z,4.47
2022-11-30T12:23:12.692Z,4.80
2022-11-30T12:26:27.213Z,3.90
2022-11-30T12:29:10.571Z,4.00
2022-11-30T12:32:04.946Z,3.87
2022-11-30T12:34:59.065Z,4.30
2022-11-30T12:38:07.700Z,4.30
2022-11-30T12:40:46.573Z,3.90
2022-11-30T12:43:41.555Z,4.27
2022-11-30T12:46:42.618Z,4.73
2022-11-30T12:49:38.854Z,4.53
2022-11-30T12:52:44.650Z,3.83
2022-11-30T12:55:26.952Z,3.53
2022-11-30T12:57:59.920Z,4.50
2022-11-30T13:00:35.376Z,4.13
2022-11-30T13:03:08.153Z,3.83
2022-11-30T13:05:42.127Z,3.17
2022-11-30T13:08:26.927Z,2.50
2022-11-30T13:11:01.281Z,2.50
2022-11-30T13:13:34.247Z,3.30
2022-11-30T13:16:04.979Z,3.50
2022-11-30T13:18:34.775Z,4.13
2022-11-30T13:21:16.828Z,3.90
2022-11-30T13:24:06.663Z,4.40
2022-11-30T13:26:49.128Z,5.03
2022-11-30T13:29:28.131Z,4.90
2022-11-30T13:32:05.565Z,4.73
2022-11-30T13:34:32.936Z,5.53
2022-11-30T13:37:27.050Z,5.90
2022-11-30T13:39:57.498Z,6.53
2022-11-30T13:42:49.021Z,7.27
2022-11-30T13:45:33.036Z,6.80
2022-11-30T13:48:16.726Z,7.10
2022-11-30T13:50:48.545Z,8.33
2022-11-30T13:53:34.366Z,9.07
2022-11-30T13:56:17.581Z,10.00
2022-11-30T13:59:24.533Z,9.77
2022-11-30T14:02:10.764Z,9.03
2022-11-30T14:04:46.124Z,9.20
2022-11-30T14:07:37.095Z,10.20
2022-11-30T14:10:25.204Z,9.30
2022-11-30T14:13:02.305Z,9.47
2022-11-30T14:15:49.080Z,8.90
2022-11-30T14:18:19.031Z,9.40
2022-11-30T14:21:02.798Z,9.20
2022-11-30T14:23:29.713Z,10.13
2022-11-30T14:26:01.684Z,12.40
2022-11-30T14:29:09.559Z,10.93
2022-11-30T14:31:58.225Z,12.17
2022-11-30T14:34:37.150Z,12.23
2022-11-30T14:37:13.520Z,10.33
2022-11-30T14:39:46.006Z,12.97
2022-11-30T14:42:28.049Z,13.27
2022-11-30T14:44:55.762Z,11.90
2022-11-30T14:47:22.651Z,12.77
2022-11-30T14:49:52.460Z,12.10
2022-11-30T14:52:57.710Z,11.80
2022-11-30T14:56:01.961Z,12.70
2022-11-30T14:58:58.095Z,13.07
2022-11-30T15:01:30.417Z,11.33
2022-11-30T15:04:11.472Z,10.87
2022-11-30T15:06:39.942Z,10.90
2022-11-30T15:09:16.514Z,10.10
2022-11-30T15:11:47.417Z,9.57
2022-11-30T15:14:14.435Z,9.37
2022-11-30T15:16:55.716Z,8.30
2022-11-30T15:19:22.923Z,12.03
2022-11-30T15:21:50.916Z,11.67
2022-11-30T15:24:18.121Z,9.20
2022-11-30T15:27:10.591Z,8.87
2022-11-30T15:29:42.750Z,8.33
2022-11-30T15:32:17.260Z,9.80
2022-11-30T15:34:56.827Z,8.80
2022-11-30T15:37:41.136Z,9.20
2022-11-30T15:40:10.856Z,8.10
2022-11-30T15:42:40.414Z,8.47
2022-11-30T15:45:23.399Z,7.90
2022-11-30T15:47:52.022Z,7.20
2022-11-30T15:50:30.783Z,7.17
2022-11-30T15:53:02.882Z,7.03
2022-11-30T15:55:50.788Z,6.80
2022-11-30T15:58:45.588Z,6.17
2022-11-30T16:01:24.251Z,6.37
2022-11-30T16:04:01.280Z,6.60
2022-11-30T16:06:47.637Z,6.20
2022-11-30T16:09:21.064Z,7.47
2022-11-30T16:11:53.965Z,8.33
2022-11-30T16:14:21.307Z,8.13
2022-11-30T16:16:48.617Z,7.73
2022-11-30T16:19:16.063Z,7.40
2022-11-30T16:21:42.912Z,8.63
2022-11-30T16:24:13.943Z,9.57
2022-11-30T16:26:56.893Z,8.60
2022-11-30T16:29:23.680Z,8.53
2022-11-30T16:31:50.569Z,8.23
2022-11-30T16:34:17.489Z,7.30
2022-11-30T16:36:44.317Z,8.53
2022-11-30T16:39:12.882Z,8.70
2022-11-30T16:41:39.855Z,7.77
2022-11-30T16:44:13.090Z,6.63
2022-11-30T16:46:39.936Z,7.83
2022-11-30T16:49:06.992Z,6.80
2022-11-30T16:51:37.455Z,7.33
2022-11-30T16:54:04.503Z,7.53
2022-11-30T16:56:31.631Z,7.43
2022-11-30T16:58:58.626Z,8.27
2022-11-30T17:01:39.416Z,8.47
2022-11-30T17:04:15.005Z,8.33
2022-11-30T17:06:42.072Z,10.43
2022-11-30T17:09:14.091Z,8.93
2022-11-30T17:11:43.220Z,8.20
2022-11-30T17:14:14.354Z,9.73
2022-11-30T17:16:42.160Z,10.10
2022-11-30T17:19:09.588Z,8.20
2022-11-30T17:21:38.206Z,9.50
2022-11-30T17:24:06.418Z,8.87
2022-11-30T17:26:33.687Z,9.97
2022-11-30T17:29:00.515Z,14.90
2022-11-30T17:31:27.649Z,19.47
2022-11-30T17:33:54.602Z,17.67
2022-11-30T17:36:21.468Z,14.87
2022-11-30T17:39:13.137Z,15.03
2022-11-30T17:41:44.699Z,11.70
2022-11-30T17:44:11.599Z,11.47
2022-11-30T17:46:38.809Z,10.80
2022-11-30T17:49:05.896Z,12.10
2022-11-30T17:51:32.863Z,11.50
2022-11-30T17:54:00.095Z,19.60
2022-11-30T17:56:27.048Z,14.97
2022-11-30T17:58:53.904Z,13.17
2022-11-30T18:01:23.476Z,10.73
2022-11-30T18:03:52.612Z,8.53
2022-11-30T18:06:20.344Z,8.27
2022-11-30T18:08:47.231Z,8.03
2022-11-30T18:11:16.893Z,7.50
2022-11-30T18:13:44.151Z,8.80
2022-11-30T18:16:18.949Z,8.27
2022-11-30T18:18:49.243Z,7.47
2022-11-30T18:21:18.767Z,8.77
2022-11-30T18:23:46.170Z,8.23
2022-11-30T18:26:16.176Z,8.43
2022-11-30T18:28:43.563Z,9.53
2022-11-30T18:31:10.591Z,11.00
2022-11-30T18:33:38.523Z,9.83
2022-11-30T18:36:07.436Z,9.50
2022-11-30T18:38:37.908Z,9.17
2022-11-30T18:41:07.142Z,9.23
2022-11-30T18:43:35.126Z,8.63
2022-11-30T18:46:13.060Z,9.23
2022-11-30T18:48:42.490Z,8.47
2022-11-30T18:51:18.528Z,8.00
2022-11-30T18:53:45.588Z,8.00
2022-11-30T18:56:14.942Z,8.80
2022-11-30T18:58:42.447Z,7.60
2022-11-30T19:01:15.419Z,9.23
2022-11-30T19:03:43.226Z,8.70
2022-11-30T19:06:11.092Z,9.00
2022-11-30T19:08:39.966Z,9.57
2022-11-30T19:11:09.272Z,10.27
2022-11-30T19:13:36.376Z,10.53
2022-11-30T19:16:14.242Z,10.20
2022-11-30T19:18:41.372Z,9.47
2022-11-30T19:21:14.196Z,10.63
2022-11-30T19:23:41.169Z,9.93
2022-11-30T19:26:09.950Z,10.17
2022-11-30T19:28:38.035Z,9.30
2022-11-30T19:31:10.928Z,10.43
2022-11-30T19:33:40.287Z,11.27
2022-11-30T19:36:10.101Z,10.43
2022-11-30T19:38:37.110Z,9.03
2022-11-30T19:41:11.875Z,10.63
2022-11-30T19:43:39.075Z,12.20
2022-11-30T19:46:10.395Z,11.00
2022-11-30T19:48:37.867Z,12.30
2022-11-30T19:51:07.653Z,11.53
2022-11-30T19:53:35.616Z,12.17
2022-11-30T19:56:06.724Z,11.50
2022-11-30T19:58:33.973Z,11.70
2022-11-30T20:01:01.822Z,11.33
2022-11-30T20:03:34.272Z,12.50
2022-11-30T20:06:02.596Z,13.73
2022-11-30T20:08:29.638Z,12.70
2022-11-30T20:10:56.687Z,12.20
2022-11-30T20:13:24.173Z,12.33
2022-11-30T20:15:51.047Z,12.00
2022-11-30T20:18:17.857Z,14.20
2022-11-30T20:20:44.728Z,13.33
2022-11-30T20:23:11.473Z,12.50
2022-11-30T20:25:38.311Z,14.27
2022-11-30T20:28:09.660Z,14.87
2022-11-30T20:30:39.352Z,14.27
2022-11-30T20:33:06.168Z,14.93
2022-11-30T20:35:35.219Z,15.07
2022-11-30T20:38:01.986Z,13.97
2022-11-30T20:40:28.862Z,15.23
2022-11-30T20:42:55.657Z,14.80
2022-11-30T20:45:22.442Z,15.13
2022-11-30T20:47:49.188Z,14.53
2022-11-30T20:50:16.145Z,15.43
2022-11-30T20:52:43.032Z,15.77
2022-11-30T20:55:09.989Z,17.20
2022-11-30T20:57:36.788Z,15.80
2022-11-30T21:00:07.596Z,14.23
2022-11-30T21:02:37.270Z,14.17
2022-11-30T21:05:04.425Z,14.43
2022-11-30T21:07:31.249Z,14.40
2022-11-30T21:10:00.252Z,15.30
2022-11-30T21:12:27.088Z,15.30
2022-11-30T21:14:53.850Z,14.83
2022-11-30T21:17:20.712Z,15.10
2022-11-30T21:19:47.525Z,14.93
2022-11-30T21:22:15.043Z,14.27
2022-11-30T21:24:41.972Z,17.23
2022-11-30T21:27:08.799Z,17.53
2022-11-30T21:29:36.294Z,15.53
2022-11-30T21:32:03.254Z,16.30
2022-11-30T21:34:30.020Z,14.93
2022-11-30T21:36:57.053Z,15.27
2022-11-30T21:39:24.363Z,14.13
2022-11-30T21:41:51.245Z,14.27
2022-11-30T21:44:18.125Z,14.40
2022-11-30T21:46:46.877Z,15.07
2022-11-30T21:49:15.509Z,12.97
2022-11-30T21:51:42.745Z,14.63
2022-11-30T21:54:12.106Z,14.83
2022-11-30T21:56:40.520Z,14.70
2022-11-30T21:59:09.468Z,13.93
2022-11-30T22:01:39.301Z,13.70
2022-11-30T22:04:09.573Z,14.07
2022-11-30T22:06:37.725Z,13.47
2022-11-30T22:09:10.158Z,13.20
2022-11-30T22:11:39.254Z,13.37
2022-11-30T22:14:07.960Z,13.03
2022-11-30T22:16:36.467Z,15.43
2022-11-30T22:19:04.528Z,14.40
2022-11-30T22:21:32.105Z,13.43
2022-11-30T22:24:01.410Z,13.90
2022-11-30T22:26:33.942Z,14.13
2022-11-30T22:29:05.569Z,12.53
2022-11-30T22:31:35.433Z,13.07
2022-11-30T22:34:03.048Z,12.87
2022-11-30T22:36:32.099Z,12.40
2022-11-30T22:39:05.575Z,13.30
2022-11-30T22:41:32.699Z,12.03
2022-11-30T22:43:59.924Z,12.00
2022-11-30T22:46:29.726Z,12.73
2022-11-30T22:49:00.087Z,14.63
2022-11-30T22:51:29.106Z,13.53
2022-11-30T22:53:56.547Z,13.27
2022-11-30T22:56:28.304Z,13.03
2022-11-30T22:58:59.225Z,12.77
2022-11-30T23:01:32.418Z,12.13
2022-11-30T23:04:09.173Z,11.50
2022-11-30T23:06:37.854Z,12.03
2022-11-30T23:09:06.872Z,12.47
2022-11-30T23:11:33.728Z,11.93
2022-11-30T23:14:01.352Z,12.47
2022-11-30T23:16:28.241Z,12.87
2022-11-30T23:18:57.090Z,12.03
2022-11-30T23:21:25.924Z,12.27
2022-11-30T23:23:56.214Z,11.47
2022-11-30T23:26:29.179Z,10.77
2022-11-30T23:28:59.841Z,11.67
2022-11-30T23:31:34.063Z,10.50
2022-11-30T23:34:04.908Z,11.03
2022-11-30T23:36:32.735Z,11.73
2022-11-30T23:39:01.972Z,12.60
2022-11-30T23:41:29.976Z,11.77
2022-11-30T23:43:56.921Z,11.57
2022-11-30T23:46:24.108Z,12.03
2022-11-30T23:48:51.355Z,12.37
2022-11-30T23:51:18.391Z,12.00
2022-11-30T23:53:45.151Z,11.17
2022-11-30T23:56:16.895Z,11.93
2022-11-30T23:58:44.273Z,11.40
