createdAt,value
2019-03-21T00:00:18.097Z,101885.50
2019-03-21T00:00:56.368Z,101895.42
2019-03-21T00:01:34.959Z,101887.75
2019-03-21T00:02:11.121Z,101887.75
2019-03-21T00:02:47.127Z,101887.31
2019-03-21T00:03:23.078Z,101889.42
2019-03-21T00:04:01.880Z,101887.29
2019-03-21T00:04:37.921Z,101883.45
2019-03-21T00:05:14.057Z,101885.16
2019-03-21T00:05:50.828Z,101889.45
2019-03-21T00:06:26.846Z,101887.28
2019-03-21T00:07:03.221Z,101897.13
2019-03-21T00:07:39.187Z,101894.99
2019-03-21T00:08:15.204Z,101888.14
2019-03-21T00:08:52.144Z,101892.00
2019-03-21T00:09:28.167Z,101893.27
2019-03-21T00:10:49.610Z,101889.01
2019-03-21T00:12:14.176Z,101892.80
2019-03-21T00:12:50.153Z,101893.66
2019-03-21T00:13:26.237Z,101893.66
2019-03-21T00:14:07.134Z,101894.06
2019-03-21T00:15:12.628Z,101893.17
2019-03-21T00:15:49.118Z,101894.03
2019-03-21T00:16:25.867Z,101888.92
2019-03-21T00:17:02.161Z,101889.32
2019-03-21T00:17:41.261Z,101893.63
2019-03-21T00:18:17.583Z,101892.36
2019-03-21T00:18:53.997Z,101892.73
2019-03-21T00:19:30.040Z,101897.41
2019-03-21T00:20:09.286Z,101897.41
2019-03-21T00:20:45.231Z,101892.66
2019-03-21T00:21:21.551Z,101894.44
2019-03-21T00:21:57.868Z,101890.98
2019-03-21T00:22:34.106Z,101889.67
2019-03-21T00:23:10.368Z,101891.77
2019-03-21T00:23:47.207Z,101887.41
2019-03-21T00:24:23.239Z,101887.41
2019-03-21T00:24:59.254Z,101886.66
2019-03-21T00:25:35.687Z,101893.06
2019-03-21T00:26:11.763Z,101887.86
2019-03-21T00:26:47.810Z,101892.59
2019-03-21T00:27:25.283Z,101899.39
2019-03-21T00:28:01.253Z,101895.09
2019-03-21T00:28:37.282Z,101896.35
2019-03-21T00:29:13.293Z,101895.09
2019-03-21T00:29:49.603Z,101895.09
2019-03-21T00:30:26.050Z,101889.91
2019-03-21T00:31:02.032Z,101889.91
2019-03-21T00:31:37.993Z,101892.89
2019-03-21T00:32:14.069Z,101892.89
2019-03-21T00:32:50.038Z,101893.27
2019-03-21T00:33:26.108Z,101893.30
2019-03-21T00:34:02.418Z,101895.00
2019-03-21T00:34:39.174Z,101892.00
2019-03-21T00:35:15.776Z,101895.41
2019-03-21T00:35:51.988Z,101897.11
2019-03-21T00:36:28.070Z,101894.55
2019-03-21T00:37:04.902Z,101897.93
2019-03-21T00:37:41.396Z,101900.06
2019-03-21T00:38:17.474Z,101895.36
2019-03-21T00:38:53.568Z,101894.92
2019-03-21T00:39:32.950Z,101897.94
2019-03-21T00:40:09.706Z,101895.72
2019-03-21T00:40:45.729Z,101897.53
2019-03-21T00:41:21.799Z,101893.23
2019-03-21T00:41:58.217Z,101899.70
2019-03-21T00:42:34.183Z,101897.09
2019-03-21T00:43:11.716Z,101900.92
2019-03-21T00:43:48.133Z,101888.09
2019-03-21T00:44:24.148Z,101894.92
2019-03-21T00:45:00.360Z,101894.93
2019-03-21T00:45:36.386Z,101894.06
2019-03-21T00:46:12.346Z,101889.28
2019-03-21T00:46:48.422Z,101900.41
2019-03-21T00:47:24.782Z,101894.86
2019-03-21T00:48:01.858Z,101897.45
2019-03-21T00:48:37.833Z,101890.67
2019-03-21T00:49:13.801Z,101895.30
2019-03-21T00:49:49.764Z,101893.56
2019-03-21T00:50:26.867Z,101888.80
2019-03-21T00:51:03.467Z,101893.49
2019-03-21T00:51:39.444Z,101891.77
2019-03-21T00:52:15.396Z,101890.06
2019-03-21T00:52:52.964Z,101896.48
2019-03-21T00:53:29.022Z,101892.15
2019-03-21T00:54:05.420Z,101890.40
2019-03-21T00:54:41.669Z,101895.11
2019-03-21T00:55:17.936Z,101895.13
2019-03-21T00:55:54.132Z,101893.41
2019-03-21T00:56:30.433Z,101893.05
2019-03-21T00:57:06.682Z,101891.77
2019-03-21T00:57:42.940Z,101893.02
2019-03-21T00:58:19.285Z,101891.27
2019-03-21T00:58:55.711Z,101892.10
2019-03-21T00:59:31.997Z,101884.78
2019-03-21T01:00:09.650Z,101883.48
2019-03-21T01:00:48.573Z,101892.02
2019-03-21T01:01:24.558Z,101888.94
2019-03-21T01:02:02.034Z,101890.30
2019-03-21T01:02:38.278Z,101895.80
2019-03-21T01:03:14.894Z,101889.01
2019-03-21T01:03:50.954Z,101891.50
2019-03-21T01:04:30.175Z,101885.05
2019-03-21T01:05:07.019Z,101891.48
2019-03-21T01:05:43.748Z,101890.63
2019-03-21T01:06:19.708Z,101887.56
2019-03-21T01:06:56.201Z,101898.77
2019-03-21T01:07:32.300Z,101895.31
2019-03-21T01:08:08.550Z,101896.12
2019-03-21T01:08:44.708Z,101890.55
2019-03-21T01:09:20.715Z,101894.81
2019-03-21T01:09:56.805Z,101895.70
2019-03-21T01:10:32.923Z,101896.98
2019-03-21T01:11:08.874Z,101894.00
2019-03-21T01:11:44.817Z,101897.03
2019-03-21T01:12:21.173Z,101899.13
2019-03-21T01:12:57.874Z,101895.27
2019-03-21T01:13:35.276Z,101897.82
2019-03-21T01:14:11.649Z,101891.92
2019-03-21T01:14:47.739Z,101895.75
2019-03-21T01:15:24.016Z,101896.12
2019-03-21T01:16:00.155Z,101896.53
2019-03-21T01:16:36.192Z,101899.10
2019-03-21T01:17:12.450Z,101889.24
2019-03-21T01:17:48.834Z,101886.16
2019-03-21T01:18:24.814Z,101887.12
2019-03-21T01:19:00.806Z,101894.82
2019-03-21T01:19:37.457Z,101893.51
2019-03-21T01:20:14.787Z,101891.84
2019-03-21T01:20:51.124Z,101886.16
2019-03-21T01:21:27.100Z,101889.98
2019-03-21T01:22:03.555Z,101887.00
2019-03-21T01:22:40.039Z,101885.34
2019-03-21T01:23:16.872Z,101890.03
2019-03-21T01:23:53.093Z,101884.47
2019-03-21T01:24:30.969Z,101888.38
2019-03-21T01:25:10.792Z,101888.38
2019-03-21T01:25:49.318Z,101892.20
2019-03-21T01:26:26.162Z,101891.42
2019-03-21T01:27:03.134Z,101891.84
2019-03-21T01:27:39.867Z,101883.88
2019-03-21T01:28:15.949Z,101886.81
2019-03-21T01:28:52.380Z,101885.51
2019-03-21T01:29:28.352Z,101887.98
2019-03-21T01:30:04.860Z,101885.00
2019-03-21T01:30:40.847Z,101880.31
2019-03-21T01:31:17.141Z,101880.71
2019-03-21T01:31:54.576Z,101884.98
2019-03-21T01:32:30.661Z,101882.88
2019-03-21T01:33:06.623Z,101878.54
2019-03-21T01:33:42.582Z,101878.07
2019-03-21T01:34:18.553Z,101878.94
2019-03-21T01:34:54.859Z,101876.77
2019-03-21T01:35:31.517Z,101878.09
2019-03-21T01:36:07.492Z,101881.08
2019-03-21T01:36:43.542Z,101884.02
2019-03-21T01:37:19.536Z,101879.33
2019-03-21T01:37:55.489Z,101875.91
2019-03-21T01:38:31.854Z,101875.91
2019-03-21T01:39:08.441Z,101878.91
2019-03-21T01:39:44.407Z,101880.19
2019-03-21T01:40:22.200Z,101879.73
2019-03-21T01:40:58.237Z,101881.82
2019-03-21T01:41:34.210Z,101874.48
2019-03-21T01:42:10.557Z,101879.65
2019-03-21T01:42:46.507Z,101878.92
2019-03-21T01:43:22.604Z,101876.25
2019-03-21T01:43:58.611Z,101878.81
2019-03-21T01:44:40.916Z,101877.06
2019-03-21T01:45:14.067Z,101877.04
2019-03-21T01:45:50.365Z,101877.04
2019-03-21T01:46:26.581Z,101880.39
2019-03-21T01:47:02.924Z,101877.86
2019-03-21T01:47:38.912Z,101878.72
2019-03-21T01:48:15.257Z,101879.55
2019-03-21T01:48:51.570Z,101879.53
2019-03-21T01:49:27.572Z,101874.30
2019-03-21T01:50:03.904Z,101877.70
2019-03-21T01:50:40.213Z,101875.09
2019-03-21T01:51:16.181Z,101874.22
2019-03-21T01:51:52.288Z,101875.92
2019-03-21T01:52:28.291Z,101876.70
2019-03-21T01:53:04.371Z,101875.81
2019-03-21T01:53:40.750Z,101875.40
2019-03-21T01:54:17.148Z,101869.85
2019-03-21T01:54:53.537Z,101872.42
2019-03-21T01:55:29.495Z,101873.59
2019-03-21T01:56:05.441Z,101868.10
2019-03-21T01:56:41.696Z,101871.95
2019-03-21T01:57:18.154Z,101875.38
2019-03-21T01:57:54.150Z,101871.50
2019-03-21T01:58:30.160Z,101868.97
2019-03-21T01:59:06.466Z,101864.26
2019-03-21T01:59:42.795Z,101872.84
2019-03-21T02:00:22.267Z,101875.73
2019-03-21T02:00:58.537Z,101867.59
2019-03-21T02:01:34.877Z,101863.77
2019-03-21T02:02:11.042Z,101866.45
2019-03-21T02:02:48.228Z,101871.91
2019-03-21T02:03:24.233Z,101868.10
2019-03-21T02:04:00.723Z,101867.13
2019-03-21T02:04:36.706Z,101865.82
2019-03-21T02:05:13.026Z,101865.80
2019-03-21T02:05:49.100Z,101867.94
2019-03-21T02:06:25.743Z,101870.47
2019-03-21T02:07:01.738Z,101863.66
2019-03-21T02:07:37.685Z,101867.49
2019-03-21T02:08:13.671Z,101867.49
2019-03-21T02:08:49.716Z,101867.91
2019-03-21T02:09:26.119Z,101869.66
2019-03-21T02:10:02.466Z,101855.52
2019-03-21T02:10:38.445Z,101860.17
2019-03-21T02:11:14.497Z,101860.55
2019-03-21T02:11:50.891Z,101863.56
2019-03-21T02:12:26.897Z,101859.27
2019-03-21T02:13:03.308Z,101862.79
2019-03-21T02:13:39.620Z,101857.66
2019-03-21T02:14:15.605Z,101859.36
2019-03-21T02:14:52.487Z,101861.95
2019-03-21T02:15:28.759Z,101865.32
2019-03-21T02:16:05.271Z,101852.48
2019-03-21T02:16:41.544Z,101854.23
2019-03-21T02:17:17.921Z,101855.91
2019-03-21T02:17:53.867Z,101849.50
2019-03-21T02:18:29.883Z,101857.16
2019-03-21T02:19:05.932Z,101859.70
2019-03-21T02:19:42.180Z,101853.17
2019-03-21T02:20:19.951Z,101854.45
2019-03-21T02:20:56.029Z,101848.50
2019-03-21T02:21:33.035Z,101856.66
2019-03-21T02:22:09.086Z,101855.41
2019-03-21T02:22:45.428Z,101849.47
2019-03-21T02:23:21.731Z,101855.48
2019-03-21T02:23:57.774Z,101856.33
2019-03-21T02:24:34.040Z,101852.48
2019-03-21T02:25:13.196Z,101850.73
2019-03-21T02:25:49.152Z,101854.13
2019-03-21T02:26:25.124Z,101858.00
2019-03-21T02:27:01.316Z,101854.58
2019-03-21T02:27:37.557Z,101854.98
2019-03-21T02:28:13.811Z,101853.68
2019-03-21T02:28:49.777Z,101854.13
2019-03-21T02:29:25.781Z,101856.24
2019-03-21T02:30:01.793Z,101855.41
2019-03-21T02:30:38.900Z,101858.83
2019-03-21T02:31:15.307Z,101859.75
2019-03-21T02:31:51.272Z,101860.20
2019-03-21T02:32:27.592Z,101860.17
2019-03-21T02:33:24.357Z,101858.53
2019-03-21T02:34:00.346Z,101856.38
2019-03-21T02:34:36.428Z,101857.66
2019-03-21T02:35:12.474Z,101861.51
2019-03-21T02:35:48.820Z,101868.33
2019-03-21T02:36:25.320Z,101865.32
2019-03-21T02:37:01.637Z,101857.58
2019-03-21T02:37:37.628Z,101867.05
2019-03-21T02:38:13.585Z,101864.15
2019-03-21T02:38:49.539Z,101862.81
2019-03-21T02:39:25.573Z,101867.91
2019-03-21T02:40:02.447Z,101865.38
2019-03-21T02:40:38.402Z,101858.11
2019-03-21T02:41:14.685Z,101864.52
2019-03-21T02:41:50.793Z,101860.23
2019-03-21T02:42:26.786Z,101867.85
2019-03-21T02:43:02.772Z,101864.40
2019-03-21T02:43:39.102Z,101860.55
2019-03-21T02:44:15.148Z,101860.98
2019-03-21T02:45:02.382Z,101859.61
2019-03-21T02:45:29.601Z,101868.66
2019-03-21T02:46:05.711Z,101861.75
2019-03-21T02:46:41.778Z,101865.12
2019-03-21T02:47:17.847Z,101863.84
2019-03-21T02:47:53.912Z,101866.45
2019-03-21T02:48:30.234Z,101866.82
2019-03-21T02:49:06.487Z,101868.55
2019-03-21T02:49:42.669Z,101864.65
2019-03-21T02:50:30.539Z,101870.13
2019-03-21T02:51:07.065Z,101861.58
2019-03-21T02:51:43.049Z,101861.10
2019-03-21T02:52:19.364Z,101866.70
2019-03-21T02:52:55.343Z,101863.22
2019-03-21T02:53:31.319Z,101869.65
2019-03-21T02:54:07.281Z,101869.23
2019-03-21T02:54:43.265Z,101866.14
2019-03-21T02:55:19.234Z,101862.56
2019-03-21T02:55:55.697Z,101855.59
2019-03-21T02:56:31.657Z,101864.11
2019-03-21T02:57:07.620Z,101863.70
2019-03-21T02:57:43.651Z,101858.52
2019-03-21T02:58:19.705Z,101860.80
2019-03-21T02:58:56.409Z,101862.86
2019-03-21T02:59:32.679Z,101862.83
2019-03-21T03:00:11.450Z,101863.78
2019-03-21T03:00:47.692Z,101852.59
2019-03-21T03:01:24.048Z,101859.11
2019-03-21T03:02:00.013Z,101857.47
2019-03-21T03:02:37.371Z,101855.77
2019-03-21T03:03:13.522Z,101856.97
2019-03-21T03:03:49.483Z,101857.05
2019-03-21T03:04:26.347Z,101858.36
2019-03-21T03:05:03.325Z,101858.50
2019-03-21T03:05:39.568Z,101856.77
2019-03-21T03:06:15.524Z,101860.17
2019-03-21T03:06:51.941Z,101858.41
2019-03-21T03:07:28.370Z,101856.27
2019-03-21T03:08:04.922Z,101858.83
2019-03-21T03:08:40.856Z,101861.42
2019-03-21T03:09:16.961Z,101862.28
2019-03-21T03:09:52.949Z,101858.47
2019-03-21T03:10:31.686Z,101857.63
2019-03-21T03:11:10.576Z,101861.45
2019-03-21T03:11:45.353Z,101863.95
2019-03-21T03:12:21.399Z,101861.87
2019-03-21T03:12:57.365Z,101864.84
2019-03-21T03:13:33.731Z,101865.84
2019-03-21T03:14:09.684Z,101862.38
2019-03-21T03:14:46.325Z,101862.45
2019-03-21T03:15:23.745Z,101866.02
2019-03-21T03:16:00.202Z,101866.05
2019-03-21T03:16:36.236Z,101870.66
2019-03-21T03:17:12.193Z,101861.93
2019-03-21T03:17:48.249Z,101862.64
2019-03-21T03:18:24.372Z,101868.63
2019-03-21T03:19:00.755Z,101868.44
2019-03-21T03:19:37.396Z,101868.33
2019-03-21T03:20:15.029Z,101872.18
2019-03-21T03:20:51.063Z,101868.63
2019-03-21T03:21:27.082Z,101870.63
2019-03-21T03:22:03.143Z,101870.58
2019-03-21T03:22:39.113Z,101868.77
2019-03-21T03:23:15.223Z,101869.61
2019-03-21T03:23:51.590Z,101870.16
2019-03-21T03:24:30.427Z,101871.42
2019-03-21T03:25:06.883Z,101871.14
2019-03-21T03:25:43.359Z,101872.52
2019-03-21T03:26:19.960Z,101873.70
2019-03-21T03:26:55.919Z,101868.80
2019-03-21T03:27:31.916Z,101870.02
2019-03-21T03:28:17.010Z,101877.32
2019-03-21T03:28:53.111Z,101870.45
2019-03-21T03:29:29.592Z,101865.66
2019-03-21T03:30:06.476Z,101869.50
2019-03-21T03:30:42.809Z,101874.28
2019-03-21T03:31:19.104Z,101869.55
2019-03-21T03:31:55.138Z,101874.17
2019-03-21T03:32:31.246Z,101863.42
2019-03-21T03:33:08.056Z,101867.27
2019-03-21T03:33:44.692Z,101865.70
2019-03-21T03:34:20.675Z,101865.34
2019-03-21T03:34:56.698Z,101860.11
2019-03-21T03:35:32.843Z,101864.84
2019-03-21T03:36:08.794Z,101862.67
2019-03-21T03:36:44.761Z,101863.63
2019-03-21T03:37:20.723Z,101861.45
2019-03-21T03:37:56.708Z,101860.08
2019-03-21T03:38:33.029Z,101862.70
2019-03-21T03:39:09.661Z,101857.16
2019-03-21T03:39:45.803Z,101867.91
2019-03-21T03:40:28.098Z,101860.11
2019-03-21T03:41:04.621Z,101861.39
2019-03-21T03:41:40.604Z,101868.58
2019-03-21T03:42:16.815Z,101870.60
2019-03-21T03:42:53.151Z,101863.70
2019-03-21T03:43:29.414Z,101865.30
2019-03-21T03:44:05.452Z,101869.68
2019-03-21T03:44:41.416Z,101869.17
2019-03-21T03:45:20.640Z,101870.45
2019-03-21T03:45:57.002Z,101867.98
2019-03-21T03:46:33.346Z,101868.41
2019-03-21T03:47:09.304Z,101870.13
2019-03-21T03:47:45.600Z,101865.84
2019-03-21T03:48:21.957Z,101869.68
2019-03-21T03:48:58.024Z,101870.55
2019-03-21T03:49:34.657Z,101872.21
2019-03-21T03:50:11.073Z,101867.95
2019-03-21T03:50:47.046Z,101862.74
2019-03-21T03:51:23.295Z,101865.69
2019-03-21T03:51:59.278Z,101866.97
2019-03-21T03:52:35.233Z,101866.94
2019-03-21T03:53:11.771Z,101866.55
2019-03-21T03:53:47.775Z,101870.45
2019-03-21T03:54:23.740Z,101866.97
2019-03-21T03:54:59.730Z,101866.05
2019-03-21T03:55:35.902Z,101873.31
2019-03-21T03:56:12.377Z,101867.30
2019-03-21T03:56:48.306Z,101868.25
2019-03-21T03:57:24.280Z,101872.15
2019-03-21T03:58:01.004Z,101869.70
2019-03-21T03:58:38.282Z,101864.56
2019-03-21T03:59:14.230Z,101865.39
2019-03-21T03:59:50.176Z,101865.30
2019-03-21T04:00:26.288Z,101870.04
2019-03-21T04:01:02.685Z,101871.80
2019-03-21T04:01:39.664Z,101868.28
2019-03-21T04:02:15.624Z,101860.20
2019-03-21T04:02:52.572Z,101861.55
2019-03-21T04:03:28.700Z,101867.15
2019-03-21T04:04:04.859Z,101867.66
2019-03-21T04:04:40.869Z,101867.27
2019-03-21T04:05:17.135Z,101861.69
2019-03-21T04:05:54.232Z,101864.70
2019-03-21T04:06:30.239Z,101868.96
2019-03-21T04:07:06.172Z,101867.68
2019-03-21T04:07:42.955Z,101865.92
2019-03-21T04:08:19.157Z,101865.86
2019-03-21T04:08:55.163Z,101866.67
2019-03-21T04:09:31.407Z,101868.41
2019-03-21T04:10:10.189Z,101870.52
2019-03-21T04:10:46.665Z,101864.91
2019-03-21T04:11:23.050Z,101863.60
2019-03-21T04:11:59.017Z,101870.00
2019-03-21T04:12:35.666Z,101866.55
2019-03-21T04:13:11.621Z,101861.40
2019-03-21T04:13:47.927Z,101864.83
2019-03-21T04:14:24.357Z,101873.40
2019-03-21T04:15:00.441Z,101867.33
2019-03-21T04:15:51.348Z,101866.46
2019-03-21T04:16:14.170Z,101859.55
2019-03-21T04:16:50.205Z,101866.45
2019-03-21T04:17:26.341Z,101868.16
2019-03-21T04:18:02.643Z,101868.16
2019-03-21T04:18:39.009Z,101866.88
2019-03-21T04:19:14.966Z,101865.56
2019-03-21T04:19:51.199Z,101864.31
2019-03-21T04:20:29.443Z,101872.03
2019-03-21T04:21:06.083Z,101869.08
2019-03-21T04:21:42.027Z,101868.67
2019-03-21T04:22:17.973Z,101872.48
2019-03-21T04:22:54.556Z,101872.00
2019-03-21T04:23:30.628Z,101803.03
2019-03-21T04:24:06.592Z,101874.05
2019-03-21T04:24:42.670Z,101869.28
2019-03-21T04:25:22.234Z,101874.88
2019-03-21T04:26:07.701Z,101873.57
2019-03-21T04:26:44.067Z,101875.20
2019-03-21T04:27:20.239Z,101873.89
2019-03-21T04:27:56.632Z,101870.87
2019-03-21T04:28:32.613Z,101879.84
2019-03-21T04:29:08.570Z,101877.70
2019-03-21T04:29:44.870Z,101875.42
2019-03-21T04:30:23.079Z,101871.13
2019-03-21T04:30:59.533Z,101877.47
2019-03-21T04:31:35.589Z,101871.90
2019-03-21T04:32:11.546Z,101875.25
2019-03-21T04:32:48.121Z,101873.91
2019-03-21T04:33:24.605Z,101871.77
2019-03-21T04:34:02.359Z,101875.60
2019-03-21T04:34:38.386Z,101878.09
2019-03-21T04:35:14.868Z,101881.06
2019-03-21T04:35:51.193Z,101875.91
2019-03-21T04:36:27.250Z,101879.72
2019-03-21T04:37:03.596Z,101879.27
2019-03-21T04:37:40.458Z,101884.42
2019-03-21T04:38:16.450Z,101881.00
2019-03-21T04:38:52.750Z,101879.65
2019-03-21T04:39:28.781Z,101878.34
2019-03-21T04:40:05.008Z,101877.02
2019-03-21T04:40:41.353Z,101878.78
2019-03-21T04:41:17.649Z,101879.65
2019-03-21T04:41:54.046Z,101879.65
2019-03-21T04:42:30.023Z,101880.13
2019-03-21T04:43:06.319Z,101881.03
2019-03-21T04:43:42.316Z,101879.82
2019-03-21T04:44:18.251Z,101884.42
2019-03-21T04:44:54.698Z,101879.72
2019-03-21T04:45:30.727Z,101879.72
2019-03-21T04:46:07.407Z,101876.33
2019-03-21T04:46:43.355Z,101878.92
2019-03-21T04:47:19.352Z,101881.06
2019-03-21T04:47:55.474Z,101883.63
2019-03-21T04:48:31.813Z,101883.14
2019-03-21T04:49:08.077Z,101874.19
2019-03-21T04:49:44.045Z,101876.67
2019-03-21T04:50:25.238Z,101875.73
2019-03-21T04:51:01.772Z,101879.55
2019-03-21T04:51:38.072Z,101872.70
2019-03-21T04:52:14.328Z,101876.12
2019-03-21T04:52:50.711Z,101877.05
2019-03-21T04:53:27.023Z,101869.34
2019-03-21T04:54:03.003Z,101880.89
2019-03-21T04:54:38.957Z,101883.00
2019-03-21T04:55:15.520Z,101862.26
2019-03-21T04:55:51.574Z,101880.13
2019-03-21T04:56:27.578Z,101876.19
2019-03-21T04:57:03.663Z,101881.00
2019-03-21T04:57:39.954Z,101877.92
2019-03-21T04:58:16.234Z,101876.19
2019-03-21T04:58:52.491Z,101875.78
2019-03-21T04:59:28.472Z,101867.41
2019-03-21T05:00:05.669Z,101870.87
2019-03-21T05:00:41.641Z,101880.09
2019-03-21T05:01:17.750Z,101881.97
2019-03-21T05:01:53.770Z,101877.98
2019-03-21T05:02:29.781Z,101877.09
2019-03-21T05:03:06.770Z,101879.55
2019-03-21T05:03:42.733Z,101872.77
2019-03-21T05:04:19.402Z,101877.19
2019-03-21T05:04:56.377Z,101875.43
2019-03-21T05:05:34.192Z,101882.20
2019-03-21T05:06:10.157Z,101872.91
2019-03-21T05:06:46.641Z,101880.52
2019-03-21T05:07:22.726Z,101879.55
2019-03-21T05:07:58.767Z,101877.47
2019-03-21T05:08:35.073Z,101883.87
2019-03-21T05:09:14.790Z,101876.61
2019-03-21T05:09:51.636Z,101882.62
2019-03-21T05:10:27.693Z,101877.09
2019-03-21T05:11:03.755Z,101879.16
2019-03-21T05:11:40.044Z,101879.65
2019-03-21T05:12:16.318Z,101874.08
2019-03-21T05:12:52.656Z,101886.91
2019-03-21T05:13:28.934Z,101885.70
2019-03-21T05:14:05.343Z,101877.23
2019-03-21T05:14:41.297Z,101884.42
2019-03-21T05:15:20.413Z,101882.20
2019-03-21T05:15:56.937Z,101882.69
2019-03-21T05:16:33.156Z,101889.50
2019-03-21T05:17:09.115Z,101886.95
2019-03-21T05:17:45.796Z,101888.22
2019-03-21T05:18:25.767Z,101887.77
2019-03-21T05:19:02.151Z,101890.85
2019-03-21T05:19:38.117Z,101883.14
2019-03-21T05:20:17.049Z,101882.77
2019-03-21T05:20:53.374Z,101883.14
2019-03-21T05:21:29.811Z,101886.70
2019-03-21T05:22:05.829Z,101884.97
2019-03-21T05:22:41.956Z,101883.25
2019-03-21T05:23:17.940Z,101891.75
2019-03-21T05:23:54.370Z,101890.85
2019-03-21T05:24:30.431Z,101890.47
2019-03-21T05:25:07.690Z,101892.58
2019-03-21T05:25:43.642Z,101894.06
2019-03-21T05:26:19.999Z,101891.82
2019-03-21T05:26:56.424Z,101889.26
2019-03-21T05:27:32.859Z,101899.50
2019-03-21T05:28:09.121Z,101897.80
2019-03-21T05:28:45.107Z,101898.22
2019-03-21T05:29:21.079Z,101903.44
2019-03-21T05:29:57.076Z,101891.09
2019-03-21T05:30:40.173Z,101891.13
2019-03-21T05:31:19.667Z,101892.38
2019-03-21T05:31:55.845Z,101900.36
2019-03-21T05:32:33.160Z,101896.97
2019-03-21T05:33:09.216Z,101896.94
2019-03-21T05:33:45.843Z,101895.70
2019-03-21T05:34:21.813Z,101896.97
2019-03-21T05:34:58.555Z,101901.67
2019-03-21T05:35:34.527Z,101902.20
2019-03-21T05:36:10.589Z,101899.12
2019-03-21T05:36:47.103Z,101901.64
2019-03-21T05:37:23.069Z,101899.98
2019-03-21T05:37:59.411Z,101902.20
2019-03-21T05:38:35.658Z,101901.78
2019-03-21T05:39:12.357Z,101909.91
2019-03-21T05:39:48.338Z,101900.12
2019-03-21T05:40:24.337Z,101897.59
2019-03-21T05:41:00.803Z,101892.06
2019-03-21T05:41:37.461Z,101894.62
2019-03-21T05:42:17.917Z,101898.52
2019-03-21T05:42:58.351Z,101895.06
2019-03-21T05:43:38.632Z,101896.80
2019-03-21T05:44:19.920Z,101898.49
2019-03-21T05:44:55.910Z,101901.91
2019-03-21T05:45:31.945Z,101896.77
2019-03-21T05:46:07.908Z,101900.12
2019-03-21T05:46:43.890Z,101899.36
2019-03-21T05:47:20.199Z,101897.14
2019-03-21T05:47:56.562Z,101886.42
2019-03-21T05:48:32.582Z,101902.23
2019-03-21T05:49:08.563Z,101897.98
2019-03-21T05:49:44.901Z,101896.28
2019-03-21T05:50:20.971Z,101891.61
2019-03-21T05:50:57.287Z,101901.43
2019-03-21T05:51:33.338Z,101891.58
2019-03-21T05:52:10.621Z,101889.88
2019-03-21T05:52:46.884Z,101896.80
2019-03-21T05:53:22.845Z,101897.17
2019-03-21T05:53:59.622Z,101893.85
2019-03-21T05:54:35.645Z,101896.38
2019-03-21T05:55:12.099Z,101892.13
2019-03-21T05:55:48.356Z,101904.95
2019-03-21T05:56:24.358Z,101904.61
2019-03-21T05:57:00.401Z,101899.04
2019-03-21T05:57:36.363Z,101903.88
2019-03-21T05:58:12.315Z,101905.57
2019-03-21T05:58:48.371Z,101902.91
2019-03-21T05:59:24.465Z,101911.05
2019-03-21T06:00:00.503Z,101909.31
2019-03-21T06:00:39.331Z,101907.61
2019-03-21T06:01:15.311Z,101905.05
2019-03-21T06:01:51.298Z,101909.34
2019-03-21T06:02:27.336Z,101911.08
2019-03-21T06:03:03.339Z,101905.47
2019-03-21T06:03:52.294Z,101909.38
2019-03-21T06:04:28.302Z,101903.39
2019-03-21T06:05:04.483Z,101910.69
2019-03-21T06:05:41.046Z,101910.72
2019-03-21T06:06:21.350Z,101909.06
2019-03-21T06:07:37.135Z,101910.82
2019-03-21T06:08:19.463Z,101913.38
2019-03-21T06:09:45.882Z,101906.24
2019-03-21T06:10:22.130Z,101903.59
2019-03-21T06:10:58.297Z,101907.87
2019-03-21T06:11:36.662Z,101911.43
2019-03-21T06:12:13.650Z,101906.24
2019-03-21T06:12:49.611Z,101902.78
2019-03-21T06:13:25.668Z,101905.77
2019-03-21T06:14:01.802Z,101905.38
2019-03-21T06:14:40.119Z,101907.14
2019-03-21T06:15:19.069Z,101907.97
2019-03-21T06:15:55.391Z,101905.00
2019-03-21T06:16:37.555Z,101911.08
2019-03-21T06:17:09.474Z,101907.68
2019-03-21T06:17:48.256Z,101908.61
2019-03-21T06:18:34.246Z,101915.48
2019-03-21T06:19:29.872Z,101899.22
2019-03-21T06:20:31.279Z,101910.81
2019-03-21T06:21:47.040Z,101914.20
2019-03-21T06:22:54.231Z,101915.52
2019-03-21T06:24:05.614Z,101914.20
2019-03-21T06:25:49.304Z,101910.81
2019-03-21T06:26:53.708Z,101915.99
2019-03-21T06:27:28.884Z,101919.87
2019-03-21T06:28:05.974Z,101918.67
2019-03-21T06:28:42.455Z,101919.95
2019-03-21T06:29:18.419Z,101913.58
2019-03-21T06:29:54.433Z,101917.92
2019-03-21T06:30:30.494Z,101915.42
2019-03-21T06:31:06.631Z,101916.26
2019-03-21T06:31:42.621Z,101918.85
2019-03-21T06:32:18.726Z,101914.47
2019-03-21T06:32:55.429Z,101917.92
2019-03-21T06:33:31.718Z,101918.41
2019-03-21T06:34:07.835Z,101919.27
2019-03-21T06:34:44.146Z,101924.81
2019-03-21T06:35:24.132Z,101922.72
2019-03-21T06:36:00.242Z,101918.46
2019-03-21T06:36:36.702Z,101922.72
2019-03-21T06:37:12.682Z,101915.00
2019-03-21T06:37:49.083Z,101920.64
2019-03-21T06:38:25.882Z,101915.51
2019-03-21T06:39:02.332Z,101924.92
2019-03-21T06:39:38.811Z,101927.57
2019-03-21T06:40:15.205Z,101923.78
2019-03-21T06:40:51.188Z,101918.22
2019-03-21T06:41:28.151Z,101919.08
2019-03-21T06:42:04.377Z,101919.55
2019-03-21T06:42:40.446Z,101917.87
2019-03-21T06:43:17.279Z,101930.38
2019-03-21T06:43:55.397Z,101933.39
2019-03-21T06:44:31.845Z,101929.57
2019-03-21T06:45:08.295Z,101930.08
2019-03-21T06:45:48.123Z,101928.81
2019-03-21T06:46:23.531Z,101927.53
2019-03-21T06:47:00.059Z,101929.26
2019-03-21T06:47:36.547Z,101924.60
2019-03-21T06:48:13.146Z,101924.19
2019-03-21T06:48:49.507Z,101923.80
2019-03-21T06:49:25.864Z,101920.78
2019-03-21T06:50:01.891Z,101925.54
2019-03-21T06:50:38.295Z,101920.88
2019-03-21T06:51:14.734Z,101923.89
2019-03-21T06:51:51.204Z,101870.04
2019-03-21T06:52:27.924Z,101926.58
2019-03-21T06:53:05.514Z,101930.92
2019-03-21T06:53:41.950Z,101927.11
2019-03-21T06:54:17.939Z,101927.98
2019-03-21T06:54:54.395Z,101924.97
2019-03-21T06:55:31.634Z,101926.75
2019-03-21T06:56:08.500Z,101920.74
2019-03-21T06:56:44.486Z,101924.27
2019-03-21T06:57:20.546Z,101926.04
2019-03-21T06:57:56.948Z,101929.07
2019-03-21T06:58:33.345Z,101926.09
2019-03-21T06:59:09.646Z,101921.36
2019-03-21T06:59:46.024Z,101931.26
2019-03-21T07:00:24.814Z,101930.48
2019-03-21T07:01:00.411Z,101928.80
2019-03-21T07:01:36.395Z,101928.46
2019-03-21T07:02:12.534Z,101927.49
2019-03-21T07:02:48.995Z,101930.52
2019-03-21T07:03:25.535Z,101930.52
2019-03-21T07:04:06.929Z,101928.41
2019-03-21T07:04:40.474Z,101922.84
2019-03-21T07:05:16.760Z,101930.18