createdAt,value
2023-04-09T00:00:24.263Z,11.59
2023-04-09T00:01:05.112Z,11.60
2023-04-09T00:01:37.321Z,11.59
2023-04-09T00:02:13.216Z,11.60
2023-04-09T00:02:46.372Z,11.59
2023-04-09T00:03:18.814Z,11.60
2023-04-09T00:03:53.741Z,11.60
2023-04-09T00:04:26.113Z,11.59
2023-04-09T00:04:58.506Z,11.57
2023-04-09T00:05:33.382Z,11.57
2023-04-09T00:06:06.131Z,11.57
2023-04-09T00:06:38.412Z,11.57
2023-04-09T00:07:13.332Z,11.56
2023-04-09T00:07:45.770Z,11.56
2023-04-09T00:08:18.205Z,11.55
2023-04-09T00:08:53.118Z,11.54
2023-04-09T00:09:26.039Z,11.53
2023-04-09T00:09:58.219Z,11.53
2023-04-09T00:10:33.075Z,11.52
2023-04-09T00:11:05.988Z,11.51
2023-04-09T00:11:38.192Z,11.51
2023-04-09T00:12:13.144Z,11.51
2023-04-09T00:12:45.651Z,11.50
2023-04-09T00:13:22.734Z,11.49
2023-04-09T00:14:07.035Z,11.47
2023-04-09T00:14:39.230Z,11.46
2023-04-09T00:15:27.887Z,11.45
2023-04-09T00:16:05.847Z,11.42
2023-04-09T00:16:38.220Z,11.43
2023-04-09T00:17:10.728Z,11.45
2023-04-09T00:17:46.126Z,11.45
2023-04-09T00:18:18.345Z,11.45
2023-04-09T00:18:51.034Z,11.46
2023-04-09T00:19:23.467Z,11.46
2023-04-09T00:19:58.304Z,11.46
2023-04-09T00:20:30.627Z,11.46
2023-04-09T00:21:02.851Z,11.46
2023-04-09T00:21:37.712Z,11.47
2023-04-09T00:22:10.100Z,11.47
2023-04-09T00:22:42.299Z,11.46
2023-04-09T00:23:17.132Z,11.45
2023-04-09T00:23:49.349Z,11.45
2023-04-09T00:24:21.638Z,11.45
2023-04-09T00:24:57.636Z,11.46
2023-04-09T00:25:29.930Z,11.45
2023-04-09T00:26:02.129Z,11.44
2023-04-09T00:26:36.976Z,11.46
2023-04-09T00:27:09.154Z,11.45
2023-04-09T00:27:41.582Z,11.44
2023-04-09T00:28:16.569Z,11.44
2023-04-09T00:28:49.240Z,11.43
2023-04-09T00:29:21.546Z,11.42
2023-04-09T00:29:56.870Z,11.42
2023-04-09T00:30:32.145Z,11.40
2023-04-09T00:31:04.424Z,11.39
2023-04-09T00:31:39.252Z,11.40
2023-04-09T00:32:11.535Z,11.40
2023-04-09T00:32:43.920Z,11.39
2023-04-09T00:33:18.914Z,11.38
2023-04-09T00:33:51.421Z,11.38
2023-04-09T00:34:23.716Z,11.39
2023-04-09T00:34:58.485Z,11.39
2023-04-09T00:35:30.894Z,11.38
2023-04-09T00:36:03.362Z,11.38
2023-04-09T00:36:38.248Z,11.38
2023-04-09T00:37:10.503Z,11.39
2023-04-09T00:37:42.803Z,11.38
2023-04-09T00:38:17.559Z,11.40
2023-04-09T00:38:51.377Z,11.38
2023-04-09T00:39:23.876Z,11.38
2023-04-09T00:39:58.883Z,11.35
2023-04-09T00:40:31.330Z,11.32
2023-04-09T00:41:03.649Z,11.31
2023-04-09T00:41:38.632Z,11.29
2023-04-09T00:42:10.932Z,11.28
2023-04-09T00:42:43.235Z,11.26
2023-04-09T00:43:18.138Z,11.26
2023-04-09T00:43:50.528Z,11.24
2023-04-09T00:44:22.777Z,11.24
2023-04-09T00:44:57.550Z,11.25
2023-04-09T00:45:33.204Z,11.25
2023-04-09T00:46:06.075Z,11.22
2023-04-09T00:46:41.218Z,11.25
2023-04-09T00:47:13.488Z,11.22
2023-04-09T00:47:46.735Z,11.23
2023-04-09T00:48:21.808Z,11.21
2023-04-09T00:48:54.504Z,11.21
2023-04-09T00:49:27.701Z,11.19
2023-04-09T00:50:04.409Z,11.20
2023-04-09T00:50:36.854Z,11.19
2023-04-09T00:51:09.205Z,11.19
2023-04-09T00:51:44.070Z,11.19
2023-04-09T00:52:16.446Z,11.18
2023-04-09T00:52:48.754Z,11.18
2023-04-09T00:53:23.660Z,11.17
2023-04-09T00:53:56.514Z,11.16
2023-04-09T00:54:28.983Z,11.15
2023-04-09T00:55:07.250Z,11.15
2023-04-09T00:55:41.131Z,11.13
2023-04-09T00:56:15.762Z,11.14
2023-04-09T00:56:50.841Z,11.12
2023-04-09T00:57:23.239Z,11.12
2023-04-09T00:57:55.663Z,11.12
2023-04-09T00:58:30.528Z,11.12
2023-04-09T00:59:03.104Z,11.10
2023-04-09T00:59:35.476Z,11.11
2023-04-09T01:00:13.280Z,11.11
2023-04-09T01:00:48.315Z,11.08
2023-04-09T01:01:23.277Z,11.08
2023-04-09T01:01:56.032Z,11.08
2023-04-09T01:02:29.044Z,11.08
2023-04-09T01:03:05.140Z,11.07
2023-04-09T01:03:37.882Z,11.06
2023-04-09T01:04:10.480Z,11.06
2023-04-09T01:04:46.405Z,11.07
2023-04-09T01:05:19.171Z,11.07
2023-04-09T01:06:00.691Z,11.07
2023-04-09T01:06:42.199Z,11.06
2023-04-09T01:07:23.078Z,11.04
2023-04-09T01:08:04.188Z,11.03
2023-04-09T01:08:48.764Z,11.02
2023-04-09T01:09:28.694Z,11.00
2023-04-09T01:10:11.954Z,10.99
2023-04-09T01:10:55.206Z,10.99
2023-04-09T01:11:36.595Z,10.97
2023-04-09T01:12:17.938Z,10.96
2023-04-09T01:13:00.882Z,10.94
2023-04-09T01:13:42.856Z,10.93
2023-04-09T01:14:24.139Z,10.93
2023-04-09T01:15:06.284Z,10.90
2023-04-09T01:15:44.584Z,10.92
2023-04-09T01:16:25.427Z,10.89
2023-04-09T01:17:03.121Z,10.89
2023-04-09T01:17:41.991Z,10.90
2023-04-09T01:18:23.433Z,10.89
2023-04-09T01:18:59.896Z,10.87
2023-04-09T01:19:44.271Z,10.88
2023-04-09T01:20:25.269Z,10.87
2023-04-09T01:21:01.073Z,10.86
2023-04-09T01:21:34.647Z,10.87
2023-04-09T01:22:23.211Z,10.87
2023-04-09T01:23:05.729Z,10.85
2023-04-09T01:23:48.264Z,10.82
2023-04-09T01:24:39.858Z,10.80
2023-04-09T01:25:24.376Z,10.77
2023-04-09T01:26:07.411Z,10.74
2023-04-09T01:26:58.488Z,10.72
2023-04-09T01:27:48.863Z,10.71
2023-04-09T01:28:27.562Z,10.70
2023-04-09T01:29:03.475Z,10.72
2023-04-09T01:29:42.871Z,10.73
2023-04-09T01:30:16.896Z,10.74
2023-04-09T01:30:51.225Z,10.75
2023-04-09T01:31:31.525Z,10.76
2023-04-09T01:32:07.524Z,10.75
2023-04-09T01:32:40.979Z,10.76
2023-04-09T01:33:17.456Z,10.76
2023-04-09T01:33:49.654Z,10.76
2023-04-09T01:34:22.684Z,10.76
2023-04-09T01:34:58.581Z,10.76
2023-04-09T01:35:31.180Z,10.74
2023-04-09T01:36:06.868Z,10.75
2023-04-09T01:36:43.704Z,10.75
2023-04-09T01:37:17.586Z,10.73
2023-04-09T01:37:51.087Z,10.74
2023-04-09T01:38:26.828Z,10.73
2023-04-09T01:39:01.359Z,10.73
2023-04-09T01:39:33.780Z,10.73
2023-04-09T01:40:10.481Z,10.74
2023-04-09T01:40:43.252Z,10.73
2023-04-09T01:41:22.362Z,10.73
2023-04-09T01:41:56.384Z,10.73
2023-04-09T01:42:30.149Z,10.73
2023-04-09T01:43:06.185Z,10.73
2023-04-09T01:43:42.486Z,10.74
2023-04-09T01:44:17.146Z,10.71
2023-04-09T01:44:52.385Z,10.72
2023-04-09T01:45:25.923Z,10.67
2023-04-09T01:46:00.414Z,10.71
2023-04-09T01:46:37.031Z,10.71
2023-04-09T01:47:10.340Z,10.70
2023-04-09T01:47:43.404Z,10.69
2023-04-09T01:48:19.619Z,10.70
2023-04-09T01:48:52.743Z,10.70
2023-04-09T01:49:25.323Z,10.70
2023-04-09T01:50:00.603Z,10.70
2023-04-09T01:50:33.235Z,10.70
2023-04-09T01:51:06.220Z,10.69
2023-04-09T01:51:41.637Z,10.71
2023-04-09T01:52:14.879Z,10.70
2023-04-09T01:52:47.772Z,10.72
2023-04-09T01:53:22.956Z,10.70
2023-04-09T01:53:55.157Z,10.68
2023-04-09T01:54:27.455Z,10.69
2023-04-09T01:55:02.252Z,10.69
2023-04-09T01:55:34.624Z,10.69
2023-04-09T01:56:07.725Z,10.69
2023-04-09T01:56:46.365Z,10.68
2023-04-09T01:57:18.886Z,10.67
2023-04-09T01:57:51.196Z,10.66
2023-04-09T01:58:26.874Z,10.69
2023-04-09T01:59:01.837Z,10.67
2023-04-09T01:59:34.147Z,10.68
2023-04-09T02:00:10.921Z,10.66
2023-04-09T02:00:50.142Z,10.63
2023-04-09T02:01:30.113Z,10.63
2023-04-09T02:02:10.836Z,10.60
2023-04-09T02:02:49.352Z,10.60
2023-04-09T02:03:28.325Z,10.59
2023-04-09T02:04:04.575Z,10.60
2023-04-09T02:04:41.305Z,10.60
2023-04-09T02:05:20.388Z,10.59
2023-04-09T02:05:57.867Z,10.59
2023-04-09T02:06:39.040Z,10.59
2023-04-09T02:07:17.863Z,10.60
2023-04-09T02:07:54.886Z,10.60
2023-04-09T02:08:29.512Z,10.60
2023-04-09T02:09:05.653Z,10.60
2023-04-09T02:09:41.212Z,10.61
2023-04-09T02:10:17.484Z,10.59
2023-04-09T02:10:57.071Z,10.59
2023-04-09T02:11:31.403Z,10.56
2023-04-09T02:12:07.022Z,10.56
2023-04-09T02:12:45.622Z,10.57
2023-04-09T02:13:19.829Z,10.55
2023-04-09T02:13:54.764Z,10.54
2023-04-09T02:14:34.518Z,10.54
2023-04-09T02:15:08.781Z,10.52
2023-04-09T02:15:42.506Z,10.53
2023-04-09T02:16:19.256Z,10.53
2023-04-09T02:16:51.657Z,10.53
2023-04-09T02:17:24.764Z,10.53
2023-04-09T02:17:59.700Z,10.53
2023-04-09T02:18:32.893Z,10.51
2023-04-09T02:19:05.901Z,10.51
2023-04-09T02:19:45.064Z,10.51
2023-04-09T02:20:18.017Z,10.50
2023-04-09T02:20:50.752Z,10.50
2023-04-09T02:21:27.245Z,10.50
2023-04-09T02:21:59.923Z,10.48
2023-04-09T02:22:32.103Z,10.49
2023-04-09T02:23:04.958Z,10.47
2023-04-09T02:23:39.741Z,10.46
2023-04-09T02:24:12.009Z,10.46
2023-04-09T02:24:44.649Z,10.46
2023-04-09T02:25:19.807Z,10.44
2023-04-09T02:25:52.994Z,10.43
2023-04-09T02:26:25.468Z,10.43
2023-04-09T02:26:58.079Z,10.42
2023-04-09T02:27:32.971Z,10.42
2023-04-09T02:28:05.623Z,10.42
2023-04-09T02:28:37.821Z,10.43
2023-04-09T02:29:12.792Z,10.42
2023-04-09T02:29:47.681Z,10.42
2023-04-09T02:30:20.084Z,10.42
2023-04-09T02:30:54.893Z,10.41
2023-04-09T02:31:27.174Z,10.43
2023-04-09T02:31:59.795Z,10.43
2023-04-09T02:32:34.755Z,10.44
2023-04-09T02:33:07.546Z,10.44
2023-04-09T02:33:40.109Z,10.44
2023-04-09T02:34:12.294Z,10.43
2023-04-09T02:34:47.066Z,10.43
2023-04-09T02:35:19.520Z,10.42
2023-04-09T02:35:51.771Z,10.42
2023-04-09T02:36:27.937Z,10.40
2023-04-09T02:37:00.866Z,10.38
2023-04-09T02:37:33.055Z,10.38
2023-04-09T02:38:08.343Z,10.38
2023-04-09T02:38:41.716Z,10.37
2023-04-09T02:39:14.472Z,10.36
2023-04-09T02:39:49.259Z,10.36
2023-04-09T02:40:21.557Z,10.36
2023-04-09T02:40:54.231Z,10.36
2023-04-09T02:41:29.099Z,10.36
2023-04-09T02:42:01.555Z,10.35
2023-04-09T02:42:33.836Z,10.36
2023-04-09T02:43:08.680Z,10.35
2023-04-09T02:43:40.912Z,10.35
2023-04-09T02:44:13.191Z,10.35
2023-04-09T02:44:50.929Z,10.36
2023-04-09T02:45:23.336Z,10.35
2023-04-09T02:45:55.557Z,10.35
2023-04-09T02:46:30.451Z,10.35
2023-04-09T02:47:02.885Z,10.33
2023-04-09T02:47:35.105Z,10.34
2023-04-09T02:48:09.983Z,10.34
2023-04-09T02:48:42.158Z,10.34
2023-04-09T02:49:14.455Z,10.35
2023-04-09T02:49:49.329Z,10.35
2023-04-09T02:50:21.831Z,10.33
2023-04-09T02:50:57.348Z,10.32
2023-04-09T02:51:32.185Z,10.31
2023-04-09T02:52:04.545Z,10.32
2023-04-09T02:52:36.863Z,10.32
2023-04-09T02:53:11.719Z,10.32
2023-04-09T02:53:45.779Z,10.30
2023-04-09T02:54:18.243Z,10.31
2023-04-09T02:54:53.120Z,10.30
2023-04-09T02:55:25.711Z,10.29
2023-04-09T02:56:00.583Z,10.29
2023-04-09T02:56:33.076Z,10.28
2023-04-09T02:57:05.820Z,10.27
2023-04-09T02:57:40.685Z,10.27
2023-04-09T02:58:12.890Z,10.25
2023-04-09T02:58:45.884Z,10.27
2023-04-09T02:59:21.236Z,10.26
2023-04-09T02:59:56.102Z,10.24
2023-04-09T03:00:28.470Z,10.23
2023-04-09T03:01:03.992Z,10.22
2023-04-09T03:01:36.641Z,10.21
2023-04-09T03:02:09.018Z,10.25
2023-04-09T03:02:44.125Z,10.21
2023-04-09T03:03:16.730Z,10.20
2023-04-09T03:03:49.220Z,10.20
2023-04-09T03:04:24.341Z,10.21
2023-04-09T03:04:56.709Z,10.19
2023-04-09T03:05:29.285Z,10.20
2023-04-09T03:06:04.107Z,10.18
2023-04-09T03:06:36.386Z,10.19
2023-04-09T03:07:08.654Z,10.19
2023-04-09T03:07:43.418Z,10.18
2023-04-09T03:08:16.230Z,10.19
2023-04-09T03:08:48.642Z,10.19
2023-04-09T03:09:23.625Z,10.19
2023-04-09T03:09:55.983Z,10.20
2023-04-09T03:10:29.076Z,10.20
2023-04-09T03:11:04.011Z,10.19
2023-04-09T03:11:36.235Z,10.18
2023-04-09T03:12:11.191Z,10.19
2023-04-09T03:12:44.747Z,10.20
2023-04-09T03:13:19.635Z,10.19
2023-04-09T03:13:51.797Z,10.20
2023-04-09T03:14:24.304Z,10.20
2023-04-09T03:15:01.876Z,10.20
2023-04-09T03:15:34.132Z,10.18
2023-04-09T03:16:07.246Z,10.19
2023-04-09T03:16:42.219Z,10.20
2023-04-09T03:17:14.601Z,10.18
2023-04-09T03:17:47.009Z,10.18
2023-04-09T03:18:22.124Z,10.19
2023-04-09T03:18:54.465Z,10.18
2023-04-09T03:19:29.428Z,10.18
2023-04-09T03:20:01.630Z,10.18
2023-04-09T03:20:40.612Z,10.16
2023-04-09T03:21:17.998Z,10.16
2023-04-09T03:21:53.566Z,10.14
2023-04-09T03:22:30.198Z,10.13
2023-04-09T03:23:04.969Z,10.14
2023-04-09T03:23:42.606Z,10.13
2023-04-09T03:24:14.851Z,10.13
2023-04-09T03:24:50.338Z,10.14
2023-04-09T03:25:22.617Z,10.13
2023-04-09T03:26:02.300Z,10.13
2023-04-09T03:26:41.080Z,10.09
2023-04-09T03:27:13.337Z,10.11
2023-04-09T03:27:45.800Z,10.11
2023-04-09T03:28:23.641Z,10.11
2023-04-09T03:28:58.799Z,10.10
2023-04-09T03:29:31.133Z,10.11
2023-04-09T03:30:11.256Z,10.11
2023-04-09T03:30:48.921Z,10.08
2023-04-09T03:31:21.330Z,10.10
2023-04-09T03:31:56.373Z,10.10
2023-04-09T03:32:28.698Z,10.09
2023-04-09T03:33:01.036Z,10.11
2023-04-09T03:33:37.498Z,10.10
2023-04-09T03:34:09.721Z,10.09
2023-04-09T03:34:42.603Z,10.11
2023-04-09T03:35:17.548Z,10.12
2023-04-09T03:35:51.492Z,10.11
2023-04-09T03:36:32.936Z,10.10
2023-04-09T03:37:08.133Z,10.08
2023-04-09T03:37:40.912Z,10.09
2023-04-09T03:38:22.532Z,10.06
2023-04-09T03:38:55.032Z,10.06
2023-04-09T03:39:35.141Z,9.98
2023-04-09T03:40:11.850Z,10.00
2023-04-09T03:40:44.477Z,10.01
2023-04-09T03:41:17.160Z,10.03
2023-04-09T03:41:51.928Z,10.06
2023-04-09T03:42:24.332Z,10.06
2023-04-09T03:42:56.589Z,10.07
2023-04-09T03:43:31.503Z,10.09
2023-04-09T03:44:03.868Z,10.09
2023-04-09T03:44:42.592Z,10.09
2023-04-09T03:45:24.029Z,10.10
2023-04-09T03:45:58.064Z,10.09
2023-04-09T03:46:32.303Z,10.10
2023-04-09T03:47:08.840Z,10.11
2023-04-09T03:47:43.019Z,10.11
2023-04-09T03:48:15.457Z,10.11
2023-04-09T03:48:50.691Z,10.11
2023-04-09T03:49:23.140Z,10.11
2023-04-09T03:49:55.676Z,10.11
2023-04-09T03:50:34.513Z,10.11
2023-04-09T03:51:07.409Z,10.10
2023-04-09T03:51:44.755Z,10.11
2023-04-09T03:52:20.189Z,10.11
2023-04-09T03:52:59.717Z,10.10
2023-04-09T03:53:32.046Z,10.10
2023-04-09T03:54:11.324Z,10.11
2023-04-09T03:54:44.569Z,10.12
2023-04-09T03:55:22.330Z,10.12
2023-04-09T03:55:58.167Z,10.12
2023-04-09T03:56:32.091Z,10.15
2023-04-09T03:57:04.735Z,10.16
2023-04-09T03:57:39.526Z,10.17
2023-04-09T03:58:15.824Z,10.14
2023-04-09T03:58:49.904Z,10.17
2023-04-09T03:59:28.773Z,10.15
2023-04-09T04:00:01.007Z,10.17
2023-04-09T04:00:43.890Z,10.18
2023-04-09T04:01:41.790Z,10.15
2023-04-09T04:02:14.753Z,10.18
2023-04-09T04:02:52.358Z,10.20
2023-04-09T04:03:44.848Z,10.20
2023-04-09T04:04:27.595Z,10.22
2023-04-09T04:05:02.670Z,10.25
2023-04-09T04:05:42.416Z,10.26
2023-04-09T04:06:17.974Z,10.28
2023-04-09T04:07:05.546Z,10.29
2023-04-09T04:07:53.320Z,10.27
2023-04-09T04:08:34.518Z,10.29
2023-04-09T04:09:06.719Z,10.32
2023-04-09T04:09:49.176Z,10.31
2023-04-09T04:10:24.087Z,10.32
2023-04-09T04:10:56.369Z,10.34
2023-04-09T04:11:28.609Z,10.35
2023-04-09T04:12:04.546Z,10.36
2023-04-09T04:13:03.425Z,10.30
2023-04-09T04:13:49.738Z,10.29
2023-04-09T04:14:21.945Z,10.31
2023-04-09T04:14:59.647Z,10.32
2023-04-09T04:15:43.339Z,10.35
2023-04-09T04:16:20.823Z,10.36
2023-04-09T04:16:53.127Z,10.37
2023-04-09T04:17:31.067Z,10.37
2023-04-09T04:18:04.238Z,10.38
2023-04-09T04:18:58.240Z,10.35
2023-04-09T04:19:31.300Z,10.37
2023-04-09T04:20:04.345Z,10.40
2023-04-09T04:20:44.452Z,10.40
2023-04-09T04:21:19.500Z,10.41
2023-04-09T04:22:03.116Z,10.41
2023-04-09T04:22:38.295Z,10.41
2023-04-09T04:23:10.826Z,10.42
2023-04-09T04:23:52.419Z,10.42
2023-04-09T04:24:29.188Z,10.41
2023-04-09T04:25:01.402Z,10.43
2023-04-09T04:25:37.102Z,10.46
2023-04-09T04:26:10.984Z,10.45
2023-04-09T04:26:43.522Z,10.46
2023-04-09T04:27:21.492Z,10.48
2023-04-09T04:27:55.112Z,10.48
2023-04-09T04:28:31.240Z,10.48
2023-04-09T04:29:06.734Z,10.50
2023-04-09T04:30:14.235Z,10.44
2023-04-09T04:31:06.358Z,10.44
2023-04-09T04:31:41.391Z,10.48
2023-04-09T04:32:13.988Z,10.50
2023-04-09T04:32:48.827Z,10.53
2023-04-09T04:33:22.045Z,10.54
2023-04-09T04:34:02.266Z,10.55
2023-04-09T04:34:34.624Z,10.57
2023-04-09T04:35:14.667Z,10.57
2023-04-09T04:35:49.570Z,10.62
2023-04-09T04:36:37.784Z,10.61
2023-04-09T04:37:10.895Z,10.63
2023-04-09T04:37:45.782Z,10.66
2023-04-09T04:38:18.779Z,10.68
2023-04-09T04:38:51.224Z,10.72
2023-04-09T04:39:33.920Z,10.63
2023-04-09T04:40:10.950Z,10.66
2023-04-09T04:40:46.990Z,10.70
2023-04-09T04:41:21.906Z,10.73
2023-04-09T04:42:01.494Z,10.74
2023-04-09T04:42:34.168Z,10.76
2023-04-09T04:43:12.857Z,10.77
2023-04-09T04:43:47.219Z,10.78
2023-04-09T04:44:25.158Z,10.78
2023-04-09T04:45:07.062Z,10.80
2023-04-09T04:45:47.096Z,10.79
2023-04-09T04:46:22.108Z,10.82
2023-04-09T04:46:57.038Z,10.83
2023-04-09T04:47:29.443Z,10.84
2023-04-09T04:48:06.189Z,10.83
2023-04-09T04:48:38.578Z,10.82
2023-04-09T04:49:11.357Z,10.83
2023-04-09T04:49:53.455Z,10.79
2023-04-09T04:50:27.607Z,10.81
2023-04-09T04:51:06.771Z,10.73
2023-04-09T04:51:48.759Z,10.74
2023-04-09T04:52:22.100Z,10.77
2023-04-09T04:52:57.573Z,10.78
2023-04-09T04:53:36.339Z,10.79
2023-04-09T04:54:15.081Z,10.80
2023-04-09T04:54:56.513Z,10.79
2023-04-09T04:55:30.746Z,10.79
2023-04-09T04:56:06.835Z,10.77
2023-04-09T04:56:41.778Z,10.81
2023-04-09T04:57:24.826Z,10.82
2023-04-09T04:57:59.708Z,10.81
2023-04-09T04:58:35.292Z,10.80
2023-04-09T04:59:10.484Z,10.80
2023-04-09T05:00:02.419Z,10.77
2023-04-09T05:00:35.042Z,10.78
2023-04-09T05:01:11.229Z,10.78
2023-04-09T05:01:43.529Z,10.79
2023-04-09T05:02:20.710Z,10.80
2023-04-09T05:03:05.187Z,10.79
2023-04-09T05:03:57.868Z,10.77
2023-04-09T05:04:41.613Z,10.79
2023-04-09T05:05:18.847Z,10.79
2023-04-09T05:06:00.770Z,10.80
2023-04-09T05:06:39.977Z,10.81
2023-04-09T05:07:18.723Z,10.81
2023-04-09T05:07:57.119Z,10.81
2023-04-09T05:08:32.163Z,10.83
2023-04-09T05:09:04.560Z,10.84
2023-04-09T05:09:44.695Z,10.82
2023-04-09T05:10:19.693Z,10.85
2023-04-09T05:10:56.226Z,10.84
2023-04-09T05:11:35.902Z,10.84
2023-04-09T05:12:09.451Z,10.84
2023-04-09T05:12:41.790Z,10.83
2023-04-09T05:13:18.008Z,10.84
2023-04-09T05:13:50.551Z,10.84
2023-04-09T05:14:23.105Z,10.84
2023-04-09T05:14:57.906Z,10.84
2023-04-09T05:15:30.112Z,10.83
2023-04-09T05:16:02.530Z,10.83
2023-04-09T05:16:39.128Z,10.81
2023-04-09T05:17:12.813Z,10.80
2023-04-09T05:17:51.517Z,10.78
2023-04-09T05:18:26.925Z,10.76
2023-04-09T05:18:59.142Z,10.75
2023-04-09T05:19:31.559Z,10.75
2023-04-09T05:20:11.333Z,10.75
2023-04-09T05:20:54.851Z,10.72
2023-04-09T05:21:29.826Z,10.72
2023-04-09T05:22:02.920Z,10.72
2023-04-09T05:22:36.379Z,10.72
2023-04-09T05:23:10.625Z,10.72
2023-04-09T05:23:49.452Z,10.73
2023-04-09T05:24:21.632Z,10.72
2023-04-09T05:24:54.102Z,10.75
2023-04-09T05:25:29.228Z,10.75
2023-04-09T05:26:01.794Z,10.76
2023-04-09T05:27:02.821Z,10.72
2023-04-09T05:27:35.666Z,10.73
2023-04-09T05:28:11.501Z,10.74
2023-04-09T05:28:45.203Z,10.73
2023-04-09T05:29:24.650Z,10.74
2023-04-09T05:29:58.519Z,10.74
2023-04-09T05:30:32.741Z,10.75
2023-04-09T05:31:13.520Z,10.76
2023-04-09T05:31:52.129Z,10.74
2023-04-09T05:32:31.072Z,10.76
2023-04-09T05:33:09.075Z,10.79
2023-04-09T05:33:41.384Z,10.80
2023-04-09T05:34:22.957Z,10.81
2023-04-09T05:34:58.219Z,10.82
2023-04-09T05:35:34.708Z,10.83
2023-04-09T05:36:08.000Z,10.85
2023-04-09T05:36:41.412Z,10.86
2023-04-09T05:37:17.045Z,10.88
2023-04-09T05:37:54.944Z,10.87
2023-04-09T05:38:29.806Z,10.88
2023-04-09T05:39:04.480Z,10.89
2023-04-09T05:39:36.776Z,10.92
2023-04-09T05:40:13.525Z,10.93
2023-04-09T05:40:46.106Z,10.94
2023-04-09T05:41:19.074Z,10.95
2023-04-09T05:42:12.081Z,10.94
2023-04-09T05:42:57.896Z,10.94
2023-04-09T05:43:47.161Z,10.94
2023-04-09T05:44:19.920Z,10.96
2023-04-09T05:44:52.620Z,10.99
2023-04-09T05:45:29.466Z,11.01
2023-04-09T05:46:01.922Z,11.02
2023-04-09T05:46:34.252Z,11.05
2023-04-09T05:47:09.285Z,11.06
2023-04-09T05:47:48.156Z,11.05
2023-04-09T05:48:29.745Z,11.06
2023-04-09T05:49:02.665Z,11.06
2023-04-09T05:49:36.711Z,11.08
2023-04-09T05:50:17.176Z,11.10
2023-04-09T05:50:55.247Z,11.11
2023-04-09T05:51:32.697Z,11.11
2023-04-09T05:52:05.350Z,11.12
2023-04-09T05:52:38.199Z,11.13
2023-04-09T05:53:10.463Z,11.14
2023-04-09T05:53:48.788Z,11.14
2023-04-09T05:54:20.989Z,11.15
2023-04-09T05:54:53.203Z,11.16
2023-04-09T05:55:34.507Z,11.16
2023-04-09T05:56:14.636Z,11.16
2023-04-09T05:56:56.636Z,11.16
2023-04-09T05:57:30.741Z,11.18
2023-04-09T05:58:07.007Z,11.19
2023-04-09T05:58:41.799Z,11.19
2023-04-09T05:59:13.984Z,11.20
2023-04-09T05:59:48.911Z,11.21
2023-04-09T06:00:21.930Z,11.22
2023-04-09T06:00:55.304Z,11.23
2023-04-09T06:01:30.320Z,11.23
2023-04-09T06:02:02.977Z,11.23
2023-04-09T06:02:35.396Z,11.24
2023-04-09T06:03:10.277Z,11.25
2023-04-09T06:03:46.648Z,11.27
2023-04-09T06:04:19.157Z,11.28
2023-04-09T06:04:54.212Z,11.30
2023-04-09T06:05:26.778Z,11.31
2023-04-09T06:05:58.977Z,11.34
2023-04-09T06:06:33.998Z,11.35
2023-04-09T06:07:06.179Z,11.40
2023-04-09T06:07:40.993Z,11.42
2023-04-09T06:08:14.327Z,11.46
2023-04-09T06:08:46.770Z,11.49
2023-04-09T06:09:21.515Z,11.52
2023-04-09T06:09:53.995Z,11.55
2023-04-09T06:10:26.218Z,11.59
2023-04-09T06:11:01.385Z,11.62
2023-04-09T06:11:34.333Z,11.65
2023-04-09T06:12:06.553Z,11.69
2023-04-09T06:12:41.345Z,11.74
2023-04-09T06:13:15.168Z,11.79
2023-04-09T06:13:50.352Z,11.84
2023-04-09T06:14:23.255Z,11.88
2023-04-09T06:14:55.756Z,11.93
2023-04-09T06:15:31.068Z,11.98
2023-04-09T06:16:05.233Z,12.02
2023-04-09T06:16:40.364Z,12.06
2023-04-09T06:17:12.600Z,12.10
2023-04-09T06:17:47.433Z,12.14
2023-04-09T06:18:19.610Z,12.17
2023-04-09T06:18:54.816Z,12.21
2023-04-09T06:19:29.847Z,12.24
2023-04-09T06:20:02.092Z,12.27
2023-04-09T06:20:34.357Z,12.30
2023-04-09T06:21:10.904Z,12.30
2023-04-09T06:21:43.204Z,12.32
2023-04-09T06:22:18.079Z,12.34
2023-04-09T06:22:50.270Z,12.35
2023-04-09T06:23:25.138Z,12.40
2023-04-09T06:23:57.378Z,12.38
2023-04-09T06:24:31.817Z,12.38
2023-04-09T06:25:07.340Z,12.40
2023-04-09T06:25:39.590Z,12.39
2023-04-09T06:26:14.471Z,12.39
2023-04-09T06:26:46.694Z,12.39
2023-04-09T06:27:19.300Z,12.39
2023-04-09T06:27:54.262Z,12.40
2023-04-09T06:28:26.606Z,12.39
2023-04-09T06:28:58.869Z,12.40
2023-04-09T06:29:33.766Z,12.43
2023-04-09T06:30:07.770Z,12.45
2023-04-09T06:30:40.069Z,12.46
2023-04-09T06:31:14.963Z,12.46
2023-04-09T06:31:47.195Z,12.45
2023-04-09T06:32:19.380Z,12.42
2023-04-09T06:32:55.393Z,12.41
2023-04-09T06:33:28.054Z,12.40
2023-04-09T06:34:02.861Z,12.42
2023-04-09T06:34:37.651Z,12.41
2023-04-09T06:35:11.102Z,12.41
2023-04-09T06:35:46.072Z,12.41
2023-04-09T06:36:18.360Z,12.43
2023-04-09T06:36:53.220Z,12.43
2023-04-09T06:37:25.738Z,12.45
2023-04-09T06:37:57.915Z,12.46
2023-04-09T06:38:32.696Z,12.47
2023-04-09T06:39:04.966Z,12.47
2023-04-09T06:39:42.556Z,12.48
2023-04-09T06:40:17.388Z,12.47
2023-04-09T06:40:52.286Z,12.48
2023-04-09T06:41:24.508Z,12.48
2023-04-09T06:41:56.833Z,12.48
2023-04-09T06:42:47.448Z,12.47
2023-04-09T06:43:27.796Z,12.46
2023-04-09T06:44:02.619Z,12.47
2023-04-09T06:44:35.516Z,12.48
2023-04-09T06:45:11.478Z,12.49
2023-04-09T06:45:43.810Z,12.48
2023-04-09T06:46:20.520Z,12.51
2023-04-09T06:46:52.972Z,12.51
2023-04-09T06:47:25.674Z,12.52
2023-04-09T06:48:00.571Z,12.52
2023-04-09T06:48:32.876Z,12.53
2023-04-09T06:49:10.240Z,12.51
2023-04-09T06:49:42.472Z,12.51
2023-04-09T06:50:14.807Z,12.52
2023-04-09T06:50:49.669Z,12.52
2023-04-09T06:51:22.060Z,12.53
2023-04-09T06:51:54.364Z,12.54
2023-04-09T06:52:29.135Z,12.56
2023-04-09T06:53:01.589Z,12.57
2023-04-09T06:53:36.382Z,12.61
2023-04-09T06:54:08.595Z,12.63
2023-04-09T06:54:43.343Z,12.66
2023-04-09T06:55:15.720Z,12.68
2023-04-09T06:55:50.583Z,12.72
2023-04-09T06:56:22.850Z,12.74
2023-04-09T06:56:55.023Z,12.76
2023-04-09T06:57:29.843Z,12.78
2023-04-09T06:58:02.996Z,12.78
2023-04-09T06:58:37.825Z,12.81
2023-04-09T06:59:10.055Z,12.81
2023-04-09T06:59:42.263Z,12.81
2023-04-09T07:00:17.662Z,12.81
2023-04-09T07:00:49.880Z,12.82
2023-04-09T07:01:25.744Z,12.83
2023-04-09T07:01:58.048Z,12.83
2023-04-09T07:02:33.107Z,12.86
2023-04-09T07:03:05.920Z,12.88
2023-04-09T07:03:41.380Z,12.89
2023-04-09T07:04:16.564Z,12.94
2023-04-09T07:04:49.060Z,12.96
2023-04-09T07:05:24.231Z,13.00
2023-04-09T07:05:57.797Z,13.03
2023-04-09T07:06:30.023Z,13.07
2023-04-09T07:07:04.921Z,13.09
2023-04-09T07:07:37.094Z,13.12
2023-04-09T07:08:09.407Z,13.14
2023-04-09T07:08:44.271Z,13.18
2023-04-09T07:09:17.835Z,13.20
2023-04-09T07:09:50.914Z,13.24
2023-04-09T07:10:25.843Z,13.24
2023-04-09T07:10:58.151Z,13.25
2023-04-09T07:11:30.422Z,13.27
2023-04-09T07:12:05.254Z,13.27
2023-04-09T07:12:37.674Z,13.28
2023-04-09T07:13:12.587Z,13.30
2023-04-09T07:13:44.868Z,13.30
2023-04-09T07:14:17.268Z,13.29
2023-04-09T07:14:52.080Z,13.29
2023-04-09T07:15:24.518Z,13.26
2023-04-09T07:15:59.341Z,13.24
2023-04-09T07:16:31.549Z,13.23
2023-04-09T07:17:03.882Z,13.22
2023-04-09T07:17:38.979Z,13.23
2023-04-09T07:18:11.649Z,13.22
2023-04-09T07:18:47.282Z,13.24
2023-04-09T07:19:22.108Z,13.24
2023-04-09T07:19:57.221Z,13.25
2023-04-09T07:20:29.502Z,13.26
2023-04-09T07:21:04.482Z,13.28
2023-04-09T07:21:36.750Z,13.28
2023-04-09T07:22:11.550Z,13.30
2023-04-09T07:22:43.851Z,13.31
2023-04-09T07:23:18.652Z,13.30
2023-04-09T07:23:51.441Z,13.30
2023-04-09T07:24:26.398Z,13.31
2023-04-09T07:24:58.696Z,13.31
2023-04-09T07:25:31.008Z,13.31
2023-04-09T07:26:06.612Z,13.31
2023-04-09T07:26:38.951Z,13.31
2023-04-09T07:27:11.216Z,13.33
2023-04-09T07:27:46.203Z,13.33
2023-04-09T07:28:18.545Z,13.34
2023-04-09T07:28:53.528Z,13.35
2023-04-09T07:29:25.885Z,13.34
2023-04-09T07:29:59.202Z,13.35
2023-04-09T07:30:34.213Z,13.37
2023-04-09T07:31:06.541Z,13.37
2023-04-09T07:31:41.429Z,13.37
2023-04-09T07:32:13.804Z,13.38
2023-04-09T07:32:46.306Z,13.39
2023-04-09T07:33:21.144Z,13.43
2023-04-09T07:33:53.504Z,13.47
2023-04-09T07:34:31.176Z,13.49
2023-04-09T07:35:05.314Z,13.51