createdAt,value
2023-01-17T00:02:13.641Z,98150.16
2023-01-17T00:04:40.099Z,98153.63
2023-01-17T00:07:06.517Z,98156.84
2023-01-17T00:09:32.847Z,98159.88
2023-01-17T00:12:00.868Z,98170.03
2023-01-17T00:14:27.350Z,98165.63
2023-01-17T00:16:54.443Z,98174.75
2023-01-17T00:19:20.811Z,98174.94
2023-01-17T00:21:47.272Z,98174.75
2023-01-17T00:24:13.649Z,98173.59
2023-01-17T00:26:39.899Z,98185.09
2023-01-17T00:29:06.245Z,98191.59
2023-01-17T00:31:32.584Z,98192.97
2023-01-17T00:33:59.099Z,98198.56
2023-01-17T00:36:25.429Z,98201.16
2023-01-17T00:38:51.694Z,98209.81
2023-01-17T00:41:18.223Z,98218.13
2023-01-17T00:43:44.591Z,98230.13
2023-01-17T00:46:10.954Z,98232.16
2023-01-17T00:48:38.596Z,98240.00
2023-01-17T00:51:05.057Z,98241.94
2023-01-17T00:53:31.442Z,98247.34
2023-01-17T00:56:00.721Z,98256.59
2023-01-17T00:58:27.260Z,98242.16
2023-01-17T01:00:54.187Z,98257.53
2023-01-17T01:03:20.608Z,98265.00
2023-01-17T01:05:47.090Z,98265.13
2023-01-17T01:08:25.425Z,98274.28
2023-01-17T01:10:51.752Z,98273.44
2023-01-17T01:13:18.538Z,98290.13
2023-01-17T01:15:44.860Z,98297.59
2023-01-17T01:18:12.172Z,98290.84
2023-01-17T01:20:38.490Z,98307.13
2023-01-17T01:23:05.298Z,98312.63
2023-01-17T01:25:31.651Z,98303.16
2023-01-17T01:28:11.158Z,98309.13
2023-01-17T01:30:37.605Z,98311.56
2023-01-17T01:33:07.490Z,98308.31
2023-01-17T01:35:33.839Z,98302.25
2023-01-17T01:38:01.757Z,98318.44
2023-01-17T01:40:28.078Z,98329.44
2023-01-17T01:42:56.914Z,98332.16
2023-01-17T01:45:30.880Z,98336.16
2023-01-17T01:48:00.634Z,98348.66
2023-01-17T01:50:29.315Z,98360.81
2023-01-17T01:53:00.700Z,98364.00
2023-01-17T01:55:32.413Z,98363.28
2023-01-17T01:58:04.303Z,98359.00
2023-01-17T02:00:35.409Z,98372.66
2023-01-17T02:03:06.786Z,98384.41
2023-01-17T02:05:35.261Z,98389.56
2023-01-17T02:08:04.976Z,98374.53
2023-01-17T02:10:33.803Z,98377.69
2023-01-17T02:13:01.144Z,98399.69
2023-01-17T02:15:40.975Z,98389.94
2023-01-17T02:18:47.439Z,98393.47
2023-01-17T02:21:22.410Z,98401.78
2023-01-17T02:24:26.600Z,98410.34
2023-01-17T02:27:01.146Z,98414.94
2023-01-17T02:29:56.542Z,98419.66
2023-01-17T02:32:36.658Z,98427.41
2023-01-17T02:35:34.327Z,98430.59
2023-01-17T02:38:30.640Z,98419.47
2023-01-17T02:41:04.841Z,98418.09
2023-01-17T02:43:32.658Z,98420.31
2023-01-17T02:45:59.134Z,98426.72
2023-01-17T02:48:30.401Z,98428.13
2023-01-17T02:51:30.943Z,98439.28
2023-01-17T02:54:22.204Z,98445.03
2023-01-17T02:57:30.606Z,98452.41
2023-01-17T03:00:08.038Z,98460.16
2023-01-17T03:02:46.403Z,98458.00
2023-01-17T03:05:27.445Z,98452.03
2023-01-17T03:07:54.788Z,98468.47
2023-01-17T03:10:22.216Z,98469.50
2023-01-17T03:12:48.609Z,98465.75
2023-01-17T03:15:16.197Z,98466.28
2023-01-17T03:17:48.139Z,98462.38
2023-01-17T03:20:14.724Z,98476.41
2023-01-17T03:22:41.087Z,98490.91
2023-01-17T03:25:07.538Z,98490.91
2023-01-17T03:27:33.917Z,98493.06
2023-01-17T03:30:00.184Z,98496.44
2023-01-17T03:32:26.593Z,98492.88
2023-01-17T03:34:52.880Z,98495.25
2023-01-17T03:37:19.292Z,98487.91
2023-01-17T03:39:45.570Z,98502.00
2023-01-17T03:42:11.928Z,98507.16
2023-01-17T03:44:38.290Z,98498.63
2023-01-17T03:47:04.588Z,98511.91
2023-01-17T03:49:30.933Z,98495.25
2023-01-17T03:51:57.259Z,98500.56
2023-01-17T03:54:23.643Z,98500.19
2023-01-17T03:56:49.912Z,98498.78
2023-01-17T03:59:16.245Z,98502.19
2023-01-17T04:01:42.677Z,98511.91
2023-01-17T04:04:09.056Z,98518.28
2023-01-17T04:06:35.402Z,98508.56
2023-01-17T04:09:01.750Z,98515.34
2023-01-17T04:11:28.161Z,98531.25
2023-01-17T04:13:54.424Z,98522.53
2023-01-17T04:16:25.951Z,98530.31
2023-01-17T04:18:52.283Z,98525.59
2023-01-17T04:21:18.639Z,98539.31
2023-01-17T04:23:44.902Z,98548.22
2023-01-17T04:26:12.177Z,98553.03
2023-01-17T04:28:38.838Z,98562.16
2023-01-17T04:31:06.019Z,98566.94
2023-01-17T04:33:32.991Z,98565.56
2023-01-17T04:35:59.298Z,98583.59
2023-01-17T04:38:25.648Z,98573.28
2023-01-17T04:40:52.029Z,98567.31
2023-01-17T04:43:18.304Z,98536.75
2023-01-17T04:45:44.624Z,98529.22
2023-01-17T04:48:10.952Z,98518.09
2023-01-17T04:50:37.290Z,98511.75
2023-01-17T04:53:03.656Z,98519.72
2023-01-17T04:55:30.034Z,98529.59
2023-01-17T04:57:56.401Z,98532.81
2023-01-17T05:00:24.230Z,98538.78
2023-01-17T05:02:50.818Z,98542.34
2023-01-17T05:05:17.123Z,98550.31
2023-01-17T05:07:43.464Z,98549.94
2023-01-17T05:10:10.377Z,98553.50
2023-01-17T05:12:36.699Z,98540.19
2023-01-17T05:15:03.274Z,98556.84
2023-01-17T05:17:29.608Z,98566.22
2023-01-17T05:19:55.970Z,98566.19
2023-01-17T05:22:22.280Z,98566.59
2023-01-17T05:24:48.613Z,98573.31
2023-01-17T05:27:15.516Z,98584.22
2023-01-17T05:29:41.833Z,98577.66
2023-01-17T05:32:08.291Z,98579.66
2023-01-17T05:34:34.597Z,98584.00
2023-01-17T05:37:00.957Z,98590.91
2023-01-17T05:39:27.299Z,98584.56
2023-01-17T05:41:53.659Z,98588.16
2023-01-17T05:44:19.977Z,98598.84
2023-01-17T05:46:46.282Z,98592.47
2023-01-17T05:49:12.626Z,98591.50
2023-01-17T05:51:38.973Z,98599.00
2023-01-17T05:54:05.900Z,98597.81
2023-01-17T05:56:32.819Z,98598.81
2023-01-17T05:58:59.399Z,98607.75
2023-01-17T06:01:25.816Z,98602.56
2023-01-17T06:03:52.160Z,98607.16
2023-01-17T06:06:18.523Z,98615.84
2023-01-17T06:08:44.857Z,98615.66
2023-01-17T06:11:11.194Z,98624.56
2023-01-17T06:13:37.690Z,98621.41
2023-01-17T06:16:04.483Z,98612.84
2023-01-17T06:18:31.450Z,98623.56
2023-01-17T06:20:57.835Z,98628.91
2023-01-17T06:23:24.786Z,98634.84
2023-01-17T06:25:51.487Z,98628.09
2023-01-17T06:28:20.385Z,98635.59
2023-01-17T06:30:47.022Z,98634.03
2023-01-17T06:33:13.787Z,98633.63
2023-01-17T06:35:40.909Z,98633.63
2023-01-17T06:38:07.507Z,98637.78
2023-01-17T06:40:33.865Z,98641.72
2023-01-17T06:43:01.571Z,98636.97
2023-01-17T06:45:28.467Z,98643.31
2023-01-17T06:47:54.833Z,98643.31
2023-01-17T06:50:21.981Z,98646.06
2023-01-17T06:53:00.062Z,98646.06
2023-01-17T06:55:27.731Z,98641.09
2023-01-17T06:57:55.629Z,98652.16
2023-01-17T07:00:22.443Z,98666.47
2023-01-17T07:02:50.182Z,98652.75
2023-01-17T07:05:16.845Z,98650.56
2023-01-17T07:07:44.619Z,98664.44
2023-01-17T07:10:12.640Z,98662.84
2023-01-17T07:12:39.046Z,98660.44
2023-01-17T07:15:05.852Z,98673.53
2023-01-17T07:17:33.933Z,98663.03
2023-01-17T07:20:00.398Z,98677.69
2023-01-17T07:22:26.718Z,98680.88
2023-01-17T07:24:53.231Z,98682.47
2023-01-17T07:27:19.508Z,98690.41
2023-01-17T07:29:45.847Z,98675.16
2023-01-17T07:32:12.216Z,98678.94
2023-01-17T07:34:38.533Z,98687.50
2023-01-17T07:37:04.924Z,98679.34
2023-01-17T07:39:31.287Z,98670.84
2023-01-17T07:41:57.663Z,98674.84
2023-01-17T07:44:24.105Z,98674.66
2023-01-17T07:46:50.444Z,98682.00
2023-01-17T07:49:16.845Z,98680.03
2023-01-17T07:51:43.198Z,98680.44
2023-01-17T07:54:11.540Z,98674.31
2023-01-17T07:56:38.021Z,98676.09
2023-01-17T07:59:04.276Z,98675.28
2023-01-17T08:01:30.809Z,98672.09
2023-01-17T08:03:57.252Z,98662.38
2023-01-17T08:06:26.776Z,98667.16
2023-01-17T08:08:53.590Z,98666.31
2023-01-17T08:11:19.934Z,98674.28
2023-01-17T08:13:46.516Z,98669.91
2023-01-17T08:16:13.602Z,98679.44
2023-01-17T08:18:40.301Z,98684.59
2023-01-17T08:21:14.636Z,98687.75
2023-01-17T08:23:41.290Z,98690.13
2023-01-17T08:26:07.820Z,98680.81
2023-01-17T08:28:34.226Z,98675.66
2023-01-17T08:31:09.882Z,98682.81
2023-01-17T08:33:36.374Z,98681.03
2023-01-17T08:36:02.874Z,98683.00
2023-01-17T08:38:29.228Z,98684.41
2023-01-17T08:40:55.583Z,98677.25
2023-01-17T08:43:21.960Z,98689.75
2023-01-17T08:45:49.914Z,98688.38
2023-01-17T08:48:16.345Z,98683.22
2023-01-17T08:50:42.632Z,98693.34
2023-01-17T08:53:09.006Z,98695.31
2023-01-17T08:55:35.409Z,98692.94
2023-01-17T08:58:01.691Z,98697.94
2023-01-17T09:00:28.006Z,98707.69
2023-01-17T09:02:54.365Z,98707.09
2023-01-17T09:05:20.697Z,98716.44
2023-01-17T09:07:47.031Z,98702.53
2023-01-17T09:10:13.448Z,98702.13
2023-01-17T09:12:39.806Z,98712.06
2023-01-17T09:15:06.746Z,98717.41
2023-01-17T09:17:33.226Z,98697.34
2023-01-17T09:19:59.545Z,98715.84
2023-01-17T09:22:26.531Z,98720.00
2023-01-17T09:24:52.887Z,98720.78
2023-01-17T09:27:19.496Z,98730.72
2023-01-17T09:29:45.948Z,98734.25
2023-01-17T09:32:12.198Z,98729.53
2023-01-17T09:34:38.578Z,98728.56
2023-01-17T09:37:04.815Z,98732.34
2023-01-17T09:39:31.249Z,98740.25
2023-01-17T09:42:03.593Z,98742.25
2023-01-17T09:44:40.092Z,98737.69
2023-01-17T09:47:45.073Z,98740.69
2023-01-17T09:50:33.680Z,98753.81
2023-01-17T09:53:15.527Z,98763.72
2023-01-17T09:55:44.183Z,98754.66
2023-01-17T09:58:17.776Z,98758.63
2023-01-17T10:00:44.054Z,98753.50
2023-01-17T10:03:31.890Z,98762.06
2023-01-17T10:06:16.478Z,98768.03
2023-01-17T10:08:58.112Z,98763.66
2023-01-17T10:11:43.206Z,98783.50
2023-01-17T10:14:28.782Z,98773.38
2023-01-17T10:17:03.831Z,98775.53
2023-01-17T10:19:54.871Z,98783.63
2023-01-17T10:22:43.602Z,98792.53
2023-01-17T10:25:39.128Z,98793.88
2023-01-17T10:28:14.930Z,98797.34
2023-01-17T10:30:54.470Z,98780.38
2023-01-17T10:33:51.828Z,98794.38
2023-01-17T10:36:31.471Z,98792.94
2023-01-17T10:39:01.475Z,98791.00
2023-01-17T10:41:34.457Z,98782.31
2023-01-17T10:44:12.239Z,98790.78
2023-01-17T10:46:42.948Z,98787.50
2023-01-17T10:49:28.247Z,98783.78
2023-01-17T10:52:06.119Z,98784.06
2023-01-17T10:54:57.969Z,98785.50
2023-01-17T10:57:27.100Z,98781.56
2023-01-17T10:59:58.651Z,98779.69
2023-01-17T11:02:30.209Z,98782.63
2023-01-17T11:05:01.424Z,98775.78
2023-01-17T11:07:29.542Z,98770.44
2023-01-17T11:09:59.103Z,98775.44
2023-01-17T11:12:31.325Z,98773.84
2023-01-17T11:15:17.547Z,98770.09
2023-01-17T11:17:49.153Z,98774.97
2023-01-17T11:20:30.034Z,98776.50
2023-01-17T11:23:14.454Z,98779.81
2023-01-17T11:25:48.464Z,98778.56
2023-01-17T11:28:29.349Z,98766.63
2023-01-17T11:31:23.226Z,98771.94
2023-01-17T11:34:04.800Z,98775.31
2023-01-17T11:36:31.978Z,98773.81
2023-01-17T11:39:29.040Z,98776.69
2023-01-17T11:41:55.394Z,98770.25
2023-01-17T11:44:21.603Z,98775.56
2023-01-17T11:46:48.579Z,98784.06
2023-01-17T11:49:30.137Z,98782.19
2023-01-17T11:51:57.001Z,98780.16
2023-01-17T11:54:31.032Z,98783.75
2023-01-17T11:56:59.836Z,98782.19
2023-01-17T11:59:37.996Z,98773.91
2023-01-17T12:02:32.462Z,98773.47
2023-01-17T12:05:23.244Z,98779.53
2023-01-17T12:08:20.576Z,98774.84
2023-01-17T12:11:05.412Z,98757.00
2023-01-17T12:13:50.228Z,98754.53
2023-01-17T12:16:54.017Z,98769.22
2023-01-17T12:19:55.053Z,98762.88
2023-01-17T12:22:56.039Z,98751.81
2023-01-17T12:25:22.648Z,98763.34
2023-01-17T12:28:25.274Z,98763.75
2023-01-17T12:31:12.497Z,98767.00
2023-01-17T12:33:50.536Z,98750.81
2023-01-17T12:36:38.193Z,98758.44
2023-01-17T12:39:07.637Z,98760.31
2023-01-17T12:41:45.639Z,98759.38
2023-01-17T12:44:15.878Z,98767.34
2023-01-17T12:46:59.888Z,98763.19
2023-01-17T12:49:46.432Z,98755.69
2023-01-17T12:52:21.293Z,98758.28
2023-01-17T12:54:52.914Z,98759.94
2023-01-17T12:57:26.794Z,98758.00
2023-01-17T13:00:13.363Z,98760.22
2023-01-17T13:03:07.743Z,98755.44
2023-01-17T13:05:40.373Z,98744.38
2023-01-17T13:08:35.428Z,98757.09
2023-01-17T13:11:18.330Z,98752.34
2023-01-17T13:13:44.675Z,98756.94
2023-01-17T13:16:12.560Z,98757.59
2023-01-17T13:18:48.272Z,98745.25
2023-01-17T13:21:32.256Z,98759.00
2023-01-17T13:23:58.571Z,98742.53
2023-01-17T13:26:56.152Z,98747.47
2023-01-17T13:29:53.747Z,98744.56
2023-01-17T13:32:41.452Z,98755.31
2023-01-17T13:35:19.403Z,98753.94
2023-01-17T13:37:51.842Z,98744.63
2023-01-17T13:40:21.334Z,98745.78
2023-01-17T13:42:59.671Z,98757.59
2023-01-17T13:45:31.969Z,98754.81
2023-01-17T13:48:13.619Z,98766.13
2023-01-17T13:51:02.461Z,98746.47
2023-01-17T13:53:36.024Z,98766.56
2023-01-17T13:56:22.911Z,98766.56
2023-01-17T13:58:49.204Z,98771.97
2023-01-17T14:01:24.437Z,98774.94
2023-01-17T14:03:50.973Z,98773.00
2023-01-17T14:06:29.372Z,98764.44
2023-01-17T14:09:03.101Z,98774.81
2023-01-17T14:11:33.455Z,98770.84
2023-01-17T14:14:34.694Z,98785.56
2023-01-17T14:17:16.386Z,98786.78
2023-01-17T14:19:48.352Z,98776.47
2023-01-17T14:22:20.922Z,98787.81
2023-01-17T14:25:09.075Z,98787.22
2023-01-17T14:27:47.317Z,98785.41
2023-01-17T14:30:16.711Z,98779.66
2023-01-17T14:33:02.978Z,98785.25
2023-01-17T14:35:33.719Z,98782.91
2023-01-17T14:38:00.809Z,98785.09
2023-01-17T14:40:28.990Z,98786.28
2023-01-17T14:43:10.846Z,98789.91
2023-01-17T14:45:38.544Z,98782.56
2023-01-17T14:48:07.427Z,98794.88
2023-01-17T14:50:37.864Z,98801.25
2023-01-17T14:53:10.972Z,98799.88
2023-01-17T14:55:39.086Z,98802.88
2023-01-17T14:58:05.470Z,98804.09
2023-01-17T15:00:31.885Z,98789.41
2023-01-17T15:02:58.587Z,98792.97
2023-01-17T15:05:27.866Z,98788.22
2023-01-17T15:07:56.527Z,98803.34
2023-01-17T15:10:29.976Z,98795.63
2023-01-17T15:12:58.946Z,98791.69
2023-01-17T15:15:30.587Z,98802.03
2023-01-17T15:18:26.570Z,98805.44
2023-01-17T15:21:02.512Z,98803.84
2023-01-17T15:23:33.186Z,98794.38
2023-01-17T15:26:01.638Z,98801.53
2023-01-17T15:28:29.057Z,98801.75
2023-01-17T15:31:09.114Z,98808.53
2023-01-17T15:33:42.697Z,98815.09
2023-01-17T15:36:29.145Z,98818.28
2023-01-17T15:39:17.599Z,98822.25
2023-01-17T15:41:44.361Z,98811.13
2023-01-17T15:44:23.423Z,98816.91
2023-01-17T15:46:50.180Z,98820.88
2023-01-17T15:49:23.304Z,98822.81
2023-01-17T15:52:03.263Z,98820.84
2023-01-17T15:55:00.037Z,98823.78
2023-01-17T15:57:35.871Z,98811.06
2023-01-17T16:00:14.936Z,98821.78
2023-01-17T16:02:46.771Z,98813.44
2023-01-17T16:05:22.457Z,98824.16
2023-01-17T16:07:54.658Z,98822.78
2023-01-17T16:10:29.358Z,98809.44
2023-01-17T16:12:55.768Z,98819.75
2023-01-17T16:15:22.490Z,98817.94
2023-01-17T16:18:11.091Z,98811.38
2023-01-17T16:20:42.894Z,98822.84
2023-01-17T16:23:10.461Z,98816.88
2023-01-17T16:25:36.826Z,98813.81
2023-01-17T16:28:03.573Z,98829.69
2023-01-17T16:30:30.545Z,98819.97
2023-01-17T16:32:57.339Z,98813.81
2023-01-17T16:35:25.889Z,98821.16
2023-01-17T16:37:54.720Z,98824.72
2023-01-17T16:40:23.455Z,98821.31
2023-01-17T16:42:50.049Z,98810.75
2023-01-17T16:45:17.747Z,98832.16
2023-01-17T16:47:47.888Z,98834.31
2023-01-17T16:50:18.462Z,98840.22
2023-01-17T16:52:44.936Z,98843.38
2023-01-17T16:55:12.971Z,98845.34
2023-01-17T16:57:39.843Z,98836.75
2023-01-17T17:00:07.857Z,98843.53
2023-01-17T17:02:34.283Z,98855.03
2023-01-17T17:05:00.559Z,98856.00
2023-01-17T17:07:26.933Z,98860.97
2023-01-17T17:09:53.306Z,98868.69
2023-01-17T17:12:19.913Z,98866.69
2023-01-17T17:14:46.214Z,98870.09
2023-01-17T17:17:12.553Z,98869.13
2023-01-17T17:19:38.922Z,98868.34
2023-01-17T17:22:05.317Z,98872.06
2023-01-17T17:24:32.166Z,98870.50
2023-01-17T17:26:58.744Z,98876.78
2023-01-17T17:29:25.177Z,98872.59
2023-01-17T17:31:51.547Z,98883.50
2023-01-17T17:34:17.924Z,98884.25
2023-01-17T17:36:44.406Z,98887.31
2023-01-17T17:39:12.310Z,98897.97
2023-01-17T17:41:42.350Z,98890.78
2023-01-17T17:44:09.206Z,98905.59
2023-01-17T17:46:35.578Z,98900.56
2023-01-17T17:49:02.289Z,98900.81
2023-01-17T17:51:33.315Z,98907.31
2023-01-17T17:54:03.255Z,98912.44
2023-01-17T17:56:31.312Z,98916.38
2023-01-17T17:58:59.295Z,98919.69
2023-01-17T18:01:26.264Z,98924.59
2023-01-17T18:03:56.519Z,98925.66
2023-01-17T18:06:23.657Z,98934.16
2023-01-17T18:08:50.063Z,98926.56
2023-01-17T18:11:19.743Z,98939.59
2023-01-17T18:13:48.320Z,98927.28
2023-01-17T18:16:17.151Z,98941.38
2023-01-17T18:18:46.269Z,98948.13
2023-01-17T18:21:19.067Z,98949.28
2023-01-17T18:23:45.473Z,98953.63
2023-01-17T18:26:25.331Z,98964.63
2023-01-17T18:28:53.371Z,98947.28
2023-01-17T18:31:21.274Z,98966.88
2023-01-17T18:33:47.636Z,98970.06
2023-01-17T18:36:14.060Z,98968.47
2023-01-17T18:38:43.016Z,98964.03
2023-01-17T18:41:17.429Z,98948.69
2023-01-17T18:43:43.895Z,98964.72
2023-01-17T18:46:11.319Z,98971.47
2023-01-17T18:48:38.463Z,98971.19
2023-01-17T18:51:11.721Z,98965.09
2023-01-17T18:53:39.179Z,98968.63
2023-01-17T18:56:11.162Z,98989.66
2023-01-17T18:58:42.682Z,98982.94
2023-01-17T19:01:28.518Z,98975.38
2023-01-17T19:03:57.642Z,98991.44
2023-01-17T19:06:27.138Z,98992.84
2023-01-17T19:08:53.554Z,98983.44
2023-01-17T19:11:21.970Z,98988.84
2023-01-17T19:13:48.693Z,98995.41
2023-01-17T19:16:20.209Z,98998.16
2023-01-17T19:18:47.315Z,98989.31
2023-01-17T19:21:18.422Z,98996.19
2023-01-17T19:23:44.907Z,98988.50
2023-01-17T19:26:12.691Z,99000.38
2023-01-17T19:28:41.736Z,99001.53
2023-01-17T19:31:16.726Z,98994.72
2023-01-17T19:33:45.278Z,99016.53
2023-01-17T19:36:18.073Z,99008.19
2023-01-17T19:38:58.644Z,99015.28
2023-01-17T19:41:29.458Z,99002.50
2023-01-17T19:43:57.282Z,99009.59
2023-01-17T19:46:24.852Z,99005.94
2023-01-17T19:48:51.866Z,99007.09
2023-01-17T19:51:18.330Z,99017.38
2023-01-17T19:53:44.645Z,99019.13
2023-01-17T19:56:13.736Z,99022.53
2023-01-17T19:58:41.053Z,99020.13
2023-01-17T20:01:22.206Z,99019.13
2023-01-17T20:03:50.689Z,99025.72
2023-01-17T20:06:23.067Z,99018.63
2023-01-17T20:08:49.516Z,99016.22
2023-01-17T20:11:18.247Z,99007.28
2023-01-17T20:13:50.684Z,99014.63
2023-01-17T20:16:17.702Z,99017.38
2023-01-17T20:18:44.743Z,99019.97
2023-01-17T20:21:15.503Z,99020.13
2023-01-17T20:23:43.261Z,99024.47
2023-01-17T20:26:12.852Z,99005.75
2023-01-17T20:28:41.780Z,99005.56
2023-01-17T20:31:16.165Z,98997.66
2023-01-17T20:33:44.713Z,99021.34
2023-01-17T20:36:15.544Z,99018.78
2023-01-17T20:38:42.688Z,99018.94
2023-01-17T20:41:17.460Z,99019.66
2023-01-17T20:43:45.973Z,99023.00
2023-01-17T20:46:13.290Z,99023.63
2023-01-17T20:48:44.885Z,99020.44
2023-01-17T20:51:11.943Z,99022.38
2023-01-17T20:53:39.852Z,99001.59
2023-01-17T20:56:06.488Z,99022.44
2023-01-17T20:58:32.901Z,99027.22
2023-01-17T21:00:59.339Z,99013.03
2023-01-17T21:03:26.749Z,99020.84
2023-01-17T21:05:59.099Z,99014.44
2023-01-17T21:08:25.443Z,99033.41
2023-01-17T21:10:51.785Z,99024.25
2023-01-17T21:13:18.138Z,99019.19
2023-01-17T21:15:45.600Z,99033.28
2023-01-17T21:18:12.028Z,99025.00
2023-01-17T21:20:38.371Z,99035.59
2023-01-17T21:23:04.789Z,99043.34
2023-01-17T21:25:31.145Z,99041.41
2023-01-17T21:27:57.796Z,99028.00
2023-01-17T21:30:24.426Z,99050.25
2023-01-17T21:32:50.796Z,99045.78
2023-01-17T21:35:17.145Z,99051.53
2023-01-17T21:37:43.579Z,99058.28
2023-01-17T21:40:11.762Z,99043.88
2023-01-17T21:42:40.235Z,99049.16
2023-01-17T21:45:07.036Z,99043.88
2023-01-17T21:47:33.385Z,99029.00
2023-01-17T21:49:59.760Z,99044.19
2023-01-17T21:52:26.167Z,99038.75
2023-01-17T21:54:52.609Z,99044.19
2023-01-17T21:57:20.376Z,99045.78
2023-01-17T21:59:46.698Z,99047.09
2023-01-17T22:02:13.188Z,99046.28
2023-01-17T22:04:39.521Z,99059.06
2023-01-17T22:07:05.887Z,99052.16
2023-01-17T22:09:32.217Z,99056.34
2023-01-17T22:11:58.592Z,99055.72
2023-01-17T22:14:24.915Z,99038.25
2023-01-17T22:16:52.301Z,99051.06
2023-01-17T22:19:18.819Z,99053.78
2023-01-17T22:21:45.130Z,99056.19
2023-01-17T22:24:11.471Z,99056.34
2023-01-17T22:26:38.768Z,99067.56
2023-01-17T22:29:06.246Z,99066.78
2023-01-17T22:31:33.704Z,99069.19
2023-01-17T22:34:02.722Z,99072.53
2023-01-17T22:36:32.104Z,99063.75
2023-01-17T22:38:58.453Z,99061.81
2023-01-17T22:41:29.349Z,99074.00
2023-01-17T22:43:58.733Z,99075.75
2023-01-17T22:46:30.565Z,99073.00
2023-01-17T22:48:57.656Z,99075.75
2023-01-17T22:51:26.604Z,99075.75
2023-01-17T22:53:55.335Z,99075.94
2023-01-17T22:56:24.746Z,99080.09
2023-01-17T22:58:51.084Z,99050.63
2023-01-17T23:01:23.449Z,99079.28
2023-01-17T23:04:12.306Z,99077.84
2023-01-17T23:06:40.782Z,99074.84
2023-01-17T23:09:13.363Z,99067.19
2023-01-17T23:11:41.422Z,99076.94
2023-01-17T23:14:13.969Z,99069.91
2023-01-17T23:16:41.993Z,99086.06
2023-01-17T23:19:08.713Z,99086.84
2023-01-17T23:21:35.080Z,99090.31
2023-01-17T23:24:02.540Z,99083.88
2023-01-17T23:26:28.858Z,99083.00
2023-01-17T23:28:55.199Z,99079.91
2023-01-17T23:31:21.725Z,99083.31
2023-01-17T23:33:49.089Z,99088.44
2023-01-17T23:36:15.466Z,99081.69
2023-01-17T23:38:41.873Z,99080.22
2023-01-17T23:41:08.891Z,99087.41
2023-01-17T23:43:36.474Z,99082.78
2023-01-17T23:46:04.987Z,99085.69
2023-01-17T23:48:31.347Z,99074.28
2023-01-17T23:51:00.180Z,99089.16
2023-01-17T23:53:27.719Z,99089.56
2023-01-17T23:56:03.697Z,99092.63
2023-01-17T23:58:30.128Z,99096.00
