createdAt,value
2022-08-30T00:12:15.196Z,98021.12
2022-08-30T00:15:50.166Z,98020.27
2022-08-30T00:19:22.607Z,98021.85
2022-08-30T00:33:03.889Z,98023.36
2022-08-30T00:36:37.647Z,98028.58
2022-08-30T00:40:16.273Z,98025.06
2022-08-30T00:53:49.438Z,98022.96
2022-08-30T00:57:22.876Z,98024.70
2022-08-30T01:05:26.474Z,98025.01
2022-08-30T01:18:54.693Z,98024.73
2022-08-30T01:22:34.287Z,98021.30
2022-08-30T01:26:08.776Z,98019.20
2022-08-30T01:33:40.650Z,98021.19
2022-08-30T01:37:13.503Z,98023.30
2022-08-30T01:40:49.213Z,98023.39
2022-08-30T01:44:22.407Z,98019.24
2022-08-30T01:47:55.967Z,98021.70
2022-08-30T02:01:43.783Z,98012.98
2022-08-30T02:05:15.896Z,98013.08
2022-08-30T02:08:46.473Z,98007.94
2022-08-30T02:18:42.156Z,98010.15
2022-08-30T02:22:17.664Z,98010.28
2022-08-30T02:43:11.601Z,98006.13
2022-08-30T02:46:45.906Z,98004.14
2022-08-30T03:07:26.035Z,97989.61
2022-08-30T03:10:59.372Z,97991.13
2022-08-30T03:14:33.856Z,97991.36
2022-08-30T03:34:53.914Z,98007.48
2022-08-30T03:38:27.266Z,98008.14
2022-08-30T03:42:00.596Z,98007.04
2022-08-30T03:45:34.316Z,98008.84
2022-08-30T03:49:08.266Z,98015.06
2022-08-30T04:06:22.795Z,98016.11
2022-08-30T04:09:53.956Z,98023.75
2022-08-30T04:13:25.586Z,98027.48
2022-08-30T04:27:05.594Z,98040.64
2022-08-30T04:30:42.815Z,98043.32
2022-08-30T04:34:16.366Z,98048.36
2022-08-30T04:37:53.026Z,98046.14
2022-08-30T04:47:48.266Z,98053.25
2022-08-30T04:51:22.326Z,98059.95
2022-08-30T04:55:00.255Z,98057.61
2022-08-30T05:12:11.046Z,98066.23
2022-08-30T05:15:48.820Z,98067.60
2022-08-30T05:19:24.770Z,98064.89
2022-08-30T05:33:06.735Z,98076.23
2022-08-30T05:36:39.475Z,98077.36
2022-08-30T05:40:11.712Z,98080.40
2022-08-30T05:43:42.736Z,98079.05
2022-08-30T05:53:44.766Z,98080.08
2022-08-30T05:57:19.336Z,98079.19
2022-08-30T06:04:03.452Z,98082.71
2022-08-30T06:07:37.497Z,98080.66
2022-08-30T06:11:11.035Z,98081.83
2022-08-30T06:14:44.703Z,98083.81
2022-08-30T06:18:12.188Z,98087.59
2022-08-30T06:35:11.255Z,98079.54
2022-08-30T06:38:47.832Z,98082.30
2022-08-30T06:42:33.294Z,98086.09
2022-08-30T06:46:09.272Z,98085.36
2022-08-30T06:49:44.606Z,98087.14
2022-08-30T07:06:37.953Z,98090.24
2022-08-30T07:10:12.665Z,98092.98
2022-08-30T07:13:46.366Z,98088.65
2022-08-30T07:24:04.133Z,98094.84
2022-08-30T07:27:42.919Z,98096.36
2022-08-30T07:41:05.136Z,98095.45
2022-08-30T07:44:39.070Z,98103.86
2022-08-30T07:48:14.236Z,98100.39
2022-08-30T08:05:16.527Z,98095.95
2022-08-30T08:08:53.282Z,98102.41
2022-08-30T08:12:29.355Z,98106.63
2022-08-30T08:32:50.698Z,98120.19
2022-08-30T08:36:24.715Z,98124.41
2022-08-30T08:39:59.461Z,98123.55
2022-08-30T08:56:49.628Z,98128.66
2022-08-30T09:00:23.438Z,98126.92
2022-08-30T09:03:59.925Z,98124.94
2022-08-30T09:07:39.693Z,98130.01
2022-08-30T09:21:08.518Z,98121.31
2022-08-30T09:24:44.599Z,98122.39
2022-08-30T09:28:23.389Z,98118.57
2022-08-30T09:32:22.547Z,98118.08
2022-08-30T09:35:57.455Z,98122.08
2022-08-30T09:39:30.688Z,98125.47
2022-08-30T09:53:13.305Z,98119.02
2022-08-30T09:56:57.325Z,98117.22
2022-08-30T10:00:37.207Z,98123.37
2022-08-30T10:14:19.263Z,98114.68
2022-08-30T10:18:03.127Z,98116.40
2022-08-30T10:21:43.343Z,98115.96
2022-08-30T10:25:23.258Z,98119.68
2022-08-30T10:38:51.551Z,98107.70
2022-08-30T10:42:27.294Z,98111.70
2022-08-30T10:46:10.318Z,98107.46
2022-08-30T10:49:41.284Z,98103.89
2022-08-30T11:00:32.425Z,98103.86
2022-08-30T11:04:38.567Z,98097.58
2022-08-30T11:08:29.313Z,98091.91
2022-08-30T11:12:26.340Z,98088.17
2022-08-30T11:33:52.088Z,98082.98
2022-08-30T11:37:38.952Z,98079.55
2022-08-30T11:41:15.023Z,98081.56
2022-08-30T11:44:48.372Z,98082.70
2022-08-30T11:48:53.900Z,98074.94
2022-08-30T11:52:42.724Z,98070.55
2022-08-30T12:10:06.792Z,98054.77
2022-08-30T12:13:57.664Z,98054.36
2022-08-30T12:17:53.587Z,98053.70
2022-08-30T12:21:45.138Z,98043.00
2022-08-30T12:38:37.462Z,98027.66
2022-08-30T12:42:22.782Z,98024.67
2022-08-30T12:45:51.969Z,98020.05
2022-08-30T12:49:29.966Z,98019.25
2022-08-30T12:53:13.711Z,98011.17
2022-08-30T13:01:19.253Z,98009.86
2022-08-30T13:04:56.963Z,98009.54
2022-08-30T13:11:30.220Z,98009.77
2022-08-30T13:15:18.263Z,98009.79
2022-08-30T13:18:55.494Z,98009.61
2022-08-30T13:22:32.309Z,98005.05
2022-08-30T13:26:08.192Z,98001.48
2022-08-30T13:29:42.480Z,98000.77
2022-08-30T13:33:14.134Z,97999.16
2022-08-30T13:36:51.260Z,97994.79
2022-08-30T13:40:28.879Z,97992.16
2022-08-30T13:44:18.426Z,97998.34
2022-08-30T13:57:58.614Z,97992.45
2022-08-30T14:02:07.627Z,97995.05
2022-08-30T14:09:24.720Z,97989.64
2022-08-30T14:22:32.313Z,97980.14
2022-08-30T14:26:08.311Z,97976.54
2022-08-30T14:29:42.693Z,97975.99
2022-08-30T14:33:17.794Z,97976.14
2022-08-30T14:36:57.743Z,97972.41
2022-08-30T14:40:34.675Z,97971.79
2022-08-30T14:54:15.172Z,97965.74
2022-08-30T14:57:45.683Z,97968.98
2022-08-30T15:01:19.026Z,97972.34
2022-08-30T15:04:49.770Z,97969.30
2022-08-30T15:08:24.544Z,97973.71
2022-08-30T15:15:21.595Z,97970.80
2022-08-30T15:18:52.643Z,97971.94
2022-08-30T15:22:23.207Z,97970.64
2022-08-30T15:25:54.112Z,97972.42
2022-08-30T15:29:25.791Z,97971.08
2022-08-30T15:32:57.549Z,97973.20
2022-08-30T15:42:54.423Z,97969.80
2022-08-30T15:46:30.336Z,97966.91
2022-08-30T15:50:08.131Z,97964.20
2022-08-30T15:53:43.638Z,97961.66
2022-08-30T15:57:18.224Z,97969.30
2022-08-30T16:10:43.075Z,97959.50
2022-08-30T16:14:16.923Z,97956.41
2022-08-30T16:17:52.673Z,97950.27
2022-08-30T16:21:30.054Z,97950.70
2022-08-30T16:31:27.244Z,97950.27
2022-08-30T16:35:01.308Z,97950.88
2022-08-30T16:38:37.364Z,97949.31
2022-08-30T16:42:11.737Z,97949.80
2022-08-30T16:46:00.194Z,97949.95
2022-08-30T16:49:37.332Z,97952.63
2022-08-30T17:06:03.425Z,97956.40
2022-08-30T17:09:39.099Z,97966.52
2022-08-30T17:13:13.664Z,97966.44
2022-08-30T17:16:45.461Z,97967.59
2022-08-30T17:20:20.264Z,97974.64
2022-08-30T17:37:10.924Z,97998.51
2022-08-30T17:40:42.890Z,97999.08
2022-08-30T17:44:18.929Z,98001.92
2022-08-30T17:57:46.065Z,98023.70
2022-08-30T18:01:24.225Z,98032.23
2022-08-30T18:05:01.388Z,98035.95
2022-08-30T18:18:28.375Z,98049.61
2022-08-30T18:22:03.518Z,98055.63
2022-08-30T18:25:38.785Z,98058.06
2022-08-30T18:29:09.104Z,98060.88
2022-08-30T18:32:47.064Z,98062.00
2022-08-30T18:36:23.224Z,98063.89
2022-08-30T18:39:58.762Z,98064.66
2022-08-30T18:43:37.507Z,98065.89
2022-08-30T19:14:28.665Z,98072.91
2022-08-30T19:18:16.818Z,98069.96
2022-08-30T19:21:54.635Z,98075.67
2022-08-30T19:25:28.195Z,98069.35
2022-08-30T19:42:21.345Z,98068.89
2022-08-30T19:45:58.434Z,98070.52
2022-08-30T19:49:32.275Z,98070.91
2022-08-30T20:06:24.785Z,98062.77
2022-08-30T20:10:00.665Z,98061.71
2022-08-30T20:13:35.735Z,98060.95
2022-08-30T20:26:59.474Z,98062.89
2022-08-30T20:30:34.542Z,98060.13
2022-08-30T20:34:14.388Z,98055.31
2022-08-30T20:47:44.315Z,98057.50
2022-08-30T20:51:20.976Z,98059.39
2022-08-30T20:55:01.008Z,98064.39
2022-08-30T21:04:58.254Z,98063.67
2022-08-30T21:08:31.975Z,98065.33
2022-08-30T21:15:52.488Z,98070.12
2022-08-30T21:19:26.775Z,98069.81
2022-08-30T21:23:02.394Z,98067.36
2022-08-30T21:36:50.530Z,98074.98
2022-08-30T21:40:24.259Z,98074.05
2022-08-30T21:44:01.503Z,98075.52
2022-08-30T21:57:24.306Z,98081.77
2022-08-30T22:00:57.859Z,98076.70
2022-08-30T22:04:31.530Z,98073.73
2022-08-30T22:21:27.446Z,98064.77
2022-08-30T22:25:01.931Z,98064.38
2022-08-30T22:28:38.049Z,98064.34
2022-08-30T22:45:27.189Z,98064.33
2022-08-30T22:49:02.695Z,98062.56
2022-08-30T22:57:06.476Z,98056.86
2022-08-30T23:07:53.468Z,98056.55
2022-08-30T23:11:28.261Z,98055.27
2022-08-30T23:15:04.267Z,98058.82
2022-08-30T23:18:39.865Z,98056.95
2022-08-30T23:32:41.099Z,98055.67
2022-08-30T23:36:33.285Z,98048.02
2022-08-30T23:40:26.670Z,98049.71
2022-08-30T23:54:44.185Z,98038.06
2022-08-30T23:58:35.463Z,98038.25
