createdAt,value
2023-02-14T10:22:43.402Z,13.13
2023-02-14T10:29:18.182Z,12.38
2023-02-14T10:32:28.520Z,13.32
2023-02-14T10:35:42.898Z,13.43
2023-02-14T10:38:52.744Z,11.68
2023-02-14T10:42:01.340Z,10.98
2023-02-14T10:45:16.387Z,11.57
2023-02-14T10:48:26.233Z,10.85
2023-02-14T10:51:36.702Z,10.45
2023-02-14T10:54:41.167Z,11.30
2023-02-14T10:57:53.586Z,9.82
2023-02-14T11:01:06.803Z,10.70
2023-02-14T11:04:13.258Z,9.77
2023-02-14T11:07:17.317Z,9.52
2023-02-14T11:10:24.260Z,9.85
2023-02-14T11:13:34.967Z,8.48
2023-02-14T11:16:44.270Z,9.15
2023-02-14T11:19:58.762Z,9.45
2023-02-14T11:23:01.508Z,8.13
2023-02-14T11:26:06.634Z,8.20
2023-02-14T11:29:15.765Z,8.65
2023-02-14T11:32:25.710Z,8.13
2023-02-14T11:35:34.664Z,7.70
2023-02-14T11:38:40.140Z,8.35
2023-02-14T11:41:51.086Z,7.60
2023-02-14T11:44:56.213Z,8.63
2023-02-14T11:48:19.994Z,9.30
2023-02-14T11:51:34.535Z,8.80
2023-02-14T11:54:38.509Z,8.73
2023-02-14T11:57:41.286Z,8.02
2023-02-14T12:00:52.715Z,9.13
2023-02-14T12:04:00.713Z,8.88
2023-02-14T12:07:18.175Z,8.52
2023-02-14T12:10:25.006Z,9.57
2023-02-14T12:13:27.633Z,7.97
2023-02-14T12:16:36.159Z,8.25
2023-02-14T12:19:46.673Z,8.90
2023-02-14T12:22:56.106Z,7.75
2023-02-14T12:26:04.046Z,7.85
2023-02-14T12:29:13.521Z,8.00
2023-02-14T12:32:22.266Z,7.93
2023-02-14T12:35:43.676Z,8.05
2023-02-14T12:38:56.764Z,8.85
2023-02-14T12:42:07.973Z,8.23
2023-02-14T12:45:18.338Z,8.73
2023-02-14T12:48:28.308Z,8.65
2023-02-14T12:51:43.359Z,8.82
2023-02-14T12:54:58.439Z,9.50
2023-02-14T12:58:06.593Z,10.98
2023-02-14T13:01:38.552Z,10.50
2023-02-14T13:04:53.959Z,11.73
2023-02-14T13:08:15.643Z,12.45
2023-02-14T13:11:29.159Z,11.98
2023-02-14T13:14:49.456Z,12.63
2023-02-14T13:17:57.770Z,13.13
2023-02-14T13:21:03.985Z,12.73
2023-02-14T13:24:16.356Z,12.57
2023-02-14T13:27:23.196Z,13.70
2023-02-14T13:30:32.535Z,13.63
2023-02-14T13:33:38.253Z,12.55
2023-02-14T13:36:42.379Z,13.20
2023-02-14T13:39:50.085Z,14.00
2023-02-14T13:42:55.264Z,13.90
2023-02-14T13:45:57.777Z,14.68
2023-02-14T13:49:02.663Z,14.10
2023-02-14T13:52:07.322Z,15.27
2023-02-14T13:55:18.789Z,15.18
2023-02-14T13:58:22.018Z,16.30
2023-02-14T14:01:36.217Z,14.60
2023-02-14T14:04:38.975Z,15.88
2023-02-14T14:07:41.462Z,14.65
2023-02-14T14:10:47.564Z,15.45
2023-02-14T14:13:58.074Z,15.40
2023-02-14T14:17:02.310Z,15.38
2023-02-14T14:20:38.944Z,16.38
2023-02-14T14:23:45.601Z,15.25
2023-02-14T14:26:50.075Z,15.45
2023-02-14T14:29:55.518Z,14.55
