createdAt,value
2023-02-16T00:01:23.434Z,11.20
2023-02-16T00:03:53.507Z,15.50
2023-02-16T00:06:21.964Z,11.90
2023-02-16T00:08:52.434Z,12.90
2023-02-16T00:11:50.491Z,13.70
2023-02-16T00:14:23.483Z,13.53
2023-02-16T00:16:54.467Z,12.50
2023-02-16T00:19:25.415Z,12.67
2023-02-16T00:21:56.560Z,11.87
2023-02-16T00:24:30.257Z,12.87
2023-02-16T00:26:59.849Z,13.03
2023-02-16T00:29:32.379Z,11.47
2023-02-16T00:32:04.630Z,10.53
2023-02-16T00:34:35.955Z,13.33
2023-02-16T00:37:07.361Z,11.87
2023-02-16T00:39:36.412Z,11.57
2023-02-16T00:42:08.668Z,14.47
2023-02-16T00:44:41.371Z,15.13
2023-02-16T00:47:21.533Z,15.33
2023-02-16T00:49:51.798Z,16.53
2023-02-16T00:52:32.974Z,14.80
2023-02-16T00:55:03.769Z,14.83
2023-02-16T00:57:37.141Z,16.20
2023-02-16T01:00:16.880Z,14.43
2023-02-16T01:02:49.080Z,12.43
2023-02-16T01:05:18.402Z,14.80
2023-02-16T01:08:05.475Z,12.00
2023-02-16T01:11:06.053Z,14.03
2023-02-16T01:13:39.758Z,15.03
2023-02-16T01:16:18.493Z,17.17
2023-02-16T01:18:49.210Z,16.20
2023-02-16T01:21:18.411Z,21.90
2023-02-16T01:23:46.957Z,16.37
2023-02-16T01:26:20.298Z,15.83
2023-02-16T01:28:49.432Z,16.03
2023-02-16T01:31:39.876Z,16.80
2023-02-16T01:34:09.795Z,15.33
2023-02-16T01:36:40.547Z,16.73
2023-02-16T01:39:11.111Z,32.03
2023-02-16T01:41:57.901Z,18.87
2023-02-16T01:44:33.391Z,17.13
2023-02-16T01:47:10.979Z,19.93
2023-02-16T01:49:40.851Z,28.00
2023-02-16T01:52:21.832Z,16.23
2023-02-16T01:54:55.425Z,26.43
2023-02-16T01:57:35.217Z,16.30
2023-02-16T02:00:13.997Z,18.90
2023-02-16T02:02:46.610Z,20.67
2023-02-16T02:05:36.083Z,19.60
2023-02-16T02:08:17.720Z,20.40
2023-02-16T02:10:58.511Z,20.57
2023-02-16T02:13:34.270Z,31.53
2023-02-16T02:16:03.265Z,20.70
2023-02-16T02:18:31.692Z,17.07
2023-02-16T02:21:54.649Z,15.70
2023-02-16T02:25:25.249Z,17.87
2023-02-16T02:27:58.463Z,19.27
2023-02-16T02:30:47.209Z,20.53
2023-02-16T02:33:42.631Z,17.43
2023-02-16T02:36:24.720Z,17.97
2023-02-16T02:39:07.031Z,18.40
2023-02-16T02:41:58.290Z,20.70
2023-02-16T02:44:32.230Z,23.70
2023-02-16T02:47:01.364Z,18.70
2023-02-16T02:49:29.654Z,20.17
2023-02-16T02:51:58.899Z,24.00
2023-02-16T02:54:48.680Z,19.23
2023-02-16T02:57:39.970Z,19.80
2023-02-16T03:00:32.243Z,13.57
2023-02-16T03:03:06.428Z,16.67
2023-02-16T03:05:36.607Z,18.43
2023-02-16T03:08:15.187Z,19.13
2023-02-16T03:11:06.585Z,16.87
2023-02-16T03:13:41.138Z,15.70
2023-02-16T03:16:15.905Z,18.30
2023-02-16T03:19:05.170Z,17.90
2023-02-16T03:21:53.076Z,19.83
2023-02-16T03:24:45.672Z,16.80
2023-02-16T03:27:35.138Z,17.53
2023-02-16T03:30:06.134Z,17.47
2023-02-16T03:32:36.402Z,17.90
2023-02-16T03:35:04.947Z,21.13
2023-02-16T03:37:33.818Z,20.67
2023-02-16T03:40:20.162Z,18.63
2023-02-16T03:42:52.719Z,22.93
2023-02-16T03:45:23.865Z,19.40
2023-02-16T03:47:53.574Z,19.47
2023-02-16T03:50:22.324Z,20.23
2023-02-16T03:52:50.939Z,20.00
2023-02-16T03:55:19.425Z,17.67
2023-02-16T03:57:47.730Z,20.67
2023-02-16T04:00:16.899Z,20.67
2023-02-16T04:02:45.191Z,22.37
2023-02-16T04:05:14.904Z,19.63
2023-02-16T04:07:43.186Z,29.70
2023-02-16T04:10:11.910Z,21.77
2023-02-16T04:12:39.266Z,20.20
2023-02-16T04:15:11.311Z,19.20
2023-02-16T04:17:39.690Z,21.43
2023-02-16T04:20:11.587Z,25.73
2023-02-16T04:22:42.011Z,20.97
2023-02-16T04:25:10.742Z,20.27
2023-02-16T04:27:40.071Z,19.33
2023-02-16T04:30:11.986Z,23.67
2023-02-16T04:32:40.590Z,22.47
2023-02-16T04:35:10.055Z,21.47
2023-02-16T04:37:39.882Z,22.83
2023-02-16T04:40:11.072Z,19.43
2023-02-16T04:42:39.359Z,21.43
2023-02-16T04:45:09.560Z,29.80
2023-02-16T04:47:38.244Z,38.57
2023-02-16T04:50:08.542Z,21.70
2023-02-16T04:52:37.709Z,26.17
2023-02-16T04:55:10.796Z,20.97
2023-02-16T04:57:39.918Z,17.70
2023-02-16T05:00:11.800Z,20.23
2023-02-16T05:02:40.263Z,21.40
2023-02-16T05:05:10.009Z,22.30
2023-02-16T05:07:38.313Z,19.50
2023-02-16T05:10:09.261Z,19.87
2023-02-16T05:12:55.350Z,19.17
2023-02-16T05:15:23.678Z,19.27
2023-02-16T05:17:51.956Z,18.40
2023-02-16T05:20:20.330Z,19.47
2023-02-16T05:22:48.661Z,18.40
2023-02-16T05:25:18.507Z,16.50
2023-02-16T05:27:46.831Z,16.13
2023-02-16T05:30:16.759Z,18.77
2023-02-16T05:32:45.087Z,19.47
2023-02-16T05:35:13.372Z,21.03
2023-02-16T05:37:42.831Z,18.23
2023-02-16T05:40:12.807Z,16.93
2023-02-16T05:42:42.485Z,18.53
2023-02-16T05:45:11.394Z,17.40
2023-02-16T05:47:39.726Z,16.60
2023-02-16T05:50:09.004Z,19.47
2023-02-16T05:52:37.382Z,16.70
2023-02-16T05:55:06.881Z,18.07
2023-02-16T05:57:35.781Z,19.40
2023-02-16T06:00:08.716Z,21.37
2023-02-16T06:02:37.203Z,24.97
2023-02-16T06:05:05.874Z,19.77
2023-02-16T06:07:34.383Z,18.63
2023-02-16T06:10:02.715Z,16.67
2023-02-16T06:12:32.056Z,15.90
2023-02-16T06:15:00.416Z,16.07
2023-02-16T06:17:30.134Z,15.00
2023-02-16T06:19:58.474Z,16.43
2023-02-16T06:22:26.978Z,17.30
2023-02-16T06:24:55.318Z,15.37
2023-02-16T06:27:24.201Z,17.73
2023-02-16T06:29:52.542Z,16.07
2023-02-16T06:32:21.001Z,14.17
2023-02-16T06:34:50.807Z,13.87
2023-02-16T06:37:19.127Z,22.43
2023-02-16T06:39:47.465Z,15.50
2023-02-16T06:42:15.820Z,15.57
2023-02-16T06:44:44.387Z,13.80
2023-02-16T06:47:12.855Z,13.07
2023-02-16T06:49:41.192Z,30.87
2023-02-16T06:52:11.141Z,20.37
2023-02-16T06:54:39.486Z,20.60
2023-02-16T06:57:07.801Z,20.83
2023-02-16T06:59:36.170Z,18.50
2023-02-16T07:02:04.518Z,15.73
2023-02-16T07:04:32.821Z,18.43
2023-02-16T07:07:01.189Z,20.50
2023-02-16T07:09:31.142Z,17.97
2023-02-16T07:11:59.494Z,16.97
2023-02-16T07:14:27.968Z,17.23
2023-02-16T07:16:59.078Z,15.73
2023-02-16T07:19:27.459Z,18.57
2023-02-16T07:21:55.780Z,16.70
2023-02-16T07:24:24.201Z,17.80
2023-02-16T07:26:54.103Z,22.20
2023-02-16T07:29:22.461Z,23.23
2023-02-16T07:31:51.689Z,25.03
2023-02-16T07:34:20.964Z,20.70
2023-02-16T07:36:50.987Z,23.63
2023-02-16T07:39:19.778Z,21.17
2023-02-16T07:41:48.073Z,48.67
2023-02-16T07:44:21.127Z,36.00
2023-02-16T07:46:49.465Z,36.00
2023-02-16T07:49:17.827Z,41.20
2023-02-16T07:51:46.163Z,32.13
2023-02-16T07:54:14.470Z,26.10
2023-02-16T07:56:42.761Z,22.63
2023-02-16T07:59:11.061Z,26.83
2023-02-16T08:01:41.676Z,23.17
2023-02-16T08:04:10.039Z,21.40
2023-02-16T08:06:38.385Z,19.03
2023-02-16T08:09:06.801Z,20.00
2023-02-16T08:11:35.233Z,19.93
2023-02-16T08:14:03.567Z,20.17
2023-02-16T08:16:31.938Z,17.23
2023-02-16T08:19:05.484Z,19.70
2023-02-16T08:21:36.588Z,22.83
2023-02-16T08:24:08.384Z,20.30
2023-02-16T08:26:40.085Z,22.43
2023-02-16T08:29:12.639Z,22.67
2023-02-16T08:31:41.667Z,20.83
2023-02-16T08:34:11.672Z,20.50
2023-02-16T08:36:41.468Z,19.80
2023-02-16T08:39:14.929Z,20.53
2023-02-16T08:41:44.841Z,25.40
2023-02-16T08:44:14.284Z,21.27
2023-02-16T08:46:45.891Z,19.67
2023-02-16T08:49:17.400Z,18.03
2023-02-16T08:51:48.616Z,20.97
2023-02-16T08:54:19.877Z,30.20
2023-02-16T08:56:49.635Z,24.27
2023-02-16T08:59:20.858Z,20.93
2023-02-16T09:01:50.080Z,25.17
2023-02-16T09:04:20.810Z,21.10
2023-02-16T09:06:50.264Z,23.03
2023-02-16T09:09:19.453Z,22.67
2023-02-16T09:11:48.379Z,20.07
2023-02-16T09:14:19.881Z,21.27
2023-02-16T09:16:48.376Z,20.40
2023-02-16T09:19:20.880Z,22.63
2023-02-16T09:21:52.077Z,23.70
2023-02-16T09:24:22.004Z,22.47
2023-02-16T09:26:50.345Z,23.60
2023-02-16T09:29:18.652Z,20.63
2023-02-16T09:31:47.069Z,21.23
2023-02-16T09:34:21.202Z,21.40
2023-02-16T09:36:50.585Z,20.47
2023-02-16T09:39:19.432Z,20.00
2023-02-16T09:42:16.129Z,23.17
2023-02-16T09:44:55.992Z,23.23
2023-02-16T09:47:29.502Z,24.27
2023-02-16T09:50:01.935Z,21.80
2023-02-16T09:52:40.345Z,22.67
2023-02-16T09:55:14.800Z,22.60
2023-02-16T09:58:04.218Z,20.67
2023-02-16T10:00:46.140Z,24.03
2023-02-16T10:03:38.118Z,24.53
2023-02-16T10:06:27.333Z,24.30
2023-02-16T10:08:58.629Z,26.63
2023-02-16T10:11:42.675Z,21.10
2023-02-16T10:14:20.064Z,23.90
2023-02-16T10:16:58.412Z,22.20
2023-02-16T10:19:32.323Z,18.20
2023-02-16T10:22:05.938Z,21.00
2023-02-16T10:24:46.249Z,20.73
2023-02-16T10:27:17.715Z,20.60
2023-02-16T10:29:46.116Z,23.27
2023-02-16T10:32:24.211Z,18.03
2023-02-16T10:35:00.845Z,21.07
2023-02-16T10:37:59.370Z,22.03
2023-02-16T10:40:36.724Z,21.17
2023-02-16T10:43:15.653Z,19.17
2023-02-16T10:45:52.381Z,19.97
2023-02-16T10:48:22.825Z,16.93
2023-02-16T10:51:00.214Z,17.17
2023-02-16T10:53:47.100Z,15.20
2023-02-16T10:56:52.605Z,14.97
2023-02-16T10:59:23.575Z,15.73
2023-02-16T11:01:55.003Z,14.23
2023-02-16T11:04:46.265Z,15.40
2023-02-16T11:07:18.734Z,13.20
2023-02-16T11:09:53.039Z,16.57
2023-02-16T11:12:30.968Z,16.20
2023-02-16T11:15:04.772Z,14.13
2023-02-16T11:17:48.699Z,13.20
2023-02-16T11:20:31.092Z,14.23
2023-02-16T11:23:16.676Z,14.10
2023-02-16T11:25:58.183Z,11.33
2023-02-16T11:28:33.350Z,11.00
2023-02-16T11:31:12.631Z,11.37
2023-02-16T11:33:42.812Z,11.93
2023-02-16T11:36:28.058Z,11.70
2023-02-16T11:39:06.988Z,11.60
2023-02-16T11:41:37.507Z,9.30
2023-02-16T11:44:07.073Z,11.30
2023-02-16T11:46:41.907Z,10.53
2023-02-16T11:49:24.165Z,11.27
2023-02-16T11:51:52.563Z,9.53
2023-02-16T11:54:22.334Z,11.73
2023-02-16T11:57:09.219Z,10.97
2023-02-16T11:59:39.709Z,12.60
2023-02-16T12:03:15.857Z,9.77
2023-02-16T12:06:07.008Z,9.63
2023-02-16T12:08:55.448Z,11.37
2023-02-16T12:11:34.037Z,8.17
2023-02-16T12:14:23.931Z,12.53
2023-02-16T12:17:01.027Z,9.23
2023-02-16T12:19:41.702Z,8.57
2023-02-16T12:22:29.774Z,9.30
2023-02-16T12:25:19.908Z,7.90
2023-02-16T12:27:54.364Z,10.73
2023-02-16T12:30:38.358Z,14.87
2023-02-16T12:33:26.816Z,7.87
2023-02-16T12:36:20.222Z,11.40
2023-02-16T12:39:03.480Z,11.90
2023-02-16T12:41:53.772Z,8.40
2023-02-16T12:44:34.238Z,10.20
2023-02-16T12:47:08.253Z,10.17
2023-02-16T12:49:46.150Z,11.77
2023-02-16T12:52:28.652Z,9.73
2023-02-16T12:55:03.869Z,9.93
2023-02-16T12:57:33.559Z,9.90
2023-02-16T13:00:08.260Z,12.23
2023-02-16T13:02:44.585Z,10.70
2023-02-16T13:05:19.710Z,11.50
2023-02-16T13:07:51.193Z,14.47
2023-02-16T13:10:24.962Z,13.23
2023-02-16T13:13:01.296Z,10.97
2023-02-16T13:15:37.638Z,9.93
2023-02-16T13:18:16.409Z,11.23
2023-02-16T13:20:49.554Z,10.13
2023-02-16T13:23:53.758Z,11.00
2023-02-16T13:26:53.736Z,10.87
2023-02-16T13:29:48.858Z,12.27
2023-02-16T13:32:50.102Z,9.43
2023-02-16T13:35:54.774Z,10.13
2023-02-16T13:38:55.541Z,12.30
2023-02-16T13:41:46.418Z,8.10
2023-02-16T13:44:18.668Z,8.93
2023-02-16T13:46:52.621Z,7.87
2023-02-16T13:49:34.027Z,8.50
2023-02-16T13:52:04.830Z,8.27
2023-02-16T13:54:37.936Z,9.27
2023-02-16T13:57:06.470Z,9.00
2023-02-16T14:00:05.609Z,8.00
2023-02-16T14:03:00.694Z,7.73
2023-02-16T14:05:34.790Z,7.13
2023-02-16T14:08:22.889Z,8.13
2023-02-16T14:11:10.340Z,7.50
2023-02-16T14:13:52.304Z,8.07
2023-02-16T14:16:35.342Z,5.93
2023-02-16T14:19:18.906Z,7.13
2023-02-16T14:21:50.409Z,8.20
2023-02-16T14:24:34.459Z,10.60
2023-02-16T14:27:06.166Z,6.33
2023-02-16T14:29:38.726Z,6.23
2023-02-16T14:32:23.410Z,7.10
2023-02-16T14:34:57.184Z,5.90
2023-02-16T14:37:33.270Z,6.53
2023-02-16T14:40:20.104Z,6.03
2023-02-16T14:42:56.721Z,5.10
2023-02-16T14:45:52.034Z,8.73
2023-02-16T14:48:45.008Z,6.03
2023-02-16T14:51:40.779Z,5.87
2023-02-16T14:55:03.474Z,6.60
2023-02-16T14:57:37.613Z,7.60
2023-02-16T15:00:19.559Z,7.93
2023-02-16T15:02:59.941Z,7.23
2023-02-16T15:05:32.867Z,6.33
2023-02-16T15:08:11.058Z,7.23
2023-02-16T15:10:41.229Z,11.73
2023-02-16T15:13:10.995Z,7.47
2023-02-16T15:15:48.839Z,7.97
2023-02-16T15:18:19.929Z,8.07
2023-02-16T15:20:58.505Z,6.40
2023-02-16T15:23:35.752Z,12.33
2023-02-16T15:26:07.260Z,7.27
2023-02-16T15:28:40.890Z,10.27
2023-02-16T15:31:18.142Z,9.30
2023-02-16T15:33:58.665Z,6.63
2023-02-16T15:36:35.880Z,10.33
2023-02-16T15:39:07.572Z,6.90
2023-02-16T15:41:38.999Z,8.97
2023-02-16T15:44:29.698Z,8.63
2023-02-16T15:47:09.133Z,8.47
2023-02-16T15:49:41.650Z,9.10
2023-02-16T15:52:14.891Z,8.30
2023-02-16T15:54:44.001Z,8.53
2023-02-16T15:57:21.917Z,10.63
2023-02-16T15:59:57.160Z,9.57
2023-02-16T16:02:34.412Z,9.83
2023-02-16T16:05:06.426Z,8.70
2023-02-16T16:07:39.982Z,7.20
2023-02-16T16:10:17.127Z,7.33
2023-02-16T16:12:47.181Z,8.13
2023-02-16T16:15:22.909Z,8.40
2023-02-16T16:17:53.005Z,6.33
2023-02-16T16:20:32.373Z,7.60
2023-02-16T16:23:04.710Z,10.30
2023-02-16T16:25:43.543Z,6.10
2023-02-16T16:28:38.173Z,8.43
2023-02-16T16:31:14.155Z,8.00
2023-02-16T16:33:56.883Z,10.63
2023-02-16T16:36:34.135Z,8.00
2023-02-16T16:39:25.544Z,8.33
2023-02-16T16:42:21.008Z,9.33
2023-02-16T16:45:00.814Z,7.77
2023-02-16T16:47:38.408Z,9.63
2023-02-16T16:50:31.126Z,9.33
2023-02-16T16:52:59.646Z,8.40
2023-02-16T16:55:34.659Z,10.57
2023-02-16T16:58:06.835Z,12.40
2023-02-16T17:00:38.490Z,13.50
2023-02-16T17:03:13.127Z,18.50
2023-02-16T17:05:45.550Z,15.60
2023-02-16T17:08:15.958Z,12.70
2023-02-16T17:10:44.704Z,11.03
2023-02-16T17:13:16.790Z,11.43
2023-02-16T17:15:50.881Z,10.43
2023-02-16T17:18:23.171Z,11.97
2023-02-16T17:20:52.949Z,14.17
2023-02-16T17:23:23.825Z,10.37
2023-02-16T17:25:52.598Z,12.03
2023-02-16T17:28:22.741Z,13.10
2023-02-16T17:30:51.104Z,11.60
2023-02-16T17:33:20.774Z,7.83
2023-02-16T17:35:49.259Z,11.17
2023-02-16T17:38:21.229Z,15.60
2023-02-16T17:40:51.355Z,14.00
2023-02-16T17:43:22.046Z,14.37
2023-02-16T17:45:51.376Z,10.77
2023-02-16T17:48:24.509Z,11.33
2023-02-16T17:50:53.270Z,11.87
2023-02-16T17:53:24.460Z,8.70
2023-02-16T17:55:56.293Z,8.53
2023-02-16T17:58:26.556Z,9.03
2023-02-16T18:00:55.315Z,9.93
2023-02-16T18:03:25.351Z,7.80
2023-02-16T18:05:53.917Z,9.80
2023-02-16T18:08:22.344Z,10.70
2023-02-16T18:10:53.184Z,8.00
2023-02-16T18:13:21.634Z,9.50
2023-02-16T18:18:58.402Z,7.30
2023-02-16T18:21:29.672Z,7.80
2023-02-16T18:23:58.064Z,8.93
2023-02-16T18:26:28.503Z,8.83
2023-02-16T18:28:56.948Z,13.60
2023-02-16T18:31:26.925Z,9.90
2023-02-16T18:33:55.466Z,9.90
2023-02-16T18:36:25.217Z,10.57
2023-02-16T18:38:53.641Z,12.03
2023-02-16T18:41:21.982Z,12.03
2023-02-16T18:43:50.418Z,12.23
2023-02-16T18:46:18.952Z,15.77
2023-02-16T18:48:47.340Z,10.20
2023-02-16T18:51:17.520Z,11.30
2023-02-16T18:53:47.367Z,9.10
2023-02-16T18:56:15.791Z,11.43
2023-02-16T18:58:44.859Z,13.00
2023-02-16T19:01:15.266Z,10.10
2023-02-16T19:03:43.685Z,11.17
2023-02-16T19:06:12.111Z,10.00
2023-02-16T19:08:40.451Z,8.80
2023-02-16T19:11:10.215Z,8.57
2023-02-16T19:13:38.616Z,7.77
2023-02-16T19:16:07.990Z,7.43
2023-02-16T19:18:39.202Z,11.60
2023-02-16T19:21:08.891Z,7.37
2023-02-16T19:23:38.290Z,8.50
2023-02-16T19:26:10.988Z,10.00
2023-02-16T19:28:39.961Z,8.30
2023-02-16T19:31:16.638Z,9.37
2023-02-16T19:33:45.054Z,10.63
2023-02-16T19:36:17.623Z,10.27
2023-02-16T19:38:46.751Z,14.67
2023-02-16T19:41:19.920Z,8.33
2023-02-16T19:43:48.913Z,12.07
2023-02-16T19:46:17.587Z,8.63
2023-02-16T19:48:47.964Z,10.80
2023-02-16T19:51:19.767Z,7.83
2023-02-16T19:53:51.024Z,9.43
2023-02-16T19:56:31.003Z,6.53
2023-02-16T19:59:01.546Z,7.93
2023-02-16T20:01:30.359Z,8.77
2023-02-16T20:04:06.359Z,7.93
2023-02-16T20:06:39.215Z,9.23
2023-02-16T20:09:07.895Z,6.63
2023-02-16T20:11:40.970Z,7.33
2023-02-16T20:14:11.902Z,7.00
2023-02-16T20:16:40.411Z,10.97
2023-02-16T20:19:12.535Z,6.43
2023-02-16T20:21:44.243Z,5.47
2023-02-16T20:24:16.388Z,8.97
2023-02-16T20:26:49.126Z,11.53
2023-02-16T20:29:18.402Z,8.43
2023-02-16T20:31:52.685Z,8.93
2023-02-16T20:34:21.929Z,7.90
2023-02-16T20:36:53.103Z,9.43
2023-02-16T20:39:23.861Z,5.90
2023-02-16T20:41:58.279Z,6.17
2023-02-16T20:44:27.133Z,6.53
2023-02-16T20:47:01.613Z,6.07
2023-02-16T20:49:34.322Z,8.30
2023-02-16T20:52:02.878Z,6.90
2023-02-16T20:54:33.534Z,7.13
2023-02-16T20:57:03.602Z,7.13
2023-02-16T20:59:32.878Z,7.80
2023-02-16T21:02:04.791Z,9.27
2023-02-16T21:04:33.366Z,7.97
2023-02-16T21:07:07.547Z,7.10
2023-02-16T21:09:35.938Z,6.57
2023-02-16T21:12:07.892Z,6.20
2023-02-16T21:14:36.301Z,6.37
2023-02-16T21:17:05.017Z,5.80
2023-02-16T21:19:33.334Z,8.10
2023-02-16T21:22:03.163Z,9.37
2023-02-16T21:24:31.734Z,6.63
2023-02-16T21:27:03.111Z,6.80
2023-02-16T21:29:32.947Z,7.13
2023-02-16T21:32:01.318Z,5.60
2023-02-16T21:34:30.151Z,7.60
2023-02-16T21:36:59.966Z,8.57
2023-02-16T21:39:42.698Z,7.73
2023-02-16T21:42:11.207Z,8.43
2023-02-16T21:44:44.294Z,8.57
2023-02-16T21:47:32.405Z,8.53
2023-02-16T21:50:01.330Z,7.83
2023-02-16T21:52:29.733Z,6.80
2023-02-16T21:55:21.798Z,7.13
2023-02-16T21:57:53.104Z,7.10
2023-02-16T22:00:23.239Z,5.10
2023-02-16T22:02:51.774Z,8.63
2023-02-16T22:05:20.457Z,9.87
2023-02-16T22:07:48.898Z,7.03
2023-02-16T22:10:17.586Z,8.10
2023-02-16T22:12:48.859Z,6.13
2023-02-16T22:15:22.048Z,4.90
2023-02-16T22:17:50.532Z,6.43
2023-02-16T22:20:26.185Z,6.30
2023-02-16T22:22:54.771Z,6.47
2023-02-16T22:25:23.655Z,8.07
2023-02-16T22:27:52.518Z,6.23
2023-02-16T22:30:22.399Z,7.57
2023-02-16T22:32:51.552Z,9.07
2023-02-16T22:35:20.139Z,7.57
2023-02-16T22:37:48.479Z,7.00
2023-02-16T22:40:17.682Z,6.73
2023-02-16T22:42:46.047Z,6.20
2023-02-16T22:45:14.417Z,4.90
2023-02-16T22:47:44.206Z,5.03
2023-02-16T22:50:12.776Z,7.47
2023-02-16T22:52:41.346Z,7.37
2023-02-16T22:55:10.599Z,7.13
2023-02-16T22:57:39.415Z,8.70
2023-02-16T23:00:12.512Z,7.60
2023-02-16T23:02:40.923Z,7.13
2023-02-16T23:05:10.855Z,6.57
2023-02-16T23:07:39.248Z,7.20
2023-02-16T23:10:08.952Z,8.13
2023-02-16T23:12:37.300Z,8.53
2023-02-16T23:15:06.261Z,8.30
2023-02-16T23:17:34.678Z,6.70
2023-02-16T23:20:03.434Z,7.40
2023-02-16T23:22:33.186Z,7.40
2023-02-16T23:25:19.112Z,5.23
2023-02-16T23:27:47.469Z,7.00
2023-02-16T23:30:15.945Z,7.10
2023-02-16T23:32:44.306Z,6.03
2023-02-16T23:35:12.636Z,5.60
2023-02-16T23:37:42.437Z,7.00
2023-02-16T23:40:11.768Z,7.97
2023-02-16T23:42:40.162Z,5.37
2023-02-16T23:45:09.672Z,9.00
2023-02-16T23:47:37.968Z,6.00
2023-02-16T23:50:07.975Z,13.27
2023-02-16T23:52:36.297Z,6.83
2023-02-16T23:55:06.681Z,6.13
2023-02-16T23:57:35.198Z,5.57
