createdAt,value
2023-02-22T12:41:52.380Z,1002.59
2023-02-22T12:42:52.304Z,1002.57
2023-02-22T12:43:52.298Z,1002.56
2023-02-22T12:44:52.277Z,1002.55
2023-02-22T12:45:52.274Z,1002.58
2023-02-22T12:46:52.256Z,1002.58
2023-02-22T12:47:52.244Z,1002.60
2023-02-22T12:48:52.226Z,1002.56
2023-02-22T12:49:52.201Z,1002.59
2023-02-22T12:50:52.169Z,1002.58
2023-02-22T12:51:52.149Z,1002.58
2023-02-22T12:52:52.178Z,1002.56
2023-02-22T12:53:52.131Z,1002.56
2023-02-22T12:54:52.096Z,1002.54
2023-02-22T12:55:52.097Z,1002.54
2023-02-22T12:56:52.075Z,1002.56
2023-02-22T12:57:52.110Z,1002.54
2023-02-22T12:58:52.063Z,1002.57
2023-02-22T12:59:52.025Z,1002.51
2023-02-22T14:02:09.194Z,1002.32
2023-02-22T14:03:09.179Z,1002.30
2023-02-22T14:04:09.129Z,1002.31
2023-02-22T14:05:09.151Z,1002.32
2023-02-22T14:06:09.099Z,1002.33
2023-02-22T14:07:09.117Z,1002.35
2023-02-22T14:08:09.065Z,1002.33
2023-02-22T14:09:09.058Z,1002.35
2023-02-22T14:10:09.055Z,1002.32
2023-02-22T14:11:09.045Z,1002.34
2023-02-22T14:12:09.072Z,1002.32
2023-02-22T14:13:09.011Z,1002.31
2023-02-22T14:14:16.840Z,1002.38
2023-02-22T14:15:18.565Z,1002.37
2023-02-22T14:16:09.050Z,1002.40
2023-02-22T14:17:08.941Z,1002.44
2023-02-22T14:18:08.921Z,1002.38
2023-02-22T14:19:08.902Z,1002.43
2023-02-22T14:20:08.896Z,1002.38
2023-02-22T14:21:08.872Z,1002.39
2023-02-22T14:22:08.845Z,1002.35
2023-02-22T14:23:08.885Z,1002.37
2023-02-22T14:24:08.833Z,1002.33
2023-02-22T14:25:11.206Z,1002.33
2023-02-22T14:26:08.804Z,1002.33
2023-02-22T14:27:08.801Z,1002.34
2023-02-22T14:28:08.760Z,1002.35
2023-02-22T14:29:08.791Z,1002.33
2023-02-22T14:30:08.799Z,1002.35
2023-02-22T14:31:08.866Z,1002.26
2023-02-22T14:32:08.825Z,1002.24
2023-02-22T14:33:08.942Z,1002.22
