createdAt,value
2022-11-22T00:01:39.944Z,96290.41
2022-11-22T00:06:41.368Z,96276.47
2022-11-22T00:11:42.797Z,96276.94
2022-11-22T00:16:44.335Z,96269.56
2022-11-22T00:21:45.793Z,96268.41
2022-11-22T00:26:47.208Z,96253.44
2022-11-22T00:31:48.691Z,96243.25
2022-11-22T00:36:50.126Z,96243.25
2022-11-22T00:41:51.532Z,96234.88
2022-11-22T00:46:53.015Z,96245.91
2022-11-22T00:51:54.436Z,96253.44
2022-11-22T00:56:55.842Z,96254.91
2022-11-22T01:01:57.329Z,96256.06
2022-11-22T01:06:58.756Z,96254.59
2022-11-22T01:12:00.155Z,96248.00
2022-11-22T01:17:01.589Z,96245.56
2022-11-22T01:22:02.988Z,96235.19
2022-11-22T01:27:04.459Z,96227.97
2022-11-22T01:32:06.587Z,96224.53
2022-11-22T01:37:07.974Z,96221.41
2022-11-22T01:42:11.099Z,96225.81
2022-11-22T01:47:14.155Z,96227.81
2022-11-22T01:52:21.779Z,96224.19
2022-11-22T01:57:28.149Z,96221.56
2022-11-22T02:02:29.602Z,96226.66
2022-11-22T02:07:42.542Z,96223.88
2022-11-22T02:12:44.393Z,96210.91
2022-11-22T02:17:45.862Z,96213.34
2022-11-22T02:23:06.742Z,96203.84
2022-11-22T02:28:13.772Z,96205.66
2022-11-22T02:33:15.199Z,96203.66
2022-11-22T02:38:22.435Z,96198.06
2022-11-22T02:43:29.853Z,96185.94
2022-11-22T02:48:31.375Z,96179.84
2022-11-22T02:53:32.815Z,96167.84
2022-11-22T02:58:34.287Z,96165.72
2022-11-22T03:03:35.803Z,96169.97
2022-11-22T03:08:37.373Z,96176.91
2022-11-22T03:13:38.761Z,96181.34
2022-11-22T03:18:40.166Z,96188.03
2022-11-22T03:23:41.615Z,96185.09
2022-11-22T03:28:43.027Z,96175.25
2022-11-22T03:33:44.551Z,96182.81
2022-11-22T03:38:45.961Z,96169.50
2022-11-22T03:43:47.349Z,96164.06
2022-11-22T03:48:48.749Z,96161.28
2022-11-22T03:53:50.161Z,96163.41
2022-11-22T03:58:51.641Z,96155.84
2022-11-22T04:03:53.113Z,96159.78
2022-11-22T04:08:54.583Z,96152.56
2022-11-22T04:14:14.919Z,96145.16
2022-11-22T04:19:16.364Z,96144.00
2022-11-22T04:24:36.192Z,96136.75
2022-11-22T04:29:37.587Z,96127.56
2022-11-22T04:34:38.985Z,96128.91
2022-11-22T04:39:40.444Z,96142.38
2022-11-22T04:44:42.964Z,96129.56
2022-11-22T04:49:44.373Z,96109.69
2022-11-22T04:54:45.834Z,96115.28
2022-11-22T04:59:51.328Z,96099.03
2022-11-22T05:04:52.736Z,96097.53
2022-11-22T05:09:54.135Z,96098.19
2022-11-22T05:14:55.571Z,96101.94
2022-11-22T05:19:56.933Z,96106.53
2022-11-22T05:24:58.406Z,96111.94
2022-11-22T05:29:59.800Z,96114.75
2022-11-22T05:35:01.206Z,96123.59
2022-11-22T05:40:02.931Z,96119.47
2022-11-22T05:45:04.662Z,96126.69
2022-11-22T05:50:06.333Z,96128.78
2022-11-22T05:55:07.956Z,96115.97
2022-11-22T06:00:09.826Z,96124.47
2022-11-22T06:05:13.322Z,96122.84
2022-11-22T06:10:14.840Z,96130.59
2022-11-22T06:15:16.252Z,96144.22
2022-11-22T06:20:17.902Z,96158.00
2022-11-22T06:25:19.296Z,96157.03
2022-11-22T06:30:20.667Z,96151.78
2022-11-22T06:35:22.029Z,96160.81
2022-11-22T06:40:23.427Z,96163.91
2022-11-22T06:45:24.799Z,96172.09
2022-11-22T06:50:26.180Z,96188.88
2022-11-22T06:55:49.812Z,96187.88
2022-11-22T07:00:48.913Z,96187.06
2022-11-22T07:05:51.661Z,96183.91
2022-11-22T07:10:53.626Z,96187.19
2022-11-22T07:16:00.114Z,96199.03
2022-11-22T07:21:12.907Z,96202.63
2022-11-22T07:26:17.037Z,96205.75
2022-11-22T07:31:19.007Z,96198.13
2022-11-22T07:36:22.206Z,96207.16
2022-11-22T07:41:23.630Z,96216.34
2022-11-22T07:46:29.791Z,96223.56
2022-11-22T07:51:31.353Z,96217.97
2022-11-22T07:56:34.424Z,96222.88
2022-11-22T08:01:35.851Z,96238.00
2022-11-22T08:06:37.291Z,96226.78
2022-11-22T08:11:38.703Z,96222.81
2022-11-22T08:16:40.212Z,96232.00
2022-11-22T08:21:41.618Z,96232.31
2022-11-22T08:26:43.603Z,96229.34
2022-11-22T08:31:44.968Z,96239.19
2022-11-22T08:36:46.342Z,96246.75
2022-11-22T08:41:48.027Z,96249.66
2022-11-22T08:46:49.388Z,96263.97
2022-11-22T08:51:50.979Z,96269.72
2022-11-22T08:56:52.342Z,96261.81
2022-11-22T09:01:53.926Z,96268.53
2022-11-22T09:12:16.812Z,96286.97
2022-11-22T09:17:18.473Z,96293.63
2022-11-22T09:22:22.807Z,96292.22
2022-11-22T09:27:26.986Z,96299.22
2022-11-22T09:32:33.474Z,96305.16
2022-11-22T09:37:35.247Z,96306.88
2022-11-22T09:42:43.227Z,96308.19
2022-11-22T09:48:21.927Z,96301.25
2022-11-22T09:53:30.415Z,96290.69
2022-11-22T09:58:37.454Z,96300.44
2022-11-22T10:03:51.849Z,96312.28
2022-11-22T10:09:05.378Z,96315.56
2022-11-22T10:14:29.759Z,96320.59
2022-11-22T10:19:50.198Z,96325.88
2022-11-22T10:24:51.559Z,96332.44
2022-11-22T10:29:52.906Z,96344.09
2022-11-22T10:35:30.591Z,96342.69
2022-11-22T10:41:01.119Z,96335.53
2022-11-22T10:46:27.635Z,96324.31
2022-11-22T10:51:54.691Z,96317.72
2022-11-22T10:57:11.146Z,96319.13
2022-11-22T11:02:27.706Z,96325.16
2022-11-22T11:07:29.408Z,96335.09
2022-11-22T11:12:49.297Z,96339.38
2022-11-22T11:17:58.662Z,96332.72
2022-11-22T11:23:14.283Z,96337.25
2022-11-22T11:28:19.310Z,96325.72
2022-11-22T11:33:32.555Z,96315.19
2022-11-22T11:38:48.454Z,96311.78
2022-11-22T11:43:54.798Z,96307.75
2022-11-22T11:49:10.094Z,96303.47
2022-11-22T11:54:15.893Z,96298.16
2022-11-22T11:59:22.907Z,96297.34
2022-11-22T12:04:35.914Z,96298.94
2022-11-22T12:09:44.140Z,96301.31
2022-11-22T12:15:10.801Z,96308.44
2022-11-22T12:20:21.095Z,96308.44
2022-11-22T12:25:36.610Z,96303.34
2022-11-22T12:30:40.931Z,96306.19
2022-11-22T12:35:44.415Z,96302.28
2022-11-22T12:40:51.182Z,96309.34
2022-11-22T12:46:04.575Z,96319.88
2022-11-22T12:51:28.648Z,96313.28
2022-11-22T12:56:39.080Z,96311.22
2022-11-22T13:01:54.307Z,96309.38
2022-11-22T13:07:12.093Z,96306.75
2022-11-22T13:12:31.717Z,96314.94
2022-11-22T13:17:35.934Z,96316.19
2022-11-22T13:22:49.768Z,96317.44
2022-11-22T13:27:53.069Z,96314.56
2022-11-22T13:32:59.511Z,96326.13
2022-11-22T13:38:21.970Z,96317.38
2022-11-22T13:43:33.182Z,96308.00
2022-11-22T13:48:40.491Z,96311.66
2022-11-22T13:53:45.920Z,96315.06
2022-11-22T13:58:50.723Z,96314.38
2022-11-22T14:03:52.755Z,96310.75
2022-11-22T14:09:25.439Z,96307.13
2022-11-22T14:14:58.944Z,96298.88
2022-11-22T14:20:00.991Z,96309.38
2022-11-22T14:25:17.694Z,96310.19
2022-11-22T14:30:37.550Z,96306.94
2022-11-22T14:35:59.138Z,96303.28
2022-11-22T14:41:28.313Z,96313.03
2022-11-22T14:46:52.713Z,96313.88
2022-11-22T14:51:56.157Z,96315.69
2022-11-22T14:57:04.336Z,96310.56
2022-11-22T15:02:43.639Z,96314.22
2022-11-22T15:09:12.130Z,96320.53
2022-11-22T15:13:49.844Z,96322.38
2022-11-22T15:57:46.933Z,96362.22
2022-11-22T16:02:51.271Z,96360.59
2022-11-22T16:07:53.478Z,96360.97
2022-11-22T16:12:55.017Z,96371.25
2022-11-22T16:18:14.410Z,96369.34
2022-11-22T16:23:19.697Z,96364.78
2022-11-22T16:28:28.780Z,96362.06
2022-11-22T16:33:30.655Z,96362.16
2022-11-22T16:38:32.163Z,96369.81
2022-11-22T16:43:35.195Z,96377.47
2022-11-22T16:48:36.570Z,96391.03
2022-11-22T16:53:49.004Z,96393.59
2022-11-22T16:58:51.735Z,96400.97
2022-11-22T17:03:55.798Z,96404.50
2022-11-22T17:08:59.043Z,96421.50
2022-11-22T17:14:01.011Z,96422.53
2022-11-22T17:19:02.472Z,96431.72
2022-11-22T17:24:16.411Z,96427.66
2022-11-22T17:29:43.355Z,96436.28
2022-11-22T17:34:39.206Z,96443.09
2022-11-22T17:39:40.906Z,96435.53
2022-11-22T17:44:42.370Z,96436.19
2022-11-22T17:49:44.060Z,96450.66
2022-11-22T17:54:45.453Z,96468.34
2022-11-22T17:59:46.860Z,96466.22
2022-11-22T18:04:48.281Z,96467.09
2022-11-22T18:09:51.543Z,96485.13
2022-11-22T18:14:53.307Z,96476.56
2022-11-22T18:19:54.671Z,96477.25
2022-11-22T18:24:56.075Z,96476.13
2022-11-22T18:29:57.627Z,96485.09
2022-11-22T18:34:59.173Z,96489.91
2022-11-22T18:40:01.416Z,96495.19
2022-11-22T18:45:02.845Z,96502.94
2022-11-22T18:50:06.369Z,96502.94
2022-11-22T18:55:11.643Z,96512.31
2022-11-22T19:00:14.287Z,96519.06
2022-11-22T19:05:15.975Z,96514.09
2022-11-22T19:10:17.447Z,96516.03
2022-11-22T19:15:18.994Z,96493.09
2022-11-22T19:20:47.503Z,96503.66
2022-11-22T19:25:42.406Z,96512.25
2022-11-22T19:30:44.425Z,96523.44
2022-11-22T19:36:00.227Z,96527.75
2022-11-22T19:41:01.745Z,96539.28
2022-11-22T19:46:04.050Z,96548.88
2022-11-22T20:17:34.910Z,96551.28
2022-11-22T20:43:19.241Z,96566.66
2022-11-22T20:52:36.962Z,96570.72
2022-11-22T21:04:10.487Z,96566.72
2022-11-22T21:50:50.279Z,96587.28
2022-11-22T21:55:53.330Z,96575.41
2022-11-22T22:00:57.526Z,96572.56
2022-11-22T22:05:59.175Z,96575.53
2022-11-22T22:11:02.371Z,96575.19
2022-11-22T22:16:12.669Z,96579.09
2022-11-22T22:21:15.204Z,96580.59
2022-11-22T22:26:17.230Z,96577.59
2022-11-22T22:31:22.154Z,96580.69
2022-11-22T22:36:27.036Z,96581.00
2022-11-22T22:41:28.475Z,96583.31
2022-11-22T22:46:29.845Z,96580.47
2022-11-22T22:51:33.123Z,96574.72
2022-11-22T22:56:34.868Z,96589.97
2022-11-22T23:01:36.254Z,96591.03
2022-11-22T23:06:39.591Z,96585.16
2022-11-22T23:12:00.025Z,96594.38
2022-11-22T23:17:01.454Z,96597.84
2022-11-22T23:22:03.574Z,96597.50
2022-11-22T23:27:04.934Z,96593.22
2022-11-22T23:32:06.363Z,96599.88
2022-11-22T23:37:07.948Z,96597.25
2022-11-22T23:42:09.303Z,96594.81
2022-11-22T23:47:10.689Z,96591.22
2022-11-22T23:52:12.079Z,96598.47
2022-11-22T23:57:13.451Z,96604.91
