createdAt,value
2022-09-12T00:04:23.914Z,84.29
2022-09-12T00:09:26.754Z,83.46
2022-09-12T00:14:29.684Z,82.50
2022-09-12T00:19:32.555Z,81.72
2022-09-12T00:24:35.337Z,81.01
2022-09-12T00:29:38.211Z,80.37
2022-09-12T00:34:41.343Z,79.66
2022-09-12T00:39:44.164Z,79.26
2022-09-12T00:44:51.484Z,78.98
2022-09-12T00:50:13.717Z,78.45
2022-09-12T00:55:26.393Z,78.34
2022-09-12T01:00:29.932Z,78.56
2022-09-12T01:05:36.912Z,78.11
2022-09-12T01:10:42.127Z,78.14
2022-09-12T01:15:44.962Z,78.25
2022-09-12T01:21:02.752Z,78.37
2022-09-12T01:26:47.595Z,78.60
2022-09-12T01:32:18.029Z,79.09
2022-09-12T01:37:50.650Z,80.23
2022-09-12T01:43:21.338Z,81.04
2022-09-12T01:48:32.531Z,81.50
2022-09-12T01:53:42.435Z,81.60
2022-09-12T01:59:09.702Z,81.58
2022-09-12T02:04:34.138Z,82.16
2022-09-12T02:09:49.505Z,82.70
2022-09-12T02:15:00.195Z,83.22
2022-09-12T02:20:47.421Z,83.61
2022-09-12T02:25:58.053Z,84.03
2022-09-12T02:31:23.261Z,84.17
2022-09-12T02:36:46.370Z,84.28
2022-09-12T02:41:52.441Z,84.83
2022-09-12T02:47:19.378Z,84.96
2022-09-12T02:52:22.529Z,85.23
2022-09-12T02:57:25.676Z,85.32
2022-09-12T03:03:12.664Z,85.50
2022-09-12T03:08:22.133Z,85.87
2022-09-12T03:14:05.289Z,85.89
2022-09-12T03:19:32.604Z,85.51
2022-09-12T03:25:17.290Z,85.30
2022-09-12T03:30:20.764Z,85.16
2022-09-12T03:35:25.119Z,84.83
2022-09-12T03:40:27.934Z,84.81
2022-09-12T03:45:30.885Z,84.83
2022-09-12T03:50:34.219Z,84.93
2022-09-12T03:55:39.590Z,85.00
2022-09-12T04:00:44.303Z,85.00
2022-09-12T04:05:47.804Z,85.17
2022-09-12T04:10:50.648Z,85.14
2022-09-12T04:16:00.733Z,84.97
2022-09-12T04:21:11.465Z,84.98
2022-09-12T04:26:16.708Z,85.08
2022-09-12T04:31:22.633Z,85.06
2022-09-12T04:36:27.202Z,84.84
2022-09-12T04:41:35.429Z,84.51
2022-09-12T04:46:42.521Z,84.58
2022-09-12T04:51:46.250Z,84.28
2022-09-12T04:56:50.862Z,84.67
2022-09-12T05:01:53.812Z,84.91
2022-09-12T05:06:56.558Z,85.48
2022-09-12T05:12:04.238Z,85.28
2022-09-12T05:17:07.498Z,85.33
2022-09-12T05:22:10.366Z,85.27
2022-09-12T05:27:13.143Z,85.62
2022-09-12T05:32:16.869Z,86.06
2022-09-12T05:37:19.741Z,86.27
2022-09-12T05:42:23.509Z,86.38
2022-09-12T05:47:26.349Z,86.24
2022-09-12T05:52:29.075Z,84.97
2022-09-12T05:57:33.304Z,82.83
2022-09-12T06:02:36.208Z,81.36
2022-09-12T06:07:38.985Z,81.59
2022-09-12T06:12:42.351Z,81.35
2022-09-12T06:17:48.361Z,81.45
2022-09-12T06:22:54.164Z,80.96
2022-09-12T06:27:56.978Z,81.20
2022-09-12T06:32:59.735Z,80.92
2022-09-12T06:38:02.547Z,79.78
2022-09-12T06:43:05.744Z,77.86
2022-09-12T06:48:08.618Z,77.43
2022-09-12T06:53:11.555Z,76.90
2022-09-12T06:58:14.489Z,77.25
2022-09-12T07:03:18.180Z,76.93
2022-09-12T07:08:20.938Z,76.64
2022-09-12T07:13:24.010Z,76.14
2022-09-12T07:18:27.328Z,72.76
2022-09-12T07:23:30.732Z,72.19
2022-09-12T07:28:34.712Z,71.26
2022-09-12T07:33:39.694Z,70.40
2022-09-12T07:38:43.783Z,70.09
2022-09-12T07:43:47.854Z,69.78
2022-09-12T07:48:52.723Z,70.08
2022-09-12T07:53:56.621Z,69.33
2022-09-12T07:58:59.525Z,68.80
2022-09-12T08:04:03.476Z,68.40
2022-09-12T08:09:07.933Z,67.15
2022-09-12T08:14:10.694Z,66.17
2022-09-12T08:19:14.598Z,64.64
2022-09-12T08:24:17.939Z,63.17
2022-09-12T08:29:21.639Z,63.06
2022-09-12T08:34:24.916Z,60.67
2022-09-12T08:39:27.779Z,62.33
2022-09-12T08:44:47.356Z,61.85
2022-09-12T08:50:08.909Z,60.50
2022-09-12T08:55:27.586Z,58.74
2022-09-12T09:00:56.065Z,59.44
2022-09-12T09:06:47.385Z,58.16
2022-09-12T09:12:23.953Z,56.67
2022-09-12T09:17:35.993Z,55.33
2022-09-12T09:22:44.554Z,55.75
2022-09-12T09:28:02.311Z,55.77
2022-09-12T09:33:10.097Z,53.93
2022-09-12T09:38:42.202Z,53.85
2022-09-12T09:43:45.526Z,52.65
2022-09-12T09:48:50.691Z,52.73
2022-09-12T09:54:01.097Z,52.23
2022-09-12T09:59:28.344Z,50.68
2022-09-12T10:04:39.345Z,50.79
2022-09-12T10:10:27.274Z,53.04
2022-09-12T10:15:30.610Z,53.88
2022-09-12T10:20:45.973Z,55.32
2022-09-12T10:25:55.262Z,55.96
2022-09-12T10:31:00.056Z,56.28
2022-09-12T10:36:03.798Z,55.77
2022-09-12T10:41:10.128Z,54.72
2022-09-12T10:46:16.334Z,54.23
2022-09-12T10:51:25.409Z,53.96
2022-09-12T10:56:33.761Z,54.61
2022-09-12T11:01:47.287Z,54.86
2022-09-12T11:07:31.537Z,51.98
2022-09-12T11:12:46.836Z,50.18
2022-09-12T11:18:26.341Z,47.46
2022-09-12T11:24:15.676Z,44.63
2022-09-12T11:29:37.986Z,42.86
2022-09-12T11:35:25.219Z,44.80
2022-09-12T11:40:36.165Z,46.33
2022-09-12T11:45:44.640Z,48.03
2022-09-12T11:50:48.062Z,49.00
2022-09-12T11:56:25.196Z,51.10
2022-09-12T12:01:44.038Z,51.75
2022-09-12T12:07:02.857Z,52.28
2022-09-12T12:12:11.624Z,52.33
2022-09-12T12:17:26.203Z,52.01
2022-09-12T12:22:29.282Z,52.23
2022-09-12T12:27:54.977Z,52.31
2022-09-12T12:33:13.324Z,52.30
2022-09-12T12:38:37.192Z,52.66
2022-09-12T12:43:40.202Z,51.88
2022-09-12T12:48:58.947Z,50.90
2022-09-12T12:54:09.769Z,50.78
2022-09-12T12:59:23.195Z,51.42
2022-09-12T13:04:30.536Z,50.51
2022-09-12T13:09:44.769Z,49.77
2022-09-12T13:14:49.088Z,49.34
2022-09-12T13:20:26.182Z,49.08
2022-09-12T13:25:36.680Z,47.52
2022-09-12T13:30:48.165Z,46.10
2022-09-12T13:36:06.087Z,47.72
2022-09-12T13:41:53.430Z,47.25
2022-09-12T13:47:00.834Z,47.13
2022-09-12T13:52:15.977Z,46.08
2022-09-12T13:57:36.278Z,44.07
2022-09-12T14:02:40.673Z,42.73
2022-09-12T14:08:04.681Z,42.38
2022-09-12T14:13:26.599Z,43.12
2022-09-12T14:18:34.027Z,43.26
2022-09-12T14:23:42.671Z,42.50
2022-09-12T14:28:48.176Z,41.58
2022-09-12T14:34:10.993Z,41.61
2022-09-12T14:39:32.021Z,41.02
2022-09-12T14:44:36.439Z,40.83
2022-09-12T14:49:39.714Z,40.16
2022-09-12T14:55:16.298Z,39.91
2022-09-12T15:00:23.178Z,40.08
2022-09-12T15:05:27.482Z,40.32
2022-09-12T15:10:40.488Z,39.92
2022-09-12T15:15:57.752Z,38.62
2022-09-12T15:21:07.746Z,38.70
2022-09-12T15:26:15.694Z,38.17
2022-09-12T15:31:31.029Z,38.33
2022-09-12T15:36:33.988Z,37.83
2022-09-12T15:41:39.063Z,38.07
2022-09-12T15:46:42.235Z,38.05
2022-09-12T15:51:45.074Z,37.61
2022-09-12T15:56:47.959Z,37.68
2022-09-12T16:01:51.112Z,39.00
2022-09-12T16:06:56.074Z,40.13
2022-09-12T16:11:58.900Z,41.03
2022-09-12T16:17:01.843Z,41.58
2022-09-12T16:22:04.648Z,42.73
2022-09-12T16:27:07.536Z,43.23
2022-09-12T16:32:10.417Z,43.55
2022-09-12T16:37:13.321Z,43.64
2022-09-12T16:42:19.495Z,44.18
2022-09-12T16:47:22.418Z,44.62
2022-09-12T16:52:25.253Z,45.10
2022-09-12T16:57:28.067Z,45.92
2022-09-12T17:02:30.789Z,46.82
2022-09-12T17:07:34.875Z,47.21
2022-09-12T17:12:37.655Z,47.86
2022-09-12T17:17:40.544Z,48.63
2022-09-12T17:22:43.339Z,49.34
2022-09-12T17:27:46.209Z,49.65
2022-09-12T17:32:52.535Z,49.56
2022-09-12T17:37:55.595Z,49.73
2022-09-12T17:42:58.997Z,49.60
2022-09-12T17:48:02.873Z,49.64
2022-09-12T17:53:06.418Z,50.12
2022-09-12T17:58:09.690Z,50.79
2022-09-12T18:03:13.077Z,51.29
2022-09-12T18:08:15.993Z,52.32
2022-09-12T18:13:18.869Z,52.98
2022-09-12T18:18:21.583Z,53.45
2022-09-12T18:23:24.495Z,54.00
2022-09-12T18:28:27.407Z,54.81
2022-09-12T18:33:30.293Z,54.89
2022-09-12T18:38:33.345Z,54.95
2022-09-12T18:43:36.792Z,55.01
2022-09-12T18:48:40.529Z,55.55
2022-09-12T18:53:43.927Z,56.15
2022-09-12T18:58:52.406Z,56.36
2022-09-12T19:03:56.066Z,56.21
2022-09-12T19:09:02.695Z,56.39
2022-09-12T19:14:08.519Z,56.60
2022-09-12T19:19:11.712Z,56.74
2022-09-12T19:24:16.333Z,56.59
2022-09-12T19:29:19.445Z,56.16
2022-09-12T19:34:22.323Z,55.53
2022-09-12T19:39:25.279Z,55.20
2022-09-12T19:44:30.460Z,54.89
2022-09-12T19:49:33.251Z,54.56
2022-09-12T19:54:36.096Z,53.99
2022-09-12T19:59:38.871Z,54.20
2022-09-12T20:04:41.676Z,53.76
2022-09-12T20:09:44.441Z,53.80
2022-09-12T20:14:47.343Z,53.90
2022-09-12T20:19:50.141Z,54.05
2022-09-12T20:24:52.935Z,54.00
2022-09-12T20:29:58.328Z,53.86
2022-09-12T20:35:01.561Z,54.17
2022-09-12T20:40:05.491Z,54.27
2022-09-12T20:45:08.744Z,54.61
2022-09-12T20:50:11.894Z,54.71
2022-09-12T20:55:14.839Z,54.98
2022-09-12T21:00:18.042Z,55.05
2022-09-12T21:05:20.873Z,55.46
2022-09-12T21:10:24.827Z,55.49
2022-09-12T21:15:27.934Z,56.48
2022-09-12T21:20:31.841Z,57.69
2022-09-12T21:25:34.721Z,58.23
2022-09-12T21:30:39.021Z,59.24
2022-09-12T21:35:42.271Z,59.65
2022-09-12T21:40:46.409Z,59.87
2022-09-12T21:45:56.609Z,60.38
2022-09-12T21:50:59.955Z,60.72
2022-09-12T21:56:08.393Z,61.11
2022-09-12T22:01:12.701Z,61.50
2022-09-12T22:06:17.775Z,61.99
2022-09-12T22:11:23.756Z,62.52
2022-09-12T22:16:26.633Z,62.92
2022-09-12T22:21:29.507Z,62.75
2022-09-12T22:26:42.144Z,63.44
2022-09-12T22:31:44.945Z,63.89
2022-09-12T22:36:48.886Z,64.73
2022-09-12T22:41:51.657Z,65.33
2022-09-12T22:46:54.595Z,65.50
2022-09-12T22:51:57.471Z,66.20
2022-09-12T22:57:00.383Z,66.71
2022-09-12T23:02:03.998Z,66.94
2022-09-12T23:07:06.928Z,67.37
2022-09-12T23:12:09.929Z,67.60
2022-09-12T23:17:12.757Z,68.12
2022-09-12T23:22:15.574Z,67.98
2022-09-12T23:27:18.443Z,68.90
2022-09-12T23:32:21.371Z,69.01
2022-09-12T23:37:24.127Z,68.76
2022-09-12T23:42:26.833Z,69.12
2022-09-12T23:47:30.179Z,69.94
2022-09-12T23:52:32.864Z,69.92
2022-09-12T23:57:35.759Z,69.84
