createdAt,value
2023-04-25T00:01:58.719Z,12.03
2023-04-25T00:04:26.649Z,11.97
2023-04-25T00:06:55.049Z,11.96
2023-04-25T00:09:21.777Z,11.96
2023-04-25T00:11:48.603Z,12.00
2023-04-25T00:14:15.421Z,12.02
2023-04-25T00:16:42.388Z,12.07
2023-04-25T00:19:10.569Z,12.13
2023-04-25T00:21:41.329Z,12.17
2023-04-25T00:24:08.658Z,12.24
2023-04-25T00:26:36.875Z,12.29
2023-04-25T00:29:03.810Z,12.33
2023-04-25T00:31:31.373Z,12.36
2023-04-25T00:33:58.378Z,12.36
2023-04-25T00:36:25.820Z,12.39
2023-04-25T00:38:54.809Z,12.44
2023-04-25T00:41:21.806Z,12.37
2023-04-25T00:43:51.938Z,12.37
2023-04-25T00:46:18.985Z,12.37
2023-04-25T00:48:45.794Z,12.43
2023-04-25T00:51:17.507Z,12.46
2023-04-25T00:53:46.010Z,12.47
2023-04-25T00:56:13.380Z,12.45
2023-04-25T00:58:44.262Z,12.44
2023-04-25T01:01:12.740Z,12.44
2023-04-25T01:03:44.091Z,12.44
2023-04-25T01:06:11.820Z,12.45
2023-04-25T01:08:39.936Z,12.46
2023-04-25T01:11:07.787Z,12.43
2023-04-25T01:13:35.693Z,12.38
2023-04-25T01:16:03.776Z,12.38
2023-04-25T01:18:30.643Z,12.42
2023-04-25T01:21:07.812Z,12.46
2023-04-25T01:23:35.266Z,12.52
2023-04-25T01:26:02.166Z,12.51
2023-04-25T01:28:29.900Z,12.48
2023-04-25T01:30:57.964Z,12.45
2023-04-25T01:33:25.020Z,12.46
2023-04-25T01:35:52.225Z,12.45
2023-04-25T01:38:20.864Z,12.45
2023-04-25T01:40:50.300Z,12.45
2023-04-25T01:43:19.408Z,12.48
2023-04-25T01:45:46.314Z,12.44
2023-04-25T01:48:14.281Z,12.39
2023-04-25T01:50:41.783Z,12.30
2023-04-25T01:53:10.755Z,12.21
2023-04-25T01:55:37.350Z,12.08
2023-04-25T01:58:13.249Z,11.95
2023-04-25T02:00:58.732Z,11.80
2023-04-25T02:03:32.549Z,11.69
2023-04-25T02:06:00.301Z,11.63
2023-04-25T02:08:27.892Z,11.58
2023-04-25T02:10:56.953Z,11.54
2023-04-25T02:13:24.888Z,11.55
2023-04-25T02:16:04.796Z,11.53
2023-04-25T02:18:32.394Z,11.54
2023-04-25T02:21:02.055Z,11.54
2023-04-25T02:23:29.762Z,11.56
2023-04-25T02:25:58.344Z,11.60
2023-04-25T02:28:28.000Z,11.62
2023-04-25T02:30:55.198Z,11.62
2023-04-25T02:33:22.128Z,11.61
2023-04-25T02:35:48.983Z,11.58
2023-04-25T02:38:15.766Z,11.50
2023-04-25T02:40:42.426Z,11.46
2023-04-25T02:43:09.161Z,11.49
2023-04-25T02:45:36.352Z,11.53
2023-04-25T02:48:04.181Z,11.56
2023-04-25T02:50:32.534Z,11.59
2023-04-25T02:52:59.593Z,11.64
2023-04-25T02:55:31.230Z,11.65
2023-04-25T02:57:59.754Z,11.68
2023-04-25T03:00:56.114Z,11.60
2023-04-25T03:03:23.250Z,11.58
2023-04-25T03:05:54.296Z,11.60
2023-04-25T03:08:33.379Z,11.63
2023-04-25T03:11:01.701Z,11.67
2023-04-25T03:13:30.842Z,11.68
2023-04-25T03:15:58.239Z,11.70
2023-04-25T03:18:26.081Z,11.73
2023-04-25T03:20:54.888Z,11.76
2023-04-25T03:23:21.843Z,11.76
2023-04-25T03:25:48.504Z,11.76
2023-04-25T03:28:15.609Z,11.81
2023-04-25T03:30:42.321Z,11.82
2023-04-25T03:33:10.066Z,11.81
2023-04-25T03:35:36.771Z,11.75
2023-04-25T03:38:03.531Z,11.72
2023-04-25T03:40:35.357Z,11.69
2023-04-25T03:43:15.856Z,11.65
2023-04-25T03:45:49.067Z,11.65
2023-04-25T03:48:19.038Z,11.65
2023-04-25T03:50:46.174Z,11.66
2023-04-25T03:53:12.851Z,11.64
2023-04-25T03:55:59.430Z,11.61
2023-04-25T03:58:26.043Z,11.60
2023-04-25T04:00:55.218Z,11.63
2023-04-25T04:03:22.579Z,11.60
2023-04-25T04:05:51.606Z,11.55
2023-04-25T04:08:18.337Z,11.60
2023-04-25T04:10:45.127Z,11.62
2023-04-25T04:13:12.056Z,11.63
2023-04-25T04:15:38.821Z,11.66
2023-04-25T04:18:05.672Z,11.72
2023-04-25T04:20:32.396Z,11.75
2023-04-25T04:22:59.126Z,11.75
2023-04-25T04:25:25.919Z,11.78
2023-04-25T04:28:09.343Z,11.81
2023-04-25T04:30:52.275Z,11.81
2023-04-25T04:33:22.320Z,11.83
2023-04-25T04:35:56.610Z,11.81
2023-04-25T04:38:23.301Z,11.83
2023-04-25T04:40:51.515Z,11.85
2023-04-25T04:43:25.962Z,11.88
2023-04-25T04:46:04.471Z,11.95
2023-04-25T04:48:41.014Z,12.00
2023-04-25T04:51:45.415Z,12.01
2023-04-25T04:54:29.957Z,11.97
2023-04-25T04:57:15.205Z,11.94
2023-04-25T04:59:56.947Z,11.89
2023-04-25T05:02:50.168Z,11.87
2023-04-25T05:05:35.667Z,11.86
2023-04-25T05:08:25.571Z,11.83
2023-04-25T05:11:14.998Z,11.76
2023-04-25T05:14:01.950Z,11.71
2023-04-25T05:16:58.124Z,11.70
2023-04-25T05:19:40.482Z,11.73
2023-04-25T05:22:24.024Z,11.76
2023-04-25T05:25:22.767Z,11.81
2023-04-25T05:27:49.504Z,11.92
2023-04-25T05:30:31.068Z,12.02
2023-04-25T05:33:05.116Z,12.09
2023-04-25T05:35:32.232Z,12.11
2023-04-25T05:37:58.973Z,12.15
2023-04-25T05:40:45.047Z,12.25
2023-04-25T05:43:17.108Z,12.37
2023-04-25T05:45:59.471Z,12.43
2023-04-25T05:48:26.191Z,12.38
2023-04-25T05:51:00.845Z,12.32
2023-04-25T05:53:46.880Z,12.32
2023-04-25T05:56:15.211Z,12.36
2023-04-25T05:58:42.233Z,12.38
2023-04-25T06:01:11.252Z,12.38
2023-04-25T06:03:39.555Z,12.37
2023-04-25T06:06:06.893Z,12.33
2023-04-25T06:08:33.876Z,12.35
2023-04-25T06:11:00.628Z,12.39
2023-04-25T06:13:27.352Z,12.45
2023-04-25T06:15:55.585Z,12.51
2023-04-25T06:18:22.285Z,12.58
2023-04-25T06:20:49.572Z,12.59
2023-04-25T06:23:18.125Z,12.51
2023-04-25T06:26:02.361Z,12.37
2023-04-25T06:28:30.913Z,12.26
2023-04-25T06:30:57.726Z,12.17
2023-04-25T06:33:25.370Z,12.09
2023-04-25T06:35:54.146Z,12.05
2023-04-25T06:38:24.665Z,12.07
2023-04-25T06:40:52.884Z,12.13
2023-04-25T06:43:19.920Z,12.28
2023-04-25T06:45:55.950Z,12.42
2023-04-25T06:48:23.990Z,12.50
2023-04-25T06:50:51.675Z,12.61
2023-04-25T06:53:19.696Z,12.71
2023-04-25T06:55:50.400Z,12.78
2023-04-25T06:58:19.686Z,12.86
2023-04-25T07:01:04.821Z,12.91
2023-04-25T07:03:33.382Z,12.98
2023-04-25T07:06:04.991Z,13.01
2023-04-25T07:08:31.678Z,12.99
2023-04-25T07:11:00.460Z,12.96
2023-04-25T07:13:27.670Z,12.92
2023-04-25T07:15:56.651Z,12.87
2023-04-25T07:18:24.251Z,12.85
2023-04-25T07:20:51.720Z,12.88
2023-04-25T07:23:19.683Z,12.76
2023-04-25T07:25:47.472Z,12.70
2023-04-25T07:28:19.672Z,12.73
2023-04-25T07:30:47.724Z,12.71
2023-04-25T07:33:14.465Z,12.75
2023-04-25T07:35:41.199Z,12.89
2023-04-25T07:38:08.931Z,12.99
2023-04-25T07:40:36.378Z,13.02
2023-04-25T07:43:07.204Z,13.05
2023-04-25T07:45:49.636Z,13.21
2023-04-25T07:48:20.114Z,13.58
2023-04-25T07:50:47.726Z,14.03
2023-04-25T07:53:31.579Z,14.26
2023-04-25T07:56:02.814Z,14.66
2023-04-25T07:58:33.053Z,15.16
2023-04-25T08:01:02.539Z,15.43
2023-04-25T08:03:35.741Z,15.56
2023-04-25T08:06:08.782Z,15.45
2023-04-25T08:08:43.765Z,15.30
2023-04-25T08:11:13.828Z,15.36
2023-04-25T08:13:40.869Z,15.79
2023-04-25T08:16:07.760Z,16.20
2023-04-25T08:18:35.568Z,16.45
2023-04-25T08:21:02.541Z,16.75
2023-04-25T08:23:30.567Z,17.50
2023-04-25T08:26:09.056Z,17.96
2023-04-25T08:28:38.425Z,18.09
2023-04-25T08:31:05.639Z,18.29
2023-04-25T08:33:40.685Z,18.15
2023-04-25T08:36:31.593Z,17.71
2023-04-25T08:39:05.840Z,18.92
2023-04-25T08:41:38.478Z,21.08
2023-04-25T08:44:10.810Z,20.75
2023-04-25T08:46:42.189Z,20.07
2023-04-25T08:49:30.632Z,19.65
2023-04-25T08:52:00.784Z,19.05
2023-04-25T08:54:35.424Z,18.66
2023-04-25T08:57:06.554Z,18.39
2023-04-25T08:59:33.726Z,18.52
2023-04-25T09:02:01.965Z,19.41
2023-04-25T09:04:33.805Z,21.21
2023-04-25T09:07:00.625Z,23.96
2023-04-25T09:09:28.049Z,25.12
2023-04-25T09:11:56.769Z,23.94
2023-04-25T09:14:26.877Z,22.62
2023-04-25T09:17:19.819Z,21.91
2023-04-25T09:19:53.128Z,22.08
2023-04-25T09:22:27.295Z,22.03
2023-04-25T09:24:54.063Z,21.31
2023-04-25T09:27:24.267Z,20.59
2023-04-25T09:30:01.522Z,20.56
2023-04-25T09:32:33.711Z,20.89
2023-04-25T09:35:01.009Z,20.36
2023-04-25T09:37:31.305Z,19.34
2023-04-25T09:40:08.849Z,19.16
2023-04-25T09:42:48.319Z,19.29
2023-04-25T09:45:16.668Z,19.12
2023-04-25T09:47:47.528Z,18.82
2023-04-25T09:50:20.370Z,18.55
2023-04-25T09:53:07.977Z,18.55
2023-04-25T09:55:51.957Z,19.04
2023-04-25T09:58:19.016Z,23.26
2023-04-25T10:00:45.890Z,28.59
2023-04-25T10:03:27.116Z,29.78
2023-04-25T10:06:20.850Z,29.19
2023-04-25T10:08:53.241Z,31.66
2023-04-25T10:11:20.678Z,33.35
2023-04-25T10:13:48.947Z,32.79
2023-04-25T10:16:17.413Z,32.77
2023-04-25T10:18:44.182Z,31.23
2023-04-25T10:21:11.977Z,29.21
2023-04-25T10:23:39.490Z,26.57
2023-04-25T10:26:06.572Z,24.56
2023-04-25T10:28:59.178Z,22.56
2023-04-25T10:31:26.732Z,21.25
2023-04-25T10:33:54.536Z,20.66
2023-04-25T10:36:23.663Z,20.64
2023-04-25T10:38:55.472Z,21.79
2023-04-25T10:41:24.187Z,22.84
2023-04-25T10:44:01.000Z,23.26
2023-04-25T10:46:32.181Z,22.45
2023-04-25T10:49:01.858Z,21.64
2023-04-25T10:51:54.505Z,20.82
2023-04-25T10:54:26.152Z,20.15
2023-04-25T10:56:54.766Z,19.88
2023-04-25T10:59:26.252Z,19.77
2023-04-25T11:01:56.963Z,19.46
2023-04-25T11:04:36.949Z,19.17
2023-04-25T11:07:47.961Z,19.00
2023-04-25T11:10:17.048Z,19.37
2023-04-25T11:12:43.780Z,19.25
2023-04-25T11:15:10.602Z,18.70
2023-04-25T11:17:37.371Z,18.13
2023-04-25T11:20:08.377Z,18.26
2023-04-25T11:22:35.901Z,18.72
2023-04-25T11:25:07.470Z,19.00
2023-04-25T11:27:34.318Z,19.48
2023-04-25T11:30:18.919Z,19.85
2023-04-25T11:32:46.426Z,20.16
2023-04-25T11:35:13.965Z,21.33
2023-04-25T11:37:41.568Z,21.67
2023-04-25T11:40:10.568Z,20.91
2023-04-25T11:42:45.387Z,20.91
2023-04-25T11:45:12.545Z,20.44
2023-04-25T11:47:39.799Z,20.20
2023-04-25T11:50:09.019Z,19.78
2023-04-25T11:52:43.932Z,19.62
2023-04-25T11:55:15.712Z,19.65
2023-04-25T11:57:44.060Z,19.86
2023-04-25T12:00:18.043Z,20.02
2023-04-25T12:02:47.931Z,19.70
2023-04-25T12:05:31.372Z,19.45
2023-04-25T12:08:13.563Z,19.46
2023-04-25T12:10:42.107Z,19.46
2023-04-25T12:13:21.961Z,19.38
2023-04-25T12:15:48.940Z,19.14
2023-04-25T12:18:15.760Z,18.71
2023-04-25T12:20:42.898Z,18.46
2023-04-25T12:23:09.913Z,18.61
2023-04-25T12:25:43.762Z,19.19
2023-04-25T12:28:20.727Z,19.47
2023-04-25T12:30:58.504Z,19.29
2023-04-25T12:33:45.074Z,18.96
2023-04-25T12:36:12.758Z,18.64
2023-04-25T12:38:41.345Z,18.39
2023-04-25T12:41:08.481Z,18.11
2023-04-25T12:43:35.658Z,17.68
2023-04-25T12:46:02.457Z,17.39
2023-04-25T12:48:30.851Z,17.44
2023-04-25T12:50:57.755Z,17.71
2023-04-25T12:53:27.457Z,18.32
2023-04-25T12:58:21.165Z,19.29
2023-04-25T13:00:48.821Z,19.39
2023-04-25T13:03:15.625Z,19.30
2023-04-25T13:05:43.234Z,19.12
2023-04-25T13:08:10.085Z,18.75
2023-04-25T13:10:39.277Z,18.51
2023-04-25T13:13:06.213Z,18.26
2023-04-25T13:15:33.332Z,18.27
2023-04-25T13:18:00.192Z,18.25
2023-04-25T13:20:27.097Z,18.35
2023-04-25T13:22:53.879Z,18.39
2023-04-25T13:25:20.698Z,18.31
2023-04-25T13:27:47.670Z,18.33
2023-04-25T13:30:14.850Z,18.63
2023-04-25T13:32:42.107Z,18.49
2023-04-25T13:35:11.590Z,18.34
2023-04-25T13:37:39.520Z,18.14
2023-04-25T13:40:12.330Z,17.68
2023-04-25T13:42:39.824Z,17.41
2023-04-25T13:45:07.951Z,17.34
2023-04-25T13:47:35.923Z,17.14
2023-04-25T13:50:04.222Z,16.99
2023-04-25T13:52:31.004Z,17.01
2023-04-25T13:54:57.695Z,17.18
2023-04-25T13:57:24.885Z,17.11
2023-04-25T13:59:52.032Z,17.11
2023-04-25T14:02:19.068Z,17.28
2023-04-25T14:04:46.331Z,17.48
2023-04-25T14:07:13.322Z,17.58
2023-04-25T14:09:39.908Z,17.54
2023-04-25T14:12:07.091Z,17.53
2023-04-25T14:14:33.856Z,17.34
2023-04-25T14:17:00.985Z,17.09
2023-04-25T14:19:27.883Z,16.81
2023-04-25T14:21:55.114Z,16.68
2023-04-25T14:24:21.970Z,16.52
2023-04-25T14:26:48.822Z,16.49
2023-04-25T14:29:15.497Z,16.52
2023-04-25T14:31:42.307Z,16.49
2023-04-25T14:34:09.532Z,16.33
2023-04-25T14:36:37.283Z,16.37
2023-04-25T14:39:06.447Z,16.34
2023-04-25T14:41:33.406Z,16.22
2023-04-25T14:44:00.583Z,16.18
2023-04-25T14:46:28.051Z,16.21
2023-04-25T14:48:56.909Z,16.27
2023-04-25T14:51:24.470Z,16.38
2023-04-25T14:53:52.413Z,16.32
2023-04-25T14:56:19.823Z,16.29
2023-04-25T14:58:46.711Z,16.49
2023-04-25T15:01:14.153Z,16.84
2023-04-25T15:03:41.680Z,17.09
2023-04-25T15:06:08.779Z,17.12
2023-04-25T15:08:36.180Z,16.93
2023-04-25T15:11:04.737Z,16.74
2023-04-25T15:13:32.119Z,16.60
2023-04-25T15:15:59.181Z,16.35
2023-04-25T15:18:25.884Z,16.24
2023-04-25T15:20:53.631Z,16.32
2023-04-25T15:23:22.385Z,16.41
2023-04-25T15:25:51.585Z,16.43
2023-04-25T15:28:18.289Z,16.51
2023-04-25T15:30:46.014Z,16.84
2023-04-25T15:33:12.851Z,17.07
2023-04-25T15:35:39.657Z,17.09
2023-04-25T15:38:07.653Z,17.01
2023-04-25T15:40:34.397Z,16.86
2023-04-25T15:43:01.097Z,16.66
2023-04-25T15:45:27.893Z,16.50
2023-04-25T15:47:57.367Z,16.38
2023-04-25T15:50:24.926Z,16.34
2023-04-25T15:52:52.417Z,16.30
2023-04-25T15:55:21.719Z,16.37
2023-04-25T15:57:49.731Z,16.23
2023-04-25T16:00:21.190Z,16.09
2023-04-25T16:02:48.557Z,16.03
2023-04-25T16:05:15.654Z,16.11
2023-04-25T16:07:44.235Z,16.07
2023-04-25T16:10:12.117Z,16.06
2023-04-25T16:12:40.509Z,16.07
2023-04-25T16:15:08.346Z,15.98
2023-04-25T16:17:35.350Z,15.84
2023-04-25T16:20:09.550Z,15.68
2023-04-25T16:22:38.086Z,15.51
2023-04-25T16:25:05.780Z,15.41
2023-04-25T16:27:34.628Z,15.41
2023-04-25T16:30:02.612Z,15.38
2023-04-25T16:32:29.552Z,15.25
2023-04-25T16:34:58.270Z,15.12
2023-04-25T16:37:25.900Z,15.00
2023-04-25T16:39:52.629Z,14.91
2023-04-25T16:42:19.470Z,14.82
2023-04-25T16:44:46.217Z,14.73
2023-04-25T16:47:15.725Z,14.52
2023-04-25T16:49:44.782Z,14.33
2023-04-25T16:52:12.738Z,14.24
2023-04-25T16:54:39.447Z,14.18
2023-04-25T16:57:07.260Z,14.19
2023-04-25T16:59:33.980Z,14.21
2023-04-25T17:02:02.469Z,14.15
2023-04-25T17:04:29.343Z,14.08
2023-04-25T17:06:56.188Z,14.12
2023-04-25T17:09:22.978Z,14.13
2023-04-25T17:11:49.691Z,14.08
2023-04-25T17:14:16.322Z,14.06
2023-04-25T17:16:43.041Z,14.02
2023-04-25T17:19:09.800Z,14.01
2023-04-25T17:21:36.638Z,14.00
2023-04-25T17:24:06.058Z,14.00
2023-04-25T17:26:32.877Z,13.96
2023-04-25T17:28:59.647Z,13.88
2023-04-25T17:31:26.960Z,13.79
2023-04-25T17:33:53.698Z,13.77
2023-04-25T17:36:21.432Z,13.78
2023-04-25T17:38:48.206Z,13.77
2023-04-25T17:41:15.248Z,13.75
2023-04-25T17:43:42.073Z,13.73
2023-04-25T17:46:08.984Z,13.70
2023-04-25T17:48:35.833Z,13.60
2023-04-25T17:51:02.801Z,13.64
2023-04-25T17:53:29.448Z,13.67
2023-04-25T17:55:56.387Z,13.64
2023-04-25T17:58:23.342Z,13.63
2023-04-25T18:00:50.134Z,13.50
2023-04-25T18:03:17.352Z,13.41
2023-04-25T18:05:46.501Z,13.31
2023-04-25T18:08:13.619Z,13.25
2023-04-25T18:10:40.529Z,13.13
2023-04-25T18:13:09.146Z,13.11
2023-04-25T18:15:35.946Z,13.09
2023-04-25T18:18:09.591Z,13.11
2023-04-25T18:20:36.543Z,13.09
2023-04-25T18:23:03.312Z,13.07
2023-04-25T18:25:30.408Z,13.08
2023-04-25T18:27:57.517Z,13.06
2023-04-25T18:30:24.274Z,13.00
2023-04-25T18:32:51.333Z,13.01
2023-04-25T18:35:18.296Z,12.98
2023-04-25T18:37:45.099Z,12.96
2023-04-25T18:40:14.408Z,12.92
2023-04-25T18:42:41.529Z,12.87
2023-04-25T18:45:09.233Z,12.82
2023-04-25T18:47:36.095Z,12.77
2023-04-25T18:50:04.768Z,12.76
2023-04-25T18:52:31.678Z,12.73
2023-04-25T18:54:58.583Z,12.69
2023-04-25T18:57:25.407Z,12.59
2023-04-25T18:59:53.876Z,12.50
2023-04-25T19:02:20.693Z,12.53
2023-04-25T19:04:47.556Z,12.54
2023-04-25T19:07:14.976Z,12.57
2023-04-25T19:09:41.741Z,12.52
2023-04-25T19:12:08.698Z,12.44
2023-04-25T19:14:36.256Z,12.46
2023-04-25T19:17:03.168Z,12.41
2023-04-25T19:19:30.136Z,12.37
2023-04-25T19:21:58.819Z,12.38
2023-04-25T19:24:27.134Z,12.36
2023-04-25T19:26:54.051Z,12.26
2023-04-25T19:29:21.412Z,12.17
2023-04-25T19:31:48.221Z,12.12
2023-04-25T19:34:16.221Z,12.11
2023-04-25T19:36:44.182Z,12.07
2023-04-25T19:39:11.163Z,12.00
2023-04-25T19:41:38.906Z,11.90
2023-04-25T19:44:07.661Z,11.81
2023-04-25T19:46:36.887Z,11.77
2023-04-25T19:49:07.368Z,11.71
2023-04-25T19:51:35.063Z,11.65
2023-04-25T19:54:01.770Z,11.60
2023-04-25T19:56:29.684Z,11.57
2023-04-25T19:58:58.372Z,11.53
2023-04-25T20:01:25.691Z,11.52
2023-04-25T20:03:52.867Z,11.51
2023-04-25T20:06:19.982Z,11.53
2023-04-25T20:08:47.392Z,11.55
2023-04-25T20:11:15.012Z,11.54
2023-04-25T20:13:41.948Z,11.56
2023-04-25T20:16:08.739Z,11.59
2023-04-25T20:18:35.420Z,11.57
2023-04-25T20:21:05.672Z,11.55
2023-04-25T20:23:32.377Z,11.53
2023-04-25T20:25:59.123Z,11.54
2023-04-25T20:28:27.388Z,11.52
2023-04-25T20:30:54.191Z,11.50
2023-04-25T20:33:22.063Z,11.47
2023-04-25T20:35:49.281Z,11.46
2023-04-25T20:38:16.423Z,11.46
2023-04-25T20:40:44.032Z,11.47
2023-04-25T20:43:12.062Z,11.46
2023-04-25T20:45:39.683Z,11.48
2023-04-25T20:48:06.439Z,11.49
2023-04-25T20:50:33.561Z,11.46
2023-04-25T20:53:00.253Z,11.37
2023-04-25T20:55:30.153Z,11.30
2023-04-25T20:57:57.680Z,11.26
2023-04-25T21:00:29.127Z,11.25
2023-04-25T21:02:57.009Z,11.26
2023-04-25T21:05:24.663Z,11.30
2023-04-25T21:07:54.895Z,11.36
2023-04-25T21:10:22.019Z,11.38
2023-04-25T21:12:49.684Z,11.36
2023-04-25T21:15:21.321Z,11.34
2023-04-25T21:17:49.659Z,11.36
2023-04-25T21:20:18.159Z,11.39
2023-04-25T21:22:53.490Z,11.41
2023-04-25T21:25:29.147Z,11.37
2023-04-25T21:27:56.323Z,11.29
2023-04-25T21:30:24.871Z,11.17
2023-04-25T21:32:52.851Z,11.06
2023-04-25T21:35:20.887Z,10.94
2023-04-25T21:37:48.468Z,10.82
2023-04-25T21:40:15.715Z,10.75
2023-04-25T21:42:44.506Z,10.72
2023-04-25T21:45:11.916Z,10.66
2023-04-25T21:47:39.189Z,10.59
2023-04-25T21:50:06.417Z,10.55
2023-04-25T21:52:33.377Z,10.51
2023-04-25T21:55:00.359Z,10.47
2023-04-25T21:57:27.418Z,10.41
2023-04-25T21:59:54.141Z,10.33
2023-04-25T22:02:20.959Z,10.32
2023-04-25T22:04:48.411Z,10.41
2023-04-25T22:07:15.850Z,10.51
2023-04-25T22:09:53.853Z,10.56
2023-04-25T22:12:22.622Z,10.55
2023-04-25T22:14:49.365Z,10.57
2023-04-25T22:17:16.113Z,10.61
2023-04-25T22:19:43.254Z,10.66
2023-04-25T22:22:10.116Z,10.68
2023-04-25T22:24:37.153Z,10.67
2023-04-25T22:27:03.913Z,10.66
2023-04-25T22:29:32.629Z,10.70
2023-04-25T22:31:59.453Z,10.77
2023-04-25T22:34:26.453Z,10.77
2023-04-25T22:36:53.173Z,10.72
2023-04-25T22:39:19.948Z,10.71
2023-04-25T22:41:48.234Z,10.71
2023-04-25T22:44:15.748Z,10.72
2023-04-25T22:46:43.307Z,10.71
2023-04-25T22:49:10.094Z,10.71
2023-04-25T22:51:37.051Z,10.67
2023-04-25T22:54:05.401Z,10.62
2023-04-25T22:56:32.961Z,10.57
2023-04-25T22:58:59.854Z,10.55
2023-04-25T23:01:28.017Z,10.51
2023-04-25T23:03:55.182Z,10.51
2023-04-25T23:06:22.114Z,10.53
2023-04-25T23:08:48.998Z,10.53
2023-04-25T23:11:15.724Z,10.50
2023-04-25T23:13:44.117Z,10.46
2023-04-25T23:16:11.284Z,10.43
2023-04-25T23:18:39.463Z,10.42
2023-04-25T23:21:11.388Z,10.42
2023-04-25T23:23:38.829Z,10.43
2023-04-25T23:26:09.739Z,10.43
2023-04-25T23:28:39.872Z,10.39
2023-04-25T23:31:09.988Z,10.33
2023-04-25T23:33:38.138Z,10.28
2023-04-25T23:36:05.526Z,10.22
2023-04-25T23:38:34.766Z,10.18
2023-04-25T23:41:01.780Z,10.13
2023-04-25T23:43:28.473Z,10.09
2023-04-25T23:45:55.884Z,10.06
2023-04-25T23:48:22.964Z,10.02
2023-04-25T23:50:49.685Z,9.96
2023-04-25T23:53:16.435Z,9.90
2023-04-25T23:55:43.151Z,9.83
2023-04-25T23:58:10.098Z,9.77
