createdAt,value
2023-02-27T00:00:57.057Z,98.98
2023-02-27T00:03:24.442Z,99.88
2023-02-27T00:05:51.382Z,100.00
2023-02-27T00:08:18.682Z,100.00
2023-02-27T00:10:45.730Z,100.00
2023-02-27T00:13:12.770Z,100.00
2023-02-27T00:15:41.235Z,100.00
2023-02-27T00:18:18.017Z,100.00
2023-02-27T00:20:48.950Z,100.00
2023-02-27T00:23:16.088Z,100.00
2023-02-27T00:25:43.165Z,100.00
2023-02-27T00:28:10.079Z,100.00
2023-02-27T00:30:37.041Z,100.00
2023-02-27T00:33:05.071Z,100.00
2023-02-27T00:35:33.569Z,100.00
2023-02-27T00:38:00.642Z,100.00
2023-02-27T00:40:27.571Z,100.00
2023-02-27T00:42:54.560Z,100.00
2023-02-27T00:45:21.522Z,100.00
2023-02-27T00:47:49.630Z,100.00
2023-02-27T00:50:16.800Z,100.00
2023-02-27T00:52:44.003Z,100.00
2023-02-27T00:55:11.067Z,100.00
2023-02-27T00:57:39.431Z,100.00
2023-02-27T01:00:10.772Z,100.00
2023-02-27T01:02:38.012Z,100.00
2023-02-27T01:05:05.366Z,100.00
2023-02-27T01:07:32.865Z,100.00
2023-02-27T01:10:02.127Z,100.00
2023-02-27T01:12:29.204Z,100.00
2023-02-27T01:14:56.188Z,100.00
2023-02-27T01:17:23.178Z,100.00
2023-02-27T01:19:50.077Z,100.00
2023-02-27T01:22:16.992Z,100.00
2023-02-27T01:24:43.832Z,100.00
2023-02-27T01:27:10.810Z,100.00
2023-02-27T01:29:37.792Z,100.00
2023-02-27T01:32:04.853Z,100.00
2023-02-27T01:34:34.116Z,100.00
2023-02-27T01:37:02.012Z,100.00
2023-02-27T01:39:29.499Z,100.00
2023-02-27T01:41:56.447Z,100.00
2023-02-27T01:44:27.186Z,100.00
2023-02-27T01:46:54.011Z,100.00
2023-02-27T01:49:28.429Z,100.00
2023-02-27T01:52:07.676Z,100.00
2023-02-27T01:54:40.741Z,100.00
2023-02-27T01:57:09.872Z,100.00
2023-02-27T01:59:40.327Z,100.00
2023-02-27T02:02:17.491Z,100.00
2023-02-27T02:04:44.537Z,100.00
2023-02-27T02:07:15.501Z,100.00
2023-02-27T02:09:47.234Z,100.00
2023-02-27T02:12:16.333Z,100.00
2023-02-27T02:14:43.967Z,100.00
2023-02-27T02:17:44.152Z,100.00
2023-02-27T02:20:41.641Z,100.00
2023-02-27T02:23:26.875Z,100.00
2023-02-27T02:26:24.984Z,100.00
2023-02-27T02:29:25.485Z,100.00
2023-02-27T02:32:10.683Z,100.00
2023-02-27T02:34:43.281Z,100.00
2023-02-27T02:37:44.930Z,100.00
2023-02-27T02:40:16.958Z,100.00
2023-02-27T02:43:06.319Z,100.00
2023-02-27T02:46:14.964Z,98.58
2023-02-27T02:48:54.642Z,99.28
2023-02-27T02:51:55.731Z,99.32
2023-02-27T02:54:34.084Z,99.05
2023-02-27T02:57:16.338Z,99.32
2023-02-27T02:59:46.484Z,98.31
2023-02-27T03:02:18.808Z,99.29
2023-02-27T03:05:02.326Z,99.76
2023-02-27T03:07:40.304Z,99.80
2023-02-27T03:10:48.488Z,98.83
2023-02-27T03:13:27.763Z,97.91
2023-02-27T03:16:06.488Z,98.97
2023-02-27T03:18:54.136Z,100.00
2023-02-27T03:21:34.492Z,97.32
2023-02-27T03:24:06.607Z,98.19
2023-02-27T03:26:41.468Z,98.29
2023-02-27T03:29:12.355Z,97.26
2023-02-27T03:31:47.915Z,98.45
2023-02-27T03:34:19.790Z,99.60
2023-02-27T03:36:49.742Z,99.95
2023-02-27T03:39:45.629Z,99.02
2023-02-27T03:42:15.989Z,99.00
2023-02-27T03:45:30.022Z,100.00
2023-02-27T03:47:57.331Z,100.00
2023-02-27T03:50:25.037Z,99.53
2023-02-27T03:52:52.414Z,99.87
2023-02-27T03:55:30.509Z,100.00
2023-02-27T03:57:57.702Z,100.00
2023-02-27T04:00:26.210Z,99.38
2023-02-27T04:02:56.182Z,100.00
2023-02-27T04:05:28.966Z,99.09
2023-02-27T04:08:15.751Z,98.43
2023-02-27T04:11:07.058Z,99.00
2023-02-27T04:13:44.361Z,97.89
2023-02-27T04:16:38.514Z,96.69
2023-02-27T04:19:32.961Z,96.16
2023-02-27T04:22:11.082Z,96.77
2023-02-27T04:25:15.948Z,96.56
2023-02-27T04:28:19.382Z,95.01
2023-02-27T04:30:49.012Z,95.46
2023-02-27T04:33:18.892Z,95.22
2023-02-27T04:36:17.979Z,94.06
2023-02-27T04:38:51.933Z,96.16
2023-02-27T04:41:28.360Z,96.09
2023-02-27T04:43:56.886Z,95.98
2023-02-27T04:46:28.135Z,95.71
2023-02-27T04:49:04.381Z,95.98
2023-02-27T04:51:42.753Z,94.91
2023-02-27T04:54:17.903Z,94.92
2023-02-27T04:56:49.707Z,95.33
2023-02-27T04:59:26.136Z,95.41
2023-02-27T05:02:04.671Z,95.31
2023-02-27T05:04:35.737Z,94.27
2023-02-27T05:07:05.869Z,94.31
2023-02-27T05:10:25.116Z,94.48
2023-02-27T05:12:58.414Z,94.90
2023-02-27T05:15:35.813Z,95.74
2023-02-27T05:18:17.141Z,94.36
2023-02-27T05:21:41.665Z,94.67
2023-02-27T05:24:21.428Z,93.55
2023-02-27T05:27:02.963Z,95.24
2023-02-27T05:29:41.747Z,94.23
2023-02-27T05:32:15.072Z,95.36
2023-02-27T05:34:52.462Z,94.76
2023-02-27T05:37:48.188Z,95.02
2023-02-27T05:40:31.374Z,93.36
2023-02-27T05:43:06.624Z,93.03
2023-02-27T05:45:37.032Z,94.67
2023-02-27T05:48:09.152Z,95.66
2023-02-27T05:50:39.270Z,93.83
2023-02-27T05:53:14.267Z,94.15
2023-02-27T05:55:56.776Z,94.79
2023-02-27T05:59:23.097Z,95.13
2023-02-27T06:01:50.052Z,93.65
2023-02-27T06:04:16.913Z,93.78
2023-02-27T06:06:45.229Z,93.04
2023-02-27T06:09:12.070Z,94.24
2023-02-27T06:11:38.866Z,93.02
2023-02-27T06:14:05.837Z,92.16
2023-02-27T06:16:32.955Z,93.15
2023-02-27T06:18:59.982Z,94.72
2023-02-27T06:21:26.938Z,93.57
2023-02-27T06:23:53.811Z,93.65
2023-02-27T06:26:20.696Z,93.80
2023-02-27T06:28:47.735Z,92.25
2023-02-27T06:31:14.613Z,93.72
2023-02-27T06:33:41.507Z,92.60
2023-02-27T06:36:08.429Z,93.78
2023-02-27T06:38:35.255Z,92.81
2023-02-27T06:41:03.953Z,91.60
2023-02-27T06:43:34.796Z,93.68
2023-02-27T06:46:01.816Z,92.09
2023-02-27T06:48:28.961Z,92.99
2023-02-27T06:50:56.841Z,92.74
2023-02-27T06:53:24.906Z,95.07
2023-02-27T06:55:52.874Z,94.12
2023-02-27T06:58:19.747Z,93.65
2023-02-27T07:00:46.660Z,93.29
2023-02-27T07:03:13.469Z,93.37
2023-02-27T07:05:41.884Z,93.58
2023-02-27T07:08:09.851Z,93.28
2023-02-27T07:10:36.811Z,94.13
2023-02-27T07:13:03.650Z,93.43
2023-02-27T07:15:30.627Z,93.46
2023-02-27T07:17:57.477Z,93.10
2023-02-27T07:20:24.370Z,93.66
2023-02-27T07:22:51.212Z,94.38
2023-02-27T07:25:18.153Z,94.74
2023-02-27T07:27:46.456Z,94.08
2023-02-27T07:30:13.785Z,93.49
2023-02-27T07:32:40.692Z,94.17
2023-02-27T07:35:08.669Z,94.75
2023-02-27T07:37:38.793Z,93.18
2023-02-27T07:40:09.191Z,93.63
2023-02-27T07:42:36.115Z,93.35
2023-02-27T07:45:03.066Z,94.39
2023-02-27T07:47:30.644Z,93.71
2023-02-27T07:49:57.578Z,94.62
2023-02-27T07:52:25.477Z,93.69
2023-02-27T07:54:52.560Z,93.20
2023-02-27T07:57:19.507Z,93.44
2023-02-27T07:59:49.323Z,91.54
2023-02-27T08:02:16.226Z,92.45
2023-02-27T08:04:43.239Z,93.81
2023-02-27T08:07:10.235Z,93.98
2023-02-27T08:09:37.080Z,91.20
2023-02-27T08:12:04.729Z,93.30
2023-02-27T08:14:31.727Z,92.64
2023-02-27T08:17:00.396Z,93.03
2023-02-27T08:19:27.526Z,92.04
2023-02-27T08:21:54.467Z,92.73
2023-02-27T08:24:21.928Z,93.13
2023-02-27T08:26:48.904Z,93.23
2023-02-27T08:29:17.048Z,92.45
2023-02-27T08:31:44.379Z,91.06
2023-02-27T08:34:14.002Z,92.24
2023-02-27T08:36:41.198Z,95.38
2023-02-27T08:39:08.996Z,91.73
2023-02-27T08:41:36.152Z,91.07
2023-02-27T08:44:03.173Z,90.68
2023-02-27T08:46:30.374Z,90.18
2023-02-27T08:48:57.401Z,89.86
2023-02-27T08:51:24.278Z,88.47
2023-02-27T08:53:51.157Z,90.61
2023-02-27T08:56:18.020Z,91.43
2023-02-27T08:58:44.779Z,91.02
2023-02-27T09:01:11.736Z,91.17
2023-02-27T09:03:38.571Z,92.88
2023-02-27T09:06:05.595Z,92.46
2023-02-27T09:08:32.684Z,94.39
2023-02-27T09:10:59.624Z,92.72
2023-02-27T09:13:26.995Z,92.10
2023-02-27T09:15:54.354Z,91.74
2023-02-27T09:18:22.109Z,90.83
2023-02-27T09:20:51.303Z,89.83
2023-02-27T09:23:18.643Z,90.31
2023-02-27T09:25:47.481Z,91.38
2023-02-27T09:28:14.398Z,91.24
2023-02-27T09:30:42.198Z,88.95
2023-02-27T09:33:09.266Z,89.77
2023-02-27T09:35:36.182Z,90.25
2023-02-27T09:38:03.602Z,89.22
2023-02-27T09:40:39.782Z,90.86
2023-02-27T09:43:17.177Z,89.61
2023-02-27T09:45:47.035Z,89.53
2023-02-27T09:48:47.249Z,89.52
2023-02-27T09:51:19.340Z,88.40
2023-02-27T09:53:49.400Z,89.50
2023-02-27T09:56:47.650Z,85.11
2023-02-27T09:59:42.636Z,85.94
2023-02-27T10:02:34.911Z,86.69
2023-02-27T10:05:31.381Z,85.98
2023-02-27T10:08:06.945Z,87.17
2023-02-27T10:10:44.761Z,86.74
2023-02-27T10:13:32.555Z,85.55
2023-02-27T10:16:00.422Z,86.14
2023-02-27T10:18:31.997Z,85.70
2023-02-27T10:21:03.107Z,85.07
2023-02-27T10:23:51.318Z,87.03
2023-02-27T10:26:30.172Z,86.39
2023-02-27T10:29:00.165Z,85.96
2023-02-27T10:31:31.958Z,82.87
2023-02-27T10:34:00.880Z,82.25
2023-02-27T10:36:34.449Z,80.63
2023-02-27T10:39:07.219Z,80.38
2023-02-27T10:41:36.380Z,81.02
2023-02-27T10:44:03.672Z,82.31
2023-02-27T10:46:34.764Z,82.55
2023-02-27T10:49:05.763Z,82.28
2023-02-27T10:51:38.460Z,82.36
2023-02-27T10:54:21.294Z,82.33
2023-02-27T10:56:52.342Z,81.57
2023-02-27T10:59:26.506Z,81.14
2023-02-27T11:01:57.625Z,81.30
2023-02-27T11:04:40.601Z,80.23
2023-02-27T11:07:16.069Z,81.23
2023-02-27T11:09:43.424Z,81.18
2023-02-27T11:12:24.567Z,81.71
2023-02-27T11:14:56.967Z,79.47
2023-02-27T11:17:32.433Z,80.71
2023-02-27T11:20:01.415Z,80.99
2023-02-27T11:22:31.114Z,77.33
2023-02-27T11:25:30.452Z,80.42
2023-02-27T11:28:21.427Z,80.01
2023-02-27T11:31:07.338Z,80.22
2023-02-27T11:33:38.439Z,78.06
2023-02-27T11:36:06.255Z,78.41
2023-02-27T11:38:34.900Z,79.91
2023-02-27T11:41:07.557Z,76.53
2023-02-27T11:43:42.927Z,76.30
2023-02-27T11:46:46.400Z,75.69
2023-02-27T11:49:33.837Z,74.56
2023-02-27T11:52:09.586Z,75.42
2023-02-27T11:54:45.617Z,75.81
2023-02-27T11:57:35.687Z,76.21
2023-02-27T12:00:08.569Z,75.24
2023-02-27T12:02:47.810Z,76.13
2023-02-27T12:05:36.565Z,76.60
2023-02-27T12:08:19.643Z,74.14
2023-02-27T12:11:12.881Z,75.82
2023-02-27T12:13:43.170Z,74.01
2023-02-27T12:16:38.556Z,73.99
2023-02-27T12:19:20.510Z,69.98
2023-02-27T12:22:19.020Z,69.42
2023-02-27T12:25:28.915Z,69.49
2023-02-27T12:28:31.619Z,72.38
2023-02-27T12:31:13.623Z,72.75
2023-02-27T12:33:57.662Z,74.68
2023-02-27T12:36:25.124Z,75.65
2023-02-27T12:38:52.325Z,77.66
2023-02-27T12:41:41.836Z,73.68
2023-02-27T12:44:33.431Z,74.17
2023-02-27T12:47:18.235Z,77.25
2023-02-27T12:49:53.736Z,80.37
2023-02-27T12:52:32.467Z,80.21
2023-02-27T12:55:14.877Z,80.88
2023-02-27T12:57:44.775Z,79.43
2023-02-27T13:00:20.523Z,79.88
2023-02-27T13:02:57.262Z,76.92
2023-02-27T13:05:32.707Z,79.48
2023-02-27T13:08:23.926Z,79.53
2023-02-27T13:11:04.898Z,78.97
2023-02-27T13:14:00.853Z,76.12
2023-02-27T13:16:37.316Z,76.22
2023-02-27T13:19:15.817Z,75.81
2023-02-27T13:21:55.045Z,75.80
2023-02-27T13:24:23.975Z,74.35
2023-02-27T13:27:03.494Z,77.19
2023-02-27T13:29:49.487Z,75.61
2023-02-27T13:32:16.416Z,78.71
2023-02-27T13:35:02.910Z,84.53
2023-02-27T13:37:56.688Z,89.91
2023-02-27T13:40:28.055Z,93.01
2023-02-27T13:42:58.982Z,93.93
2023-02-27T13:45:58.181Z,92.61
2023-02-27T13:48:33.999Z,90.93
2023-02-27T13:51:01.573Z,90.71
2023-02-27T13:53:30.073Z,94.65
2023-02-27T13:56:21.995Z,98.94
2023-02-27T13:58:50.260Z,100.00
2023-02-27T14:01:22.675Z,100.00
2023-02-27T14:03:56.759Z,100.00
2023-02-27T14:06:26.191Z,100.00
2023-02-27T14:09:08.789Z,100.00
2023-02-27T14:11:51.474Z,100.00
2023-02-27T14:14:50.345Z,100.00
2023-02-27T14:17:38.637Z,100.00
2023-02-27T14:20:18.058Z,100.00
2023-02-27T14:23:06.388Z,100.00
2023-02-27T14:25:34.878Z,100.00
2023-02-27T14:28:03.035Z,100.00
2023-02-27T14:30:43.523Z,100.00
2023-02-27T14:33:10.362Z,100.00
2023-02-27T14:35:38.197Z,100.00
2023-02-27T14:38:10.622Z,100.00
2023-02-27T14:40:48.347Z,100.00
2023-02-27T14:43:45.322Z,100.00
2023-02-27T14:46:36.183Z,100.00
2023-02-27T14:49:25.246Z,100.00
2023-02-27T14:51:53.932Z,100.00
2023-02-27T14:54:26.108Z,100.00
2023-02-27T14:57:01.111Z,100.00
2023-02-27T14:59:31.610Z,100.00
2023-02-27T15:02:02.286Z,100.00
2023-02-27T15:04:31.019Z,100.00
2023-02-27T15:06:59.744Z,100.00
2023-02-27T15:09:43.195Z,100.00
2023-02-27T15:12:17.740Z,100.00
2023-02-27T15:14:51.322Z,100.00
2023-02-27T15:17:24.701Z,100.00
2023-02-27T15:19:59.624Z,100.00
2023-02-27T15:22:39.326Z,100.00
2023-02-27T15:25:27.310Z,100.00
2023-02-27T15:27:57.867Z,100.00
2023-02-27T15:30:24.992Z,100.00
2023-02-27T15:32:54.773Z,100.00
2023-02-27T15:35:30.236Z,100.00
2023-02-27T15:38:01.067Z,100.00
2023-02-27T15:40:33.405Z,100.00
2023-02-27T15:43:01.519Z,100.00
2023-02-27T15:45:35.305Z,100.00
2023-02-27T15:48:03.229Z,100.00
2023-02-27T15:50:41.692Z,100.00
2023-02-27T15:53:08.522Z,100.00
2023-02-27T15:55:39.794Z,100.00
2023-02-27T15:58:27.773Z,100.00
2023-02-27T16:01:13.825Z,100.00
2023-02-27T16:03:48.284Z,100.00
2023-02-27T16:06:26.707Z,100.00
2023-02-27T16:09:00.679Z,100.00
2023-02-27T16:11:31.847Z,100.00
2023-02-27T16:13:59.441Z,100.00
2023-02-27T16:16:37.711Z,100.00
2023-02-27T16:19:28.129Z,100.00
2023-02-27T16:22:03.784Z,100.00
2023-02-27T16:24:32.219Z,100.00
2023-02-27T16:27:00.499Z,100.00
2023-02-27T16:29:36.833Z,100.00
2023-02-27T16:32:04.544Z,100.00
2023-02-27T16:34:47.983Z,100.00
2023-02-27T16:37:24.266Z,100.00
2023-02-27T16:39:55.125Z,100.00
2023-02-27T16:42:22.335Z,100.00
2023-02-27T16:44:49.243Z,100.00
2023-02-27T16:47:16.250Z,100.00
2023-02-27T16:49:44.557Z,100.00
2023-02-27T16:52:12.300Z,100.00
2023-02-27T16:54:39.167Z,100.00
2023-02-27T16:57:06.105Z,100.00
2023-02-27T16:59:39.977Z,100.00
2023-02-27T17:02:16.185Z,100.00
2023-02-27T17:04:44.608Z,100.00
2023-02-27T17:07:16.231Z,100.00
2023-02-27T17:09:45.051Z,100.00
2023-02-27T17:12:12.049Z,100.00
2023-02-27T17:14:39.003Z,100.00
2023-02-27T17:17:07.047Z,100.00
2023-02-27T17:19:35.107Z,100.00
2023-02-27T17:22:02.238Z,100.00
2023-02-27T17:24:29.628Z,100.00
2023-02-27T17:26:56.464Z,100.00
2023-02-27T17:29:24.236Z,100.00
2023-02-27T17:31:51.753Z,100.00
2023-02-27T17:34:18.829Z,100.00
2023-02-27T17:36:45.998Z,100.00
2023-02-27T17:39:16.905Z,100.00
2023-02-27T17:41:44.444Z,100.00
2023-02-27T17:44:12.196Z,100.00
2023-02-27T17:46:40.171Z,100.00
2023-02-27T17:49:07.437Z,100.00
2023-02-27T17:51:34.358Z,100.00
2023-02-27T17:54:04.007Z,100.00
2023-02-27T17:56:31.509Z,100.00
2023-02-27T17:58:58.655Z,100.00
2023-02-27T18:01:26.612Z,100.00
2023-02-27T18:03:54.941Z,100.00
2023-02-27T18:06:22.935Z,100.00
2023-02-27T18:08:50.148Z,100.00
2023-02-27T18:11:20.766Z,100.00
2023-02-27T18:13:48.711Z,100.00
2023-02-27T18:16:15.672Z,100.00
2023-02-27T18:18:43.569Z,100.00
2023-02-27T18:21:14.400Z,100.00
2023-02-27T18:23:42.306Z,100.00
2023-02-27T18:26:27.142Z,100.00
2023-02-27T18:28:56.874Z,100.00
2023-02-27T18:31:27.974Z,100.00
2023-02-27T18:33:55.962Z,100.00
2023-02-27T18:36:23.114Z,100.00
2023-02-27T18:38:50.124Z,100.00
2023-02-27T18:41:17.294Z,100.00
2023-02-27T18:43:44.680Z,100.00
2023-02-27T18:46:12.975Z,100.00
2023-02-27T18:48:40.986Z,100.00
2023-02-27T18:51:12.412Z,100.00
2023-02-27T18:53:41.229Z,100.00
2023-02-27T18:56:09.335Z,100.00
2023-02-27T18:58:37.093Z,100.00
2023-02-27T19:01:05.260Z,100.00
2023-02-27T19:03:32.418Z,100.00
2023-02-27T19:05:59.501Z,100.00
2023-02-27T19:08:29.335Z,100.00
2023-02-27T19:10:58.178Z,100.00
2023-02-27T19:13:26.105Z,100.00
2023-02-27T19:15:53.664Z,100.00
2023-02-27T19:18:20.597Z,100.00
2023-02-27T19:20:47.824Z,100.00
2023-02-27T19:23:14.664Z,100.00
2023-02-27T19:25:46.797Z,100.00
2023-02-27T19:28:13.881Z,100.00
2023-02-27T19:30:40.966Z,100.00
2023-02-27T19:33:08.044Z,100.00
2023-02-27T19:35:35.089Z,100.00
2023-02-27T19:38:02.071Z,100.00
2023-02-27T19:40:29.019Z,100.00
2023-02-27T19:42:56.046Z,100.00
2023-02-27T19:45:23.582Z,100.00
2023-02-27T19:47:50.610Z,100.00
2023-02-27T19:50:18.002Z,100.00
2023-02-27T19:52:44.884Z,100.00
2023-02-27T19:55:12.183Z,100.00
2023-02-27T19:57:39.120Z,100.00
2023-02-27T20:00:08.578Z,100.00
2023-02-27T20:02:42.489Z,100.00
2023-02-27T20:05:12.224Z,100.00
2023-02-27T20:07:40.499Z,100.00
2023-02-27T20:10:07.608Z,100.00
2023-02-27T20:39:32.736Z,100.00
2023-02-27T20:41:59.749Z,100.00
2023-02-27T20:44:26.571Z,100.00
2023-02-27T20:46:53.590Z,100.00
2023-02-27T20:49:22.134Z,100.00
2023-02-27T20:51:49.129Z,100.00
2023-02-27T20:54:20.732Z,100.00
2023-02-27T20:56:51.997Z,100.00
2023-02-27T20:59:21.030Z,100.00
2023-02-27T21:01:51.797Z,100.00
2023-02-27T21:04:24.246Z,100.00
2023-02-27T21:06:51.848Z,100.00
2023-02-27T21:09:19.082Z,100.00
2023-02-27T21:11:46.092Z,100.00
2023-02-27T21:14:12.950Z,100.00
2023-02-27T21:16:40.728Z,100.00
2023-02-27T21:19:08.368Z,100.00
2023-02-27T21:21:36.491Z,100.00
2023-02-27T21:24:03.642Z,100.00
2023-02-27T21:26:35.461Z,100.00
2023-02-27T21:29:06.435Z,100.00
2023-02-27T21:31:35.593Z,100.00
2023-02-27T21:34:05.766Z,100.00
2023-02-27T21:36:38.407Z,100.00
2023-02-27T21:39:07.346Z,100.00
2023-02-27T21:41:38.107Z,100.00
2023-02-27T21:44:06.969Z,100.00
2023-02-27T21:46:34.503Z,100.00
2023-02-27T21:49:01.961Z,100.00
2023-02-27T21:51:40.063Z,100.00
2023-02-27T21:54:10.617Z,100.00
2023-02-27T21:56:38.743Z,100.00
2023-02-27T21:59:06.339Z,100.00
2023-02-27T22:01:34.036Z,100.00
2023-02-27T22:04:02.170Z,100.00
2023-02-27T22:06:34.027Z,100.00
2023-02-27T22:09:05.009Z,100.00
2023-02-27T22:11:34.306Z,100.00
2023-02-27T22:14:01.247Z,100.00
2023-02-27T22:16:28.190Z,100.00
2023-02-27T22:18:55.162Z,100.00
2023-02-27T22:21:25.375Z,100.00
2023-02-27T22:23:52.266Z,100.00
2023-02-27T22:26:21.842Z,100.00
2023-02-27T22:28:48.787Z,100.00
2023-02-27T22:31:25.310Z,100.00
2023-02-27T22:33:55.681Z,100.00
2023-02-27T22:36:29.328Z,100.00
2023-02-27T22:38:57.006Z,100.00
2023-02-27T22:41:30.920Z,100.00
2023-02-27T22:44:00.118Z,100.00
2023-02-27T22:46:29.922Z,100.00
2023-02-27T22:49:18.251Z,100.00
2023-02-27T22:51:47.291Z,100.00
2023-02-27T22:54:16.458Z,100.00
2023-02-27T22:56:43.885Z,100.00
2023-02-27T22:59:11.030Z,100.00
2023-02-27T23:01:38.477Z,100.00
2023-02-27T23:04:11.500Z,100.00
2023-02-27T23:06:40.716Z,100.00
2023-02-27T23:09:10.951Z,100.00
2023-02-27T23:11:37.893Z,100.00
2023-02-27T23:14:04.727Z,100.00
2023-02-27T23:16:31.652Z,100.00
2023-02-27T23:18:59.888Z,100.00
2023-02-27T23:21:35.640Z,100.00
2023-02-27T23:24:07.306Z,100.00
2023-02-27T23:26:39.378Z,100.00
2023-02-27T23:29:07.098Z,100.00
2023-02-27T23:31:36.136Z,100.00
2023-02-27T23:34:06.019Z,100.00
2023-02-27T23:36:34.374Z,100.00
2023-02-27T23:39:03.085Z,100.00
2023-02-27T23:41:30.616Z,100.00
2023-02-27T23:44:16.235Z,100.00
2023-02-27T23:46:43.417Z,100.00
2023-02-27T23:49:11.290Z,100.00
2023-02-27T23:51:38.352Z,100.00
2023-02-27T23:54:05.271Z,100.00
2023-02-27T23:56:32.237Z,100.00
2023-02-27T23:59:02.076Z,100.00
