createdAt,value
2023-01-19T00:01:15.179Z,11.60
2023-01-19T00:03:43.939Z,12.75
2023-01-19T00:06:14.106Z,12.52
2023-01-19T00:08:44.682Z,12.77
2023-01-19T00:11:13.601Z,14.75
2023-01-19T00:13:42.279Z,13.80
2023-01-19T00:16:11.346Z,15.00
2023-01-19T00:18:39.836Z,12.98
2023-01-19T00:21:08.381Z,14.18
2023-01-19T00:23:38.340Z,13.25
2023-01-19T00:26:08.670Z,14.18
2023-01-19T00:28:37.298Z,15.10
2023-01-19T00:31:05.993Z,15.85
2023-01-19T00:33:34.496Z,14.57
2023-01-19T00:36:03.069Z,14.27
2023-01-19T00:38:31.909Z,13.05
2023-01-19T00:41:01.808Z,12.25
2023-01-19T00:43:29.357Z,17.67
2023-01-19T00:45:57.962Z,14.93
2023-01-19T00:48:26.550Z,16.60
2023-01-19T00:50:55.102Z,14.70
2023-01-19T00:53:23.613Z,13.75
2023-01-19T00:55:52.150Z,14.48
2023-01-19T00:58:22.684Z,13.02
2023-01-19T01:00:53.925Z,13.07
2023-01-19T01:03:28.008Z,12.80
2023-01-19T01:05:56.776Z,14.40
2023-01-19T01:08:25.336Z,15.23
2023-01-19T01:10:53.934Z,15.95
2023-01-19T01:13:26.361Z,15.85
2023-01-19T01:15:57.158Z,14.30
2023-01-19T01:18:26.373Z,12.82
2023-01-19T01:21:01.171Z,11.43
2023-01-19T01:23:30.003Z,13.40
2023-01-19T01:25:58.570Z,14.82
2023-01-19T01:28:28.477Z,12.10
2023-01-19T01:30:57.644Z,14.20
2023-01-19T01:33:41.269Z,11.63
2023-01-19T01:36:11.237Z,12.68
2023-01-19T01:38:39.887Z,15.13
2023-01-19T01:41:09.810Z,11.50
2023-01-19T01:43:48.788Z,14.90
2023-01-19T01:46:19.906Z,12.95
2023-01-19T01:48:53.704Z,11.68
2023-01-19T01:51:26.947Z,10.73
2023-01-19T01:54:11.192Z,12.77
2023-01-19T01:56:42.618Z,17.20
2023-01-19T01:59:25.694Z,12.52
2023-01-19T02:02:14.837Z,12.00
2023-01-19T02:04:48.515Z,10.63
2023-01-19T02:07:39.847Z,10.97
2023-01-19T02:10:26.578Z,11.75
2023-01-19T02:13:12.956Z,11.23
2023-01-19T02:15:47.658Z,9.20
2023-01-19T02:18:16.425Z,12.07
2023-01-19T02:20:51.847Z,10.85
2023-01-19T02:23:31.806Z,8.00
2023-01-19T02:26:01.598Z,10.65
2023-01-19T02:28:31.312Z,11.90
2023-01-19T02:30:59.866Z,11.00
2023-01-19T02:33:29.468Z,10.68
2023-01-19T02:35:58.843Z,9.95
2023-01-19T02:38:30.255Z,9.97
2023-01-19T02:41:02.411Z,9.47
2023-01-19T02:43:31.991Z,9.80
2023-01-19T02:46:00.662Z,13.93
2023-01-19T02:48:29.177Z,11.87
2023-01-19T02:51:04.188Z,12.60
2023-01-19T02:53:50.785Z,11.60
2023-01-19T02:56:34.842Z,10.40
2023-01-19T02:59:09.924Z,11.93
2023-01-19T03:01:54.099Z,12.73
2023-01-19T03:04:29.176Z,10.18
2023-01-19T03:07:07.944Z,10.30
2023-01-19T03:09:44.331Z,8.63
2023-01-19T03:12:23.406Z,11.00
2023-01-19T03:14:56.891Z,11.00
2023-01-19T03:17:27.706Z,7.75
2023-01-19T03:19:58.995Z,9.17
2023-01-19T03:22:30.270Z,9.07
2023-01-19T03:25:02.788Z,8.27
2023-01-19T03:27:33.787Z,8.63
2023-01-19T03:30:07.699Z,12.30
2023-01-19T03:32:41.056Z,8.43
2023-01-19T03:35:13.752Z,12.10
2023-01-19T03:37:45.238Z,9.97
2023-01-19T03:40:15.497Z,9.20
2023-01-19T03:42:45.371Z,12.10
2023-01-19T03:45:15.297Z,13.07
2023-01-19T03:47:45.056Z,10.70
2023-01-19T03:50:19.305Z,9.87
2023-01-19T03:53:00.922Z,12.13
2023-01-19T03:55:31.155Z,10.90
2023-01-19T03:57:59.676Z,8.25
2023-01-19T04:00:28.971Z,14.05
2023-01-19T04:02:57.612Z,10.93
2023-01-19T04:05:26.462Z,11.03
2023-01-19T04:07:54.983Z,12.90
2023-01-19T04:10:24.301Z,12.55
2023-01-19T04:13:00.679Z,10.43
2023-01-19T04:15:30.567Z,9.52
2023-01-19T04:17:59.448Z,10.38
2023-01-19T04:20:29.274Z,10.13
2023-01-19T04:23:00.971Z,12.25
2023-01-19T04:25:30.415Z,11.30
2023-01-19T04:28:00.306Z,11.90
2023-01-19T04:30:29.005Z,10.50
2023-01-19T04:32:59.959Z,11.68
2023-01-19T04:35:28.812Z,10.50
2023-01-19T04:37:57.357Z,12.17
2023-01-19T04:40:25.913Z,12.90
2023-01-19T04:42:54.504Z,12.32
2023-01-19T04:45:24.433Z,14.75
2023-01-19T04:47:53.229Z,8.97
2023-01-19T04:50:21.869Z,10.35
2023-01-19T04:52:50.449Z,10.70
2023-01-19T04:55:19.737Z,9.85
2023-01-19T04:57:48.258Z,10.18
2023-01-19T05:00:18.192Z,10.68
2023-01-19T05:02:48.193Z,11.15
2023-01-19T05:05:18.270Z,9.85
2023-01-19T05:07:47.015Z,14.40
2023-01-19T05:10:15.987Z,10.70
2023-01-19T05:12:44.571Z,10.45
2023-01-19T05:15:13.132Z,10.80
2023-01-19T05:17:41.678Z,10.00
2023-01-19T05:20:16.192Z,10.25
2023-01-19T05:22:49.334Z,10.82
2023-01-19T05:25:18.184Z,9.13
2023-01-19T05:27:46.993Z,10.68
2023-01-19T05:30:16.164Z,12.60
2023-01-19T05:32:44.678Z,12.43
2023-01-19T05:35:18.155Z,9.75
2023-01-19T05:37:46.886Z,14.60
2023-01-19T05:40:15.526Z,12.30
2023-01-19T05:42:44.050Z,10.02
2023-01-19T05:45:12.982Z,9.93
2023-01-19T05:47:41.516Z,10.13
2023-01-19T05:50:11.112Z,11.05
2023-01-19T05:52:40.957Z,9.48
2023-01-19T05:55:10.266Z,8.52
2023-01-19T05:57:38.847Z,10.43
2023-01-19T06:00:08.626Z,8.52
2023-01-19T06:02:37.916Z,10.25
2023-01-19T06:05:07.156Z,10.10
2023-01-19T06:07:35.726Z,8.15
2023-01-19T06:10:06.980Z,9.45
2023-01-19T06:12:35.569Z,12.43
2023-01-19T06:15:04.432Z,11.10
2023-01-19T06:17:33.660Z,12.05
2023-01-19T06:20:02.976Z,13.65
2023-01-19T06:22:31.510Z,9.32
2023-01-19T06:25:00.033Z,10.73
2023-01-19T06:27:29.958Z,9.10
2023-01-19T06:29:58.583Z,9.68
2023-01-19T06:32:27.110Z,11.02
2023-01-19T06:34:55.623Z,8.77
2023-01-19T06:37:26.753Z,11.30
2023-01-19T06:39:55.440Z,7.88
2023-01-19T06:42:23.935Z,8.35
2023-01-19T06:44:53.940Z,8.27
2023-01-19T06:47:22.476Z,10.32
2023-01-19T06:49:51.126Z,8.52
2023-01-19T06:52:20.630Z,8.95
2023-01-19T06:54:49.741Z,8.45
2023-01-19T06:57:18.794Z,8.57
2023-01-19T06:59:48.193Z,10.35
2023-01-19T07:02:27.985Z,9.70
2023-01-19T07:04:57.198Z,9.48
2023-01-19T07:07:25.834Z,15.13
2023-01-19T07:09:54.459Z,10.75
2023-01-19T07:12:23.994Z,15.07
2023-01-19T07:14:52.768Z,14.02
2023-01-19T07:17:22.710Z,17.35
2023-01-19T07:19:51.241Z,13.77
2023-01-19T07:22:20.121Z,13.85
2023-01-19T07:24:48.682Z,16.00
2023-01-19T07:27:17.370Z,15.63
2023-01-19T07:29:46.036Z,13.25
2023-01-19T07:32:14.808Z,12.20
2023-01-19T07:34:45.493Z,13.55
2023-01-19T07:37:14.153Z,15.00
2023-01-19T07:39:42.813Z,19.15
2023-01-19T07:42:11.365Z,10.82
2023-01-19T07:44:39.987Z,14.98
2023-01-19T07:47:11.232Z,15.82
2023-01-19T07:49:40.080Z,19.77
2023-01-19T07:52:10.094Z,17.85
2023-01-19T07:54:39.626Z,17.70
2023-01-19T07:57:08.299Z,12.65
2023-01-19T07:59:36.901Z,15.98
2023-01-19T08:02:05.668Z,13.30
2023-01-19T08:04:34.430Z,17.83
2023-01-19T08:07:03.787Z,23.20
2023-01-19T08:09:33.811Z,18.40
2023-01-19T08:12:02.608Z,15.88
2023-01-19T08:14:31.298Z,18.00
2023-01-19T08:17:00.971Z,16.38
2023-01-19T08:19:29.743Z,21.85
2023-01-19T08:22:00.117Z,14.60
2023-01-19T08:24:29.524Z,19.30
2023-01-19T08:27:03.875Z,13.52
2023-01-19T08:29:33.673Z,17.73
2023-01-19T08:32:03.143Z,17.25
2023-01-19T08:34:32.054Z,15.07
2023-01-19T08:37:00.933Z,11.45
2023-01-19T08:39:29.567Z,11.70
2023-01-19T08:41:59.267Z,14.10
2023-01-19T08:44:29.366Z,17.27
2023-01-19T08:46:57.994Z,17.42
2023-01-19T08:49:26.555Z,13.80
2023-01-19T08:51:55.329Z,10.80
2023-01-19T08:54:24.195Z,17.23
2023-01-19T08:56:52.881Z,19.35
2023-01-19T08:59:21.474Z,13.43
2023-01-19T09:01:51.500Z,14.05
2023-01-19T09:04:20.114Z,14.73
2023-01-19T09:06:48.810Z,14.93
2023-01-19T09:09:17.467Z,17.02
2023-01-19T09:11:46.145Z,19.35
2023-01-19T09:14:14.838Z,16.52
2023-01-19T09:16:43.655Z,14.63
2023-01-19T09:19:14.071Z,19.73
2023-01-19T09:21:42.670Z,13.88
2023-01-19T09:24:11.306Z,19.58
2023-01-19T09:26:40.729Z,16.42
2023-01-19T09:29:09.279Z,15.40
2023-01-19T09:31:40.161Z,15.18
2023-01-19T09:34:08.830Z,16.77
2023-01-19T09:36:39.938Z,17.35
2023-01-19T09:39:09.309Z,16.42
2023-01-19T09:41:39.793Z,17.27
2023-01-19T09:44:16.201Z,15.15
2023-01-19T09:46:44.861Z,18.50
2023-01-19T09:49:16.620Z,14.45
2023-01-19T09:51:49.740Z,24.75
2023-01-19T09:54:20.675Z,15.38
2023-01-19T09:56:52.843Z,14.02
2023-01-19T09:59:24.960Z,22.40
2023-01-19T10:02:06.727Z,14.55
2023-01-19T10:04:41.706Z,15.55
2023-01-19T10:07:33.485Z,13.57
2023-01-19T10:10:12.154Z,14.00
2023-01-19T10:12:59.847Z,19.83
2023-01-19T10:15:39.006Z,16.15
2023-01-19T10:18:16.029Z,14.95
2023-01-19T10:20:49.338Z,13.20
2023-01-19T10:23:30.213Z,15.32
2023-01-19T10:26:01.923Z,15.05
2023-01-19T10:28:30.973Z,12.52
2023-01-19T10:30:59.593Z,14.48
2023-01-19T10:33:29.004Z,14.88
2023-01-19T10:35:57.615Z,13.45
2023-01-19T10:38:29.029Z,20.13
2023-01-19T10:41:04.576Z,17.63
2023-01-19T10:43:41.561Z,13.68
2023-01-19T10:46:20.600Z,17.50
2023-01-19T10:48:51.468Z,23.10
2023-01-19T10:51:20.488Z,15.48
2023-01-19T10:54:01.875Z,17.27
2023-01-19T10:56:36.615Z,20.13
2023-01-19T10:59:07.188Z,14.05
2023-01-19T11:01:37.948Z,22.90
2023-01-19T11:04:28.126Z,17.35
2023-01-19T11:07:15.130Z,12.23
2023-01-19T11:09:47.122Z,17.23
2023-01-19T11:12:24.203Z,13.95
2023-01-19T11:14:53.831Z,15.38
2023-01-19T11:17:25.151Z,15.23
2023-01-19T11:19:58.716Z,15.02
2023-01-19T11:22:30.369Z,20.02
2023-01-19T11:25:02.263Z,14.27
2023-01-19T11:27:35.457Z,17.45
2023-01-19T11:30:10.455Z,12.75
2023-01-19T11:32:39.161Z,18.15
2023-01-19T11:35:39.135Z,13.82
2023-01-19T11:38:25.733Z,14.98
2023-01-19T11:40:58.034Z,13.82
2023-01-19T11:43:47.417Z,15.70
2023-01-19T11:46:18.564Z,15.10
2023-01-19T11:48:56.618Z,18.20
2023-01-19T11:51:28.923Z,13.32
2023-01-19T11:53:57.885Z,14.27
2023-01-19T11:56:30.102Z,14.23
2023-01-19T11:58:59.036Z,13.77
2023-01-19T12:01:32.483Z,14.38
2023-01-19T12:04:05.279Z,13.02
2023-01-19T12:06:36.600Z,16.48
2023-01-19T12:09:12.669Z,16.15
2023-01-19T12:11:45.946Z,15.80
2023-01-19T12:14:20.401Z,12.98
2023-01-19T12:16:51.690Z,15.40
2023-01-19T12:19:25.574Z,20.95
2023-01-19T12:21:54.970Z,14.50
2023-01-19T12:24:31.115Z,11.07
2023-01-19T12:27:05.884Z,15.45
2023-01-19T12:29:36.984Z,17.52
2023-01-19T12:32:19.151Z,12.07
2023-01-19T12:34:48.687Z,8.60
2023-01-19T12:37:40.234Z,14.90
2023-01-19T12:40:26.433Z,11.98
2023-01-19T12:43:01.582Z,10.57
2023-01-19T12:45:34.797Z,13.65
2023-01-19T12:48:05.030Z,10.35
2023-01-19T12:50:38.327Z,13.32
2023-01-19T12:53:18.509Z,12.77
2023-01-19T12:55:59.740Z,13.50
2023-01-19T12:58:29.967Z,7.30
2023-01-19T13:01:15.263Z,14.52
2023-01-19T13:03:47.173Z,11.40
2023-01-19T13:06:15.880Z,11.52
2023-01-19T13:09:02.737Z,7.05
2023-01-19T13:11:34.471Z,7.88
2023-01-19T13:14:36.076Z,10.13
2023-01-19T13:17:25.758Z,8.85
2023-01-19T13:20:01.399Z,16.83
2023-01-19T13:22:53.713Z,8.27
2023-01-19T13:25:33.694Z,13.80
2023-01-19T13:28:02.771Z,11.63
2023-01-19T13:30:34.890Z,9.30
2023-01-19T13:33:11.421Z,8.93
2023-01-19T13:35:39.883Z,8.75
2023-01-19T13:38:12.902Z,14.07
2023-01-19T13:40:41.708Z,9.52
2023-01-19T13:43:19.097Z,9.15
2023-01-19T13:45:53.256Z,9.40
2023-01-19T13:48:25.249Z,10.98
2023-01-19T13:51:02.742Z,8.45
2023-01-19T13:53:32.497Z,8.63
2023-01-19T13:56:09.594Z,9.70
2023-01-19T13:58:38.253Z,7.15
2023-01-19T14:01:07.787Z,6.75
2023-01-19T14:03:37.817Z,10.18
2023-01-19T14:06:06.705Z,7.70
2023-01-19T14:08:35.238Z,6.85
2023-01-19T14:11:04.209Z,10.80
2023-01-19T14:13:34.729Z,8.63
2023-01-19T14:16:07.849Z,7.78
2023-01-19T14:18:38.252Z,10.57
2023-01-19T14:21:08.898Z,8.35
2023-01-19T14:23:47.190Z,8.73
2023-01-19T14:26:42.450Z,5.10
2023-01-19T14:29:24.396Z,6.82
2023-01-19T14:32:05.121Z,8.65
2023-01-19T14:34:39.847Z,9.10
2023-01-19T14:37:19.723Z,6.43
2023-01-19T14:39:50.320Z,11.20
2023-01-19T14:42:23.671Z,9.98
2023-01-19T14:44:54.118Z,9.43
2023-01-19T14:47:34.809Z,5.03
2023-01-19T14:50:24.640Z,8.10
2023-01-19T14:52:57.556Z,10.68
2023-01-19T14:55:33.019Z,11.35
2023-01-19T14:58:01.929Z,10.38
2023-01-19T15:00:30.738Z,8.15
2023-01-19T15:02:59.375Z,4.88
2023-01-19T15:05:29.518Z,10.13
2023-01-19T15:07:58.141Z,7.95
2023-01-19T15:10:27.197Z,10.05
2023-01-19T15:12:56.535Z,8.93
2023-01-19T15:15:28.427Z,9.63
2023-01-19T15:17:57.178Z,10.10
2023-01-19T15:20:25.692Z,15.63
2023-01-19T15:22:55.619Z,7.50
2023-01-19T15:25:26.632Z,5.45
2023-01-19T15:27:59.651Z,7.30
2023-01-19T15:30:30.979Z,6.22
2023-01-19T15:32:59.985Z,5.95
2023-01-19T15:35:28.684Z,6.07
2023-01-19T15:37:58.686Z,6.43
2023-01-19T15:40:27.473Z,10.25
2023-01-19T15:42:55.981Z,7.68
2023-01-19T15:45:36.230Z,6.78
2023-01-19T15:48:06.530Z,9.38
2023-01-19T15:50:36.707Z,8.73
2023-01-19T15:53:07.165Z,10.57
2023-01-19T15:55:35.752Z,10.13
2023-01-19T15:58:04.362Z,9.98
2023-01-19T16:00:35.066Z,5.43
2023-01-19T16:03:04.497Z,7.30
2023-01-19T16:05:42.641Z,7.95
2023-01-19T16:08:13.419Z,7.32
2023-01-19T16:10:42.610Z,5.22
2023-01-19T16:13:12.513Z,6.18
2023-01-19T16:15:42.254Z,6.80
2023-01-19T16:18:10.909Z,6.32
2023-01-19T16:20:39.533Z,7.78
2023-01-19T16:23:15.758Z,6.25
2023-01-19T16:25:46.092Z,10.90
2023-01-19T16:28:14.638Z,5.70
2023-01-19T16:30:43.230Z,5.70
2023-01-19T16:33:13.767Z,9.15
2023-01-19T16:35:42.359Z,6.28
2023-01-19T16:38:10.960Z,6.68
2023-01-19T16:40:39.930Z,5.32
2023-01-19T16:43:09.795Z,8.77
2023-01-19T16:45:58.029Z,10.32
2023-01-19T16:48:27.334Z,7.40
2023-01-19T16:51:00.311Z,6.13
2023-01-19T16:53:29.822Z,7.68
2023-01-19T16:55:58.519Z,10.45
2023-01-19T16:58:28.494Z,6.25
2023-01-19T17:00:57.133Z,4.70
2023-01-19T17:03:27.129Z,6.78
2023-01-19T17:05:55.956Z,8.05
2023-01-19T17:08:24.479Z,5.43
2023-01-19T17:10:53.041Z,5.90
2023-01-19T17:13:21.629Z,6.68
2023-01-19T17:15:51.600Z,5.88
2023-01-19T17:18:20.160Z,6.82
2023-01-19T17:20:48.748Z,8.35
2023-01-19T17:23:17.410Z,7.80
2023-01-19T17:25:53.525Z,7.75
2023-01-19T17:28:22.530Z,10.02
2023-01-19T17:30:52.585Z,7.72
2023-01-19T17:33:22.190Z,9.02
2023-01-19T17:35:51.026Z,9.10
2023-01-19T17:38:19.522Z,8.07
2023-01-19T17:40:48.038Z,14.52
2023-01-19T17:43:16.593Z,7.18
2023-01-19T17:45:45.224Z,7.10
2023-01-19T17:48:17.354Z,10.05
2023-01-19T17:50:46.146Z,11.85
2023-01-19T17:53:14.697Z,7.85
2023-01-19T17:55:43.265Z,6.82
2023-01-19T17:58:11.856Z,7.57
2023-01-19T18:00:40.374Z,9.45
2023-01-19T18:03:08.882Z,7.82
2023-01-19T18:05:38.848Z,8.93
2023-01-19T18:08:07.430Z,7.40
2023-01-19T18:10:36.137Z,5.28
2023-01-19T18:13:04.707Z,7.88
2023-01-19T18:15:33.361Z,6.70
2023-01-19T18:18:01.869Z,6.82
2023-01-19T18:20:31.702Z,5.90
2023-01-19T18:23:01.590Z,6.53
2023-01-19T18:25:30.241Z,5.90
2023-01-19T18:27:59.277Z,5.93
2023-01-19T18:30:27.854Z,5.95
2023-01-19T18:32:56.511Z,5.53
2023-01-19T18:35:25.098Z,4.57
2023-01-19T18:37:54.844Z,6.78
2023-01-19T18:40:24.975Z,7.53
2023-01-19T18:42:53.648Z,6.95
2023-01-19T18:45:22.243Z,7.25
2023-01-19T18:47:50.899Z,8.43
2023-01-19T18:50:19.864Z,8.40
2023-01-19T18:52:48.694Z,7.20
2023-01-19T18:55:17.476Z,8.75
2023-01-19T18:57:47.706Z,9.65
2023-01-19T19:00:16.970Z,14.05
2023-01-19T19:02:45.542Z,13.07
2023-01-19T19:05:14.101Z,9.40
2023-01-19T19:07:42.728Z,11.50
2023-01-19T19:10:12.364Z,14.98
2023-01-19T19:12:41.181Z,9.77
2023-01-19T19:15:13.847Z,9.30
2023-01-19T19:17:42.332Z,10.82
2023-01-19T19:20:12.797Z,8.18
2023-01-19T19:22:41.642Z,10.45
2023-01-19T19:25:10.771Z,10.35
2023-01-19T19:27:40.803Z,9.27
2023-01-19T19:30:12.737Z,8.00
2023-01-19T19:32:41.534Z,7.38
2023-01-19T19:35:12.462Z,9.27
2023-01-19T19:37:41.098Z,11.80
2023-01-19T19:40:11.358Z,7.78
2023-01-19T19:42:40.112Z,9.10
2023-01-19T19:45:09.703Z,11.43
2023-01-19T19:47:39.655Z,9.45
2023-01-19T19:50:09.197Z,11.52
2023-01-19T19:52:40.303Z,6.72
2023-01-19T19:55:11.058Z,12.07
2023-01-19T19:57:39.672Z,10.43
2023-01-19T20:00:09.526Z,10.05
2023-01-19T20:02:39.984Z,11.93
2023-01-19T20:05:09.084Z,11.25
2023-01-19T20:07:39.068Z,11.07
2023-01-19T20:10:08.123Z,9.00
2023-01-19T20:12:36.692Z,9.77
2023-01-19T20:15:05.808Z,8.85
2023-01-19T20:17:34.267Z,9.90
2023-01-19T20:20:04.756Z,7.70
2023-01-19T20:22:34.190Z,8.55
2023-01-19T20:25:02.820Z,8.52
2023-01-19T20:27:31.401Z,7.00
2023-01-19T20:30:00.497Z,9.45
2023-01-19T20:32:29.253Z,7.28
2023-01-19T20:34:57.848Z,8.30
2023-01-19T20:37:27.761Z,8.27
2023-01-19T20:39:56.353Z,7.93
2023-01-19T20:42:25.003Z,10.82
2023-01-19T20:44:55.551Z,9.32
2023-01-19T20:47:24.106Z,9.25
2023-01-19T20:49:52.622Z,9.60
2023-01-19T20:52:21.571Z,10.57
2023-01-19T20:54:52.258Z,10.07
2023-01-19T20:57:20.795Z,11.75
2023-01-19T20:59:49.338Z,10.75
2023-01-19T21:02:18.059Z,8.55
2023-01-19T21:04:46.659Z,7.50
2023-01-19T21:07:15.157Z,10.30
2023-01-19T21:09:43.681Z,8.63
2023-01-19T21:12:15.094Z,6.97
2023-01-19T21:14:45.716Z,6.93
2023-01-19T21:17:14.225Z,7.78
2023-01-19T21:19:42.771Z,6.07
2023-01-19T21:22:11.408Z,7.68
2023-01-19T21:24:40.028Z,7.13
2023-01-19T21:27:08.630Z,8.68
2023-01-19T21:29:38.498Z,7.45
2023-01-19T21:32:07.309Z,6.93
2023-01-19T21:34:36.205Z,8.13
2023-01-19T21:37:04.741Z,7.82
2023-01-19T21:39:33.372Z,6.93
2023-01-19T21:42:02.151Z,11.40
2023-01-19T21:44:30.769Z,10.32
2023-01-19T21:47:00.657Z,10.27
2023-01-19T21:49:30.945Z,14.93
2023-01-19T21:51:59.536Z,12.48
2023-01-19T21:54:28.283Z,11.02
2023-01-19T21:56:56.827Z,8.88
2023-01-19T21:59:25.476Z,8.90
2023-01-19T22:01:55.172Z,8.52
2023-01-19T22:04:25.221Z,10.05
2023-01-19T22:06:53.704Z,9.18
2023-01-19T22:09:22.237Z,6.93
2023-01-19T22:11:50.800Z,6.47
2023-01-19T22:14:19.308Z,6.00
2023-01-19T22:16:47.918Z,7.78
2023-01-19T22:19:16.551Z,7.57
2023-01-19T22:21:46.441Z,7.13
2023-01-19T22:24:14.985Z,7.47
2023-01-19T22:26:43.491Z,8.10
2023-01-19T22:29:13.234Z,7.13
2023-01-19T22:31:43.010Z,8.52
2023-01-19T22:34:11.809Z,9.80
2023-01-19T22:36:40.787Z,9.77
2023-01-19T22:39:12.517Z,8.50
2023-01-19T22:41:42.960Z,6.85
2023-01-19T22:44:14.089Z,8.38
2023-01-19T22:46:43.255Z,8.05
2023-01-19T22:49:15.190Z,9.18
2023-01-19T22:51:43.977Z,7.45
2023-01-19T22:54:14.479Z,7.68
2023-01-19T22:56:43.568Z,8.73
2023-01-19T22:59:12.276Z,7.88
2023-01-19T23:01:42.742Z,8.45
2023-01-19T23:04:14.029Z,7.90
2023-01-19T23:06:43.768Z,8.65
2023-01-19T23:09:15.428Z,7.70
2023-01-19T23:11:48.477Z,7.88
2023-01-19T23:14:19.117Z,6.80
2023-01-19T23:16:48.067Z,7.50
2023-01-19T23:19:17.997Z,9.70
2023-01-19T23:21:46.930Z,9.32
2023-01-19T23:24:16.857Z,10.00
2023-01-19T23:26:45.684Z,8.40
2023-01-19T23:29:15.731Z,10.25
2023-01-19T23:31:45.905Z,6.95
2023-01-19T23:34:14.773Z,7.47
2023-01-19T23:36:44.392Z,7.93
2023-01-19T23:39:16.467Z,11.90
2023-01-19T23:41:45.693Z,5.45
2023-01-19T23:44:14.920Z,5.35
2023-01-19T23:46:44.291Z,9.05
2023-01-19T23:49:12.937Z,5.43
2023-01-19T23:51:42.046Z,7.20
2023-01-19T23:54:12.158Z,8.30
2023-01-19T23:56:43.097Z,8.35
2023-01-19T23:59:13.874Z,5.22
