createdAt,value
2023-03-02T00:01:27.660Z,9.05
2023-03-02T00:03:58.860Z,9.20
2023-03-02T00:06:27.193Z,8.48
2023-03-02T00:08:55.129Z,9.20
2023-03-02T00:11:23.349Z,9.30
2023-03-02T00:13:51.293Z,8.70
2023-03-02T00:16:19.394Z,9.07
2023-03-02T00:18:48.883Z,8.93
2023-03-02T00:21:17.101Z,9.10
2023-03-02T00:23:45.068Z,7.68
2023-03-02T00:26:13.138Z,8.25
2023-03-02T00:28:41.794Z,9.10
2023-03-02T00:31:10.135Z,8.48
2023-03-02T00:33:41.124Z,9.57
2023-03-02T00:36:17.934Z,9.50
2023-03-02T00:38:46.118Z,9.40
2023-03-02T00:41:14.919Z,8.40
2023-03-02T00:43:43.186Z,9.10
2023-03-02T00:46:12.437Z,9.02
2023-03-02T00:48:40.713Z,9.73
2023-03-02T00:51:09.228Z,8.75
2023-03-02T00:53:39.130Z,9.10
2023-03-02T00:56:08.339Z,8.90
2023-03-02T00:58:40.564Z,8.55
2023-03-02T01:01:12.668Z,8.45
2023-03-02T01:03:45.493Z,8.88
2023-03-02T01:06:19.930Z,8.75
2023-03-02T01:08:49.640Z,8.70
2023-03-02T01:11:20.349Z,9.55
2023-03-02T01:13:48.773Z,8.57
2023-03-02T01:16:17.241Z,8.93
2023-03-02T01:18:45.242Z,9.40
2023-03-02T01:21:16.286Z,8.32
2023-03-02T01:23:44.396Z,8.93
2023-03-02T01:26:14.289Z,9.85
2023-03-02T01:28:42.280Z,8.40
2023-03-02T01:31:10.353Z,9.40
2023-03-02T01:33:38.329Z,8.68
2023-03-02T01:36:07.176Z,8.23
2023-03-02T01:38:35.316Z,9.45
2023-03-02T01:41:03.466Z,9.07
2023-03-02T01:43:32.919Z,9.00
2023-03-02T01:46:03.718Z,9.98
2023-03-02T01:48:47.447Z,9.60
2023-03-02T01:51:22.053Z,8.60
2023-03-02T01:53:53.629Z,9.60
2023-03-02T01:56:27.115Z,9.10
2023-03-02T01:59:02.397Z,9.23
2023-03-02T02:01:32.881Z,9.10
2023-03-02T02:04:01.653Z,9.00
2023-03-02T02:06:35.760Z,9.80
2023-03-02T02:09:05.744Z,10.00
2023-03-02T02:11:33.716Z,9.52
2023-03-02T02:14:04.768Z,9.30
2023-03-02T02:16:34.994Z,9.05
2023-03-02T02:19:04.947Z,8.70
2023-03-02T02:21:33.061Z,8.63
2023-03-02T02:24:09.404Z,8.57
2023-03-02T02:26:44.389Z,9.13
2023-03-02T02:29:15.290Z,8.48
2023-03-02T02:31:47.880Z,9.00
2023-03-02T02:34:22.378Z,9.00
2023-03-02T02:36:55.814Z,8.90
2023-03-02T02:39:29.012Z,9.02
2023-03-02T02:42:02.767Z,8.75
2023-03-02T02:44:32.117Z,8.90
2023-03-02T02:47:01.229Z,8.68
2023-03-02T02:49:33.341Z,8.50
2023-03-02T02:52:02.136Z,8.48
2023-03-02T02:54:32.512Z,9.25
2023-03-02T02:57:04.547Z,8.85
2023-03-02T02:59:37.467Z,9.25
2023-03-02T03:02:05.842Z,9.07
2023-03-02T03:04:34.544Z,8.63
2023-03-02T03:07:04.765Z,9.68
2023-03-02T03:09:33.623Z,9.27
2023-03-02T03:12:09.491Z,9.38
2023-03-02T03:14:40.196Z,9.38
2023-03-02T03:17:13.240Z,8.70
2023-03-02T03:19:53.507Z,10.23
2023-03-02T03:22:21.620Z,9.57
2023-03-02T03:24:51.327Z,10.40
2023-03-02T03:27:21.561Z,9.45
2023-03-02T03:29:49.669Z,9.05
2023-03-02T03:32:20.186Z,9.98
2023-03-02T03:34:50.589Z,9.25
2023-03-02T03:37:26.863Z,8.63
2023-03-02T03:39:54.902Z,9.93
2023-03-02T03:42:25.044Z,9.65
2023-03-02T03:44:54.986Z,9.32
2023-03-02T03:47:23.545Z,9.30
2023-03-02T03:49:52.450Z,9.88
2023-03-02T03:52:30.524Z,8.80
2023-03-02T03:55:05.853Z,9.30
2023-03-02T03:57:35.423Z,9.38
2023-03-02T04:00:05.981Z,9.57
2023-03-02T04:02:42.492Z,9.40
2023-03-02T04:05:11.973Z,8.00
2023-03-02T04:07:41.105Z,8.98
2023-03-02T04:10:11.421Z,9.32
2023-03-02T04:12:43.694Z,9.15
2023-03-02T04:15:16.021Z,9.90
2023-03-02T04:17:45.936Z,9.68
2023-03-02T04:20:17.334Z,8.82
2023-03-02T04:22:50.616Z,8.90
2023-03-02T04:25:23.509Z,9.43
2023-03-02T04:27:56.341Z,9.00
2023-03-02T04:30:28.474Z,8.63
2023-03-02T04:32:57.408Z,8.18
2023-03-02T04:35:26.981Z,8.50
2023-03-02T04:37:55.102Z,8.65
2023-03-02T04:40:23.477Z,8.18
2023-03-02T04:42:51.527Z,8.38
2023-03-02T04:45:21.113Z,8.38
2023-03-02T04:47:49.003Z,8.60
2023-03-02T04:50:17.034Z,8.75
2023-03-02T04:52:45.018Z,9.25
2023-03-02T04:55:19.999Z,8.82
2023-03-02T04:57:48.201Z,8.95
2023-03-02T05:00:17.576Z,9.25
2023-03-02T05:02:47.635Z,9.18
2023-03-02T05:05:18.134Z,9.20
2023-03-02T05:07:49.328Z,9.20
2023-03-02T05:10:18.680Z,8.80
2023-03-02T05:12:58.070Z,8.80
2023-03-02T05:15:28.441Z,8.55
2023-03-02T05:17:58.757Z,8.45
2023-03-02T05:20:30.167Z,8.18
2023-03-02T05:22:59.645Z,8.52
2023-03-02T05:25:29.451Z,9.48
2023-03-02T05:27:57.725Z,9.05
2023-03-02T05:30:26.323Z,10.73
2023-03-02T05:32:54.678Z,9.15
2023-03-02T05:35:24.283Z,9.25
2023-03-02T05:37:52.586Z,9.15
2023-03-02T05:40:21.803Z,8.98
2023-03-02T05:42:50.727Z,9.02
2023-03-02T05:45:23.021Z,9.02
2023-03-02T05:47:51.102Z,8.45
2023-03-02T05:50:19.326Z,8.50
2023-03-02T05:52:48.843Z,8.55
2023-03-02T05:55:18.641Z,8.20
2023-03-02T05:57:49.137Z,7.53
2023-03-02T06:00:18.670Z,8.57
2023-03-02T06:02:46.915Z,8.93
2023-03-02T06:05:16.648Z,8.52
2023-03-02T06:07:45.373Z,8.10
2023-03-02T06:10:15.555Z,8.43
2023-03-02T06:12:43.794Z,7.90
2023-03-02T06:15:11.967Z,7.97
2023-03-02T06:17:39.950Z,7.93
2023-03-02T06:20:11.068Z,8.48
2023-03-02T06:22:41.272Z,8.32
2023-03-02T06:25:10.573Z,8.45
2023-03-02T06:27:41.143Z,8.90
2023-03-02T06:30:12.511Z,9.05
2023-03-02T06:32:40.665Z,8.73
2023-03-02T06:35:09.976Z,8.95
2023-03-02T06:37:38.000Z,9.32
2023-03-02T06:40:10.222Z,8.60
2023-03-02T06:42:41.110Z,8.43
2023-03-02T06:45:10.830Z,8.77
2023-03-02T06:47:39.019Z,9.02
2023-03-02T06:50:08.365Z,9.07
2023-03-02T06:52:36.522Z,9.35
2023-03-02T06:55:05.044Z,7.93
2023-03-02T06:57:34.570Z,9.13
2023-03-02T07:00:09.670Z,9.23
2023-03-02T07:02:38.302Z,10.15
2023-03-02T07:05:07.628Z,8.95
2023-03-02T07:07:36.019Z,9.40
2023-03-02T07:10:04.033Z,8.63
2023-03-02T07:12:35.356Z,8.00
2023-03-02T07:15:05.509Z,9.20
2023-03-02T07:17:35.210Z,9.02
2023-03-02T07:20:04.089Z,9.35
2023-03-02T07:22:32.135Z,9.43
2023-03-02T07:25:00.065Z,8.52
2023-03-02T07:27:28.142Z,8.20
2023-03-02T07:29:56.116Z,8.73
2023-03-02T07:32:25.580Z,8.52
2023-03-02T07:34:53.773Z,9.85
2023-03-02T07:37:21.750Z,8.10
2023-03-02T07:39:50.365Z,8.48
2023-03-02T07:42:18.915Z,8.45
2023-03-02T07:44:53.803Z,9.07
2023-03-02T07:47:21.840Z,8.30
2023-03-02T07:49:51.505Z,8.73
2023-03-02T07:52:19.504Z,8.77
2023-03-02T07:54:47.530Z,10.07
2023-03-02T07:57:16.362Z,9.52
2023-03-02T07:59:44.863Z,8.57
2023-03-02T08:02:15.274Z,9.15
2023-03-02T08:04:43.775Z,8.77
2023-03-02T08:07:13.224Z,8.75
2023-03-02T08:09:41.534Z,8.27
2023-03-02T08:12:09.605Z,8.65
2023-03-02T08:14:38.240Z,8.45
2023-03-02T08:17:07.417Z,8.40
2023-03-02T08:19:35.445Z,8.68
2023-03-02T08:22:03.834Z,9.23
2023-03-02T08:24:33.267Z,7.82
2023-03-02T08:27:02.067Z,9.38
2023-03-02T08:29:30.457Z,8.57
2023-03-02T08:31:59.669Z,9.10
2023-03-02T08:34:27.782Z,8.57
2023-03-02T08:36:55.789Z,9.43
2023-03-02T08:39:23.934Z,8.88
2023-03-02T08:41:53.579Z,9.68
2023-03-02T08:44:22.305Z,8.38
2023-03-02T08:46:50.920Z,9.50
2023-03-02T08:49:19.980Z,9.00
2023-03-02T08:51:53.318Z,8.82
2023-03-02T08:54:21.965Z,9.20
2023-03-02T08:56:50.331Z,8.70
2023-03-02T08:59:21.011Z,9.02
2023-03-02T09:01:49.112Z,9.32
2023-03-02T09:04:17.315Z,9.07
2023-03-02T09:06:46.493Z,9.35
2023-03-02T09:09:15.692Z,9.65
2023-03-02T09:11:44.759Z,8.95
2023-03-02T09:14:13.225Z,9.23
2023-03-02T09:16:42.594Z,8.65
2023-03-02T09:19:12.704Z,9.45
2023-03-02T09:21:40.831Z,9.15
2023-03-02T09:24:09.322Z,10.75
2023-03-02T09:26:38.259Z,9.38
2023-03-02T09:29:07.132Z,9.07
2023-03-02T09:31:35.699Z,8.18
2023-03-02T09:34:05.610Z,9.80
2023-03-02T09:36:34.486Z,8.45
2023-03-02T09:39:08.475Z,9.23
2023-03-02T09:42:19.652Z,8.45
2023-03-02T09:45:16.635Z,9.68
2023-03-02T09:47:53.034Z,11.10
2023-03-02T09:50:32.381Z,8.45
2023-03-02T09:53:18.253Z,9.55
2023-03-02T09:55:48.019Z,8.40
2023-03-02T09:58:18.876Z,8.55
2023-03-02T10:00:47.466Z,8.80
2023-03-02T10:03:19.106Z,9.00
2023-03-02T10:05:51.924Z,9.15
2023-03-02T10:08:23.109Z,8.90
2023-03-02T10:10:59.038Z,9.10
2023-03-02T10:13:32.768Z,9.13
2023-03-02T10:16:13.251Z,8.57
2023-03-02T10:18:45.138Z,8.88
2023-03-02T10:21:23.240Z,8.73
2023-03-02T10:23:57.354Z,8.45
2023-03-02T10:26:38.469Z,7.00
2023-03-02T10:29:24.845Z,8.93
2023-03-02T10:31:59.158Z,8.98
2023-03-02T10:34:30.919Z,7.88
2023-03-02T10:37:00.322Z,9.05
2023-03-02T10:39:28.288Z,8.80
2023-03-02T10:42:01.673Z,8.75
2023-03-02T10:44:32.997Z,8.30
2023-03-02T10:47:01.243Z,9.23
2023-03-02T10:49:31.037Z,8.00
2023-03-02T10:52:02.579Z,8.18
2023-03-02T10:54:31.777Z,9.25
2023-03-02T10:57:02.223Z,8.70
2023-03-02T10:59:44.684Z,9.45
2023-03-02T11:02:16.928Z,8.27
2023-03-02T11:04:45.779Z,9.38
2023-03-02T11:07:18.866Z,8.77
2023-03-02T11:10:01.876Z,8.60
2023-03-02T11:12:31.670Z,8.43
2023-03-02T11:15:18.573Z,8.52
2023-03-02T11:17:49.783Z,8.18
2023-03-02T11:20:24.594Z,8.32
2023-03-02T11:23:03.740Z,8.60
2023-03-02T11:25:36.704Z,7.72
2023-03-02T11:28:11.580Z,7.43
2023-03-02T11:30:48.027Z,8.02
2023-03-02T11:33:22.836Z,7.80
2023-03-02T11:35:55.609Z,7.72
2023-03-02T11:38:28.104Z,7.90
2023-03-02T11:40:59.642Z,8.10
2023-03-02T11:43:29.752Z,8.13
2023-03-02T11:46:00.917Z,8.18
2023-03-02T11:48:32.515Z,7.70
2023-03-02T11:51:04.173Z,8.50
2023-03-02T11:53:42.406Z,8.30
2023-03-02T11:56:11.066Z,7.63
2023-03-02T11:58:40.259Z,8.55
2023-03-02T12:01:11.313Z,8.93
2023-03-02T12:03:42.557Z,8.05
2023-03-02T12:06:28.650Z,8.10
2023-03-02T12:11:39.739Z,8.13
2023-03-02T12:14:28.924Z,7.55
2023-03-02T12:17:08.375Z,7.88
2023-03-02T12:19:45.202Z,7.63
2023-03-02T12:22:18.402Z,7.63
2023-03-02T12:24:48.206Z,7.00
2023-03-02T12:27:28.126Z,6.43
2023-03-02T12:30:11.008Z,8.15
2023-03-02T12:32:39.223Z,7.10
2023-03-02T12:35:13.596Z,7.07
2023-03-02T12:37:48.059Z,6.40
2023-03-02T12:40:34.466Z,7.28
2023-03-02T12:43:26.640Z,7.40
2023-03-02T12:46:30.241Z,7.22
2023-03-02T12:49:03.991Z,6.93
2023-03-02T12:51:44.362Z,7.32
2023-03-02T12:54:14.943Z,7.18
2023-03-02T12:56:44.856Z,7.10
2023-03-02T12:59:22.260Z,7.07
2023-03-02T13:01:50.352Z,6.15
2023-03-02T13:04:23.615Z,7.13
2023-03-02T13:06:54.368Z,7.38
2023-03-02T13:09:23.773Z,7.45
2023-03-02T13:11:55.116Z,5.72
2023-03-02T13:14:28.210Z,7.40
2023-03-02T13:16:58.845Z,6.65
2023-03-02T13:19:28.296Z,7.10
2023-03-02T13:21:56.550Z,6.72
2023-03-02T13:24:32.928Z,9.45
2023-03-02T13:27:07.011Z,5.88
2023-03-02T13:29:35.510Z,6.28
2023-03-02T13:32:18.294Z,5.75
2023-03-02T13:34:51.594Z,6.30
2023-03-02T13:37:34.980Z,5.88
2023-03-02T13:40:05.823Z,5.95
2023-03-02T13:42:38.605Z,4.95
2023-03-02T13:45:24.308Z,5.90
2023-03-02T13:47:52.489Z,5.75
2023-03-02T13:50:25.793Z,5.55
2023-03-02T13:52:56.376Z,5.25
2023-03-02T13:55:24.918Z,5.50
2023-03-02T13:57:55.250Z,5.40
2023-03-02T14:00:27.708Z,5.35
2023-03-02T14:02:55.856Z,4.60
2023-03-02T14:05:27.115Z,5.82
2023-03-02T14:07:55.256Z,4.47
2023-03-02T14:10:23.252Z,5.25
2023-03-02T14:12:57.456Z,5.15
2023-03-02T14:15:26.417Z,4.75
2023-03-02T14:17:54.500Z,5.20
2023-03-02T14:20:22.537Z,5.13
2023-03-02T14:22:50.734Z,5.25
2023-03-02T14:25:19.490Z,4.72
2023-03-02T14:27:47.977Z,4.65
2023-03-02T14:30:19.971Z,5.10
2023-03-02T14:32:48.438Z,5.25
2023-03-02T14:35:17.504Z,4.22
2023-03-02T14:37:48.560Z,4.45
2023-03-02T14:40:19.320Z,5.68
2023-03-02T14:42:48.466Z,4.43
2023-03-02T14:45:18.348Z,4.13
2023-03-02T14:47:46.384Z,4.55
2023-03-02T14:50:14.591Z,4.63
2023-03-02T14:52:44.999Z,23.20
2023-03-02T14:55:18.329Z,4.28
2023-03-02T14:57:46.566Z,4.30
2023-03-02T15:00:17.654Z,4.53
2023-03-02T15:02:45.747Z,4.97
2023-03-02T15:05:13.829Z,4.18
2023-03-02T15:07:41.838Z,6.15
2023-03-02T15:10:15.174Z,7.30
2023-03-02T15:12:43.198Z,4.88
2023-03-02T15:15:12.598Z,4.57
2023-03-02T15:17:42.789Z,4.45
2023-03-02T15:20:15.942Z,4.68
2023-03-02T15:22:44.257Z,4.90
2023-03-02T15:25:12.315Z,4.53
2023-03-02T15:27:41.477Z,4.93
2023-03-02T15:30:12.288Z,4.57
2023-03-02T15:32:41.840Z,5.38
2023-03-02T15:35:12.397Z,5.13
2023-03-02T15:37:40.442Z,4.75
2023-03-02T15:40:09.780Z,5.15
2023-03-02T15:42:37.910Z,5.15
2023-03-02T15:45:06.836Z,5.57
2023-03-02T15:47:34.745Z,5.93
2023-03-02T15:50:04.100Z,5.35
2023-03-02T15:52:32.101Z,5.00
2023-03-02T15:55:00.034Z,6.20
2023-03-02T15:57:28.059Z,7.10
2023-03-02T15:59:55.973Z,4.60
2023-03-02T16:02:24.068Z,4.80
2023-03-02T16:04:52.207Z,4.80
2023-03-02T16:07:21.993Z,4.93
2023-03-02T16:09:49.987Z,4.80
2023-03-02T16:12:20.281Z,5.05
2023-03-02T16:14:48.275Z,5.25
2023-03-02T16:17:17.767Z,5.13
2023-03-02T16:19:45.981Z,4.88
2023-03-02T16:22:13.937Z,4.40
2023-03-02T16:24:43.442Z,6.15
2023-03-02T16:27:11.496Z,10.05
2023-03-02T16:29:39.512Z,5.00
2023-03-02T16:32:08.907Z,4.78
2023-03-02T16:34:37.147Z,4.40
2023-03-02T16:37:05.201Z,5.60
2023-03-02T16:39:33.520Z,5.45
2023-03-02T16:42:02.846Z,5.45
2023-03-02T16:44:30.918Z,6.57
2023-03-02T16:46:58.973Z,6.40
2023-03-02T16:49:26.999Z,6.72
2023-03-02T16:51:58.805Z,6.40
2023-03-02T16:54:26.874Z,5.93
2023-03-02T16:56:54.904Z,6.25
2023-03-02T16:59:24.354Z,6.00
2023-03-02T17:01:52.426Z,6.10
2023-03-02T17:04:21.966Z,6.53
2023-03-02T17:07:05.164Z,6.10
2023-03-02T17:09:35.848Z,6.80
2023-03-02T17:12:04.262Z,6.45
2023-03-02T17:14:33.688Z,6.60
2023-03-02T17:17:04.675Z,7.45
2023-03-02T17:19:32.735Z,8.35
2023-03-02T17:22:01.936Z,8.25
2023-03-02T17:24:30.293Z,9.95
2023-03-02T17:26:58.466Z,8.18
2023-03-02T17:29:26.484Z,8.93
2023-03-02T17:31:56.302Z,12.95
2023-03-02T17:34:28.661Z,12.80
2023-03-02T17:36:56.719Z,11.73
2023-03-02T17:39:24.994Z,13.50
2023-03-02T17:41:53.009Z,13.10
2023-03-02T17:44:21.454Z,14.23
2023-03-02T17:46:49.512Z,15.25
2023-03-02T17:49:18.897Z,14.27
2023-03-02T17:51:46.926Z,13.77
2023-03-02T17:54:14.989Z,13.52
2023-03-02T17:56:42.925Z,13.25
2023-03-02T17:59:11.684Z,14.05
2023-03-02T18:01:39.637Z,14.18
2023-03-02T18:04:08.048Z,14.50
2023-03-02T18:06:37.822Z,13.35
2023-03-02T18:09:05.942Z,15.48
2023-03-02T18:11:34.078Z,15.95
2023-03-02T18:14:02.165Z,14.82
2023-03-02T18:16:30.928Z,15.80
2023-03-02T18:18:58.970Z,15.65
2023-03-02T18:21:27.305Z,16.35
2023-03-02T18:23:57.007Z,14.43
2023-03-02T18:26:25.085Z,17.23
2023-03-02T18:28:53.136Z,15.82
2023-03-02T18:31:22.114Z,16.77
2023-03-02T18:33:50.537Z,17.52
2023-03-02T18:36:19.330Z,19.40
2023-03-02T18:38:47.686Z,17.60
2023-03-02T18:41:17.025Z,18.27
2023-03-02T18:43:45.131Z,16.88
2023-03-02T18:46:21.526Z,16.27
2023-03-02T18:48:51.039Z,19.30
2023-03-02T18:51:19.690Z,18.65
2023-03-02T18:53:48.200Z,20.20
2023-03-02T18:56:18.001Z,20.23
2023-03-02T18:58:46.502Z,19.10
2023-03-02T19:01:14.986Z,18.20
2023-03-02T19:03:45.808Z,20.25
2023-03-02T19:06:15.264Z,18.67
2023-03-02T19:08:43.291Z,19.50
2023-03-02T19:11:11.601Z,21.58
2023-03-02T19:13:41.064Z,19.10
2023-03-02T19:16:09.680Z,20.10
2023-03-02T19:18:37.992Z,22.05
2023-03-02T19:21:06.531Z,20.63
2023-03-02T19:23:34.926Z,20.83
2023-03-02T19:26:04.744Z,23.38
2023-03-02T19:28:34.053Z,22.23
2023-03-02T19:31:06.451Z,20.45
2023-03-02T19:33:34.703Z,21.88
2023-03-02T19:36:02.719Z,22.83
2023-03-02T19:38:31.450Z,23.63
2023-03-02T19:41:01.972Z,24.23
2023-03-02T19:43:30.269Z,22.02
2023-03-02T19:45:58.332Z,23.15
2023-03-02T19:48:29.711Z,21.02
2023-03-02T19:50:58.109Z,23.35
2023-03-02T19:53:26.416Z,24.40
2023-03-02T19:55:54.482Z,22.85
2023-03-02T19:58:23.433Z,22.33
2023-03-02T20:00:51.471Z,22.98
2023-03-02T20:03:19.432Z,24.52
2023-03-02T20:05:48.782Z,24.70
2023-03-02T20:08:17.233Z,23.80
2023-03-02T20:10:49.330Z,21.48
2023-03-02T20:13:18.032Z,25.35
2023-03-02T20:15:47.866Z,20.75
2023-03-02T20:18:18.668Z,25.20
2023-03-02T20:20:48.473Z,22.65
2023-03-02T20:23:17.160Z,25.55
2023-03-02T20:25:47.941Z,25.42
2023-03-02T20:28:17.829Z,25.58
2023-03-02T20:30:49.548Z,24.88
2023-03-02T20:33:18.258Z,24.23
2023-03-02T20:35:49.306Z,23.17
2023-03-02T20:38:20.519Z,27.00
2023-03-02T20:40:48.851Z,25.10
2023-03-02T20:43:17.512Z,24.00
2023-03-02T20:45:46.098Z,25.92
2023-03-02T20:48:14.234Z,23.98
2023-03-02T20:50:43.407Z,25.45
2023-03-02T20:53:13.690Z,27.17
2023-03-02T20:55:43.216Z,27.45
2023-03-02T20:58:12.182Z,26.85
2023-03-02T21:00:41.207Z,27.10
2023-03-02T21:03:10.089Z,27.90
2023-03-02T21:05:41.075Z,28.02
2023-03-02T21:08:11.126Z,30.13
2023-03-02T21:10:40.575Z,25.58
2023-03-02T21:13:09.407Z,29.48
2023-03-02T21:15:37.693Z,28.90
2023-03-02T21:18:06.057Z,30.02
2023-03-02T21:20:36.762Z,28.40
2023-03-02T21:23:05.211Z,28.70
2023-03-02T21:25:33.401Z,30.10
2023-03-02T21:28:02.799Z,29.42
2023-03-02T21:30:33.941Z,26.85
2023-03-02T21:33:02.529Z,28.13
2023-03-02T21:35:31.261Z,29.60
2023-03-02T21:38:04.141Z,31.15
2023-03-02T21:40:34.325Z,31.55
2023-03-02T21:43:05.400Z,32.42
2023-03-02T21:45:34.126Z,32.53
2023-03-02T21:48:02.428Z,33.70
2023-03-02T21:50:34.338Z,34.35
2023-03-02T21:53:02.653Z,33.90
2023-03-02T21:55:31.812Z,36.15
2023-03-02T21:58:00.530Z,34.85
2023-03-02T22:00:32.531Z,34.67
2023-03-02T22:03:01.158Z,34.88
2023-03-02T22:05:29.460Z,39.28
2023-03-02T22:07:57.909Z,33.80
2023-03-02T22:10:32.225Z,37.00
2023-03-02T22:13:15.588Z,32.47
2023-03-02T22:15:45.380Z,32.20
2023-03-02T22:18:15.183Z,36.20
2023-03-02T22:20:46.043Z,37.38
2023-03-02T22:23:16.028Z,35.90
2023-03-02T22:25:44.828Z,33.83
2023-03-02T22:28:18.796Z,35.40
2023-03-02T22:30:48.623Z,33.55
2023-03-02T22:33:20.501Z,37.38
2023-03-02T22:35:48.782Z,35.65
2023-03-02T22:38:24.823Z,34.40
2023-03-02T22:40:53.364Z,33.30
2023-03-02T22:43:25.760Z,33.33
2023-03-02T22:45:59.351Z,35.45
2023-03-02T22:48:30.262Z,36.60
2023-03-02T22:50:58.215Z,33.00
2023-03-02T22:53:29.376Z,35.25
2023-03-02T22:55:59.874Z,34.30
2023-03-02T22:58:45.718Z,37.58
2023-03-02T23:01:26.005Z,34.38
2023-03-02T23:03:56.453Z,36.25
2023-03-02T23:06:27.168Z,36.80
2023-03-02T23:08:57.513Z,38.80
2023-03-02T23:11:26.291Z,37.45
2023-03-02T23:13:54.918Z,36.75
2023-03-02T23:16:27.009Z,38.45
2023-03-02T23:18:56.821Z,39.08
2023-03-02T23:21:28.458Z,38.92
2023-03-02T23:23:56.879Z,39.88
2023-03-02T23:26:24.893Z,40.00
2023-03-02T23:28:52.961Z,35.67
2023-03-02T23:31:21.119Z,37.92
2023-03-02T23:33:50.530Z,37.45
2023-03-02T23:36:20.990Z,35.42
2023-03-02T23:38:49.602Z,35.80
2023-03-02T23:41:18.254Z,38.92
2023-03-02T23:43:46.551Z,39.22
2023-03-02T23:46:14.698Z,39.67
2023-03-02T23:48:43.054Z,37.83
2023-03-02T23:51:12.445Z,36.55
2023-03-02T23:53:40.474Z,38.83
2023-03-02T23:56:09.058Z,37.70
2023-03-02T23:58:36.944Z,40.05
