createdAt,value
2023-01-08T09:08:15.911Z,-9.90
2023-01-08T09:10:43.865Z,-9.86
2023-01-08T09:13:11.336Z,-9.87
2023-01-08T09:15:38.852Z,-9.85
2023-01-08T09:18:06.124Z,-9.86
2023-01-08T09:20:33.263Z,-9.87
2023-01-08T09:23:00.643Z,-9.83
2023-01-08T09:25:28.044Z,-9.84
2023-01-08T09:28:06.929Z,-9.86
2023-01-08T09:30:40.037Z,-9.81
2023-01-08T09:33:07.215Z,-9.79
2023-01-08T09:35:34.367Z,-9.75
2023-01-08T09:38:01.370Z,-9.69
2023-01-08T09:40:49.448Z,-9.59
2023-01-08T09:43:21.175Z,-9.49
2023-01-08T09:45:51.223Z,-9.42
2023-01-08T09:48:18.994Z,-9.37
2023-01-08T09:50:48.092Z,-9.32
2023-01-08T09:53:16.814Z,-9.29
2023-01-08T09:55:44.049Z,-9.26
2023-01-08T09:58:38.568Z,-9.20
2023-01-08T10:01:06.073Z,-9.12
2023-01-08T10:03:56.798Z,-9.09
2023-01-08T10:06:24.120Z,-9.04
2023-01-08T10:08:52.208Z,-9.00
2023-01-08T10:11:45.591Z,-8.92
2023-01-08T10:14:24.529Z,-8.86
2023-01-08T10:16:58.906Z,-8.87
2023-01-08T10:19:25.979Z,-8.81
2023-01-08T10:21:53.038Z,-8.73
2023-01-08T10:24:40.357Z,-8.68
2023-01-08T10:27:15.454Z,-8.64
2023-01-08T10:29:42.731Z,-8.60
2023-01-08T10:32:15.506Z,-8.60
2023-01-08T10:34:49.442Z,-8.60
2023-01-08T10:37:27.487Z,-8.57
2023-01-08T10:40:51.302Z,-8.45
2023-01-08T10:43:24.363Z,-8.44
2023-01-08T10:46:04.540Z,-8.46
2023-01-08T10:48:46.592Z,-8.41
2023-01-08T10:51:28.484Z,-8.33
2023-01-08T10:54:23.200Z,-8.25
2023-01-08T10:56:50.361Z,-8.17
2023-01-08T10:59:25.024Z,-8.14
2023-01-08T11:02:27.292Z,-8.12
2023-01-08T11:04:54.881Z,-8.06
2023-01-08T11:07:31.655Z,-8.04
2023-01-08T11:09:58.763Z,-8.09
2023-01-08T11:12:37.578Z,-8.08
2023-01-08T11:15:19.889Z,-8.03
2023-01-08T11:17:47.098Z,-8.04
2023-01-08T11:21:02.273Z,-8.04
2023-01-08T11:23:30.742Z,-7.97
2023-01-08T11:26:14.729Z,-7.96
2023-01-08T11:28:52.010Z,-7.91
2023-01-08T11:31:47.826Z,-7.87
2023-01-08T11:34:22.965Z,-7.79
2023-01-08T11:37:17.150Z,-7.73
2023-01-08T11:39:44.641Z,-7.72
2023-01-08T11:42:32.135Z,-7.72
2023-01-08T11:45:26.879Z,-7.77
2023-01-08T11:47:53.966Z,-7.80
2023-01-08T11:50:28.980Z,-7.81
2023-01-08T11:53:23.043Z,-7.83
2023-01-08T11:56:21.799Z,-7.83
2023-01-08T11:59:29.479Z,-7.82
2023-01-08T12:02:22.952Z,-7.82
2023-01-08T12:04:55.481Z,-7.81
2023-01-08T12:07:51.373Z,-7.82
2023-01-08T12:10:24.924Z,-7.84
2023-01-08T12:13:01.564Z,-7.85
2023-01-08T12:15:54.008Z,-7.84
2023-01-08T12:18:33.080Z,-7.84
2023-01-08T12:21:19.355Z,-7.90
2023-01-08T12:24:11.891Z,-7.97
2023-01-08T12:26:45.252Z,-8.03
2023-01-08T12:29:28.235Z,-8.04
2023-01-08T12:32:12.276Z,-8.06
2023-01-08T12:34:46.971Z,-8.09
2023-01-08T12:38:01.762Z,-8.13
2023-01-08T12:40:33.101Z,-8.14
2023-01-08T12:43:02.195Z,-8.20
2023-01-08T12:45:33.650Z,-8.25
2023-01-08T12:48:04.485Z,-8.26
2023-01-08T12:50:53.621Z,-8.28
2023-01-08T12:53:56.342Z,-8.29
2023-01-08T12:56:35.823Z,-8.25
2023-01-08T12:59:10.443Z,-8.25
2023-01-08T13:02:13.316Z,-8.29
2023-01-08T13:04:45.174Z,-8.35
2023-01-08T13:07:19.808Z,-8.38
2023-01-08T13:09:53.972Z,-8.43
2023-01-08T13:12:27.254Z,-8.47
2023-01-08T13:14:55.172Z,-8.52
2023-01-08T13:17:22.512Z,-8.57
2023-01-08T13:19:59.827Z,-8.60
2023-01-08T13:22:29.342Z,-8.61
2023-01-08T13:25:18.945Z,-8.62
2023-01-08T13:27:46.744Z,-8.64
2023-01-08T13:30:36.434Z,-8.66
2023-01-08T13:33:03.591Z,-8.71
2023-01-08T13:35:34.802Z,-8.75
2023-01-08T13:38:11.149Z,-8.80
2023-01-08T13:40:44.811Z,-8.84
2023-01-08T13:43:31.383Z,-8.89
2023-01-08T13:45:58.608Z,-8.95
2023-01-08T13:48:29.127Z,-9.01
2023-01-08T13:50:56.314Z,-9.07
2023-01-08T13:53:27.177Z,-9.11
2023-01-08T13:55:57.207Z,-9.17
2023-01-08T13:58:41.938Z,-9.25
2023-01-08T14:01:09.050Z,-9.30
2023-01-08T14:03:40.522Z,-9.37
2023-01-08T14:06:24.236Z,-9.41
2023-01-08T14:09:02.754Z,-9.46
2023-01-08T14:11:32.758Z,-9.53
2023-01-08T14:13:59.821Z,-9.56
2023-01-08T14:16:26.931Z,-9.59
2023-01-08T14:18:54.038Z,-9.61
2023-01-08T14:21:21.956Z,-9.65
2023-01-08T14:23:49.973Z,-9.68
2023-01-08T14:26:30.925Z,-9.71
2023-01-08T14:28:58.277Z,-9.73
2023-01-08T14:31:26.906Z,-9.75
2023-01-08T14:33:58.705Z,-9.78
2023-01-08T14:36:25.887Z,-9.81
2023-01-08T14:38:52.952Z,-9.83
2023-01-08T14:41:46.065Z,-9.87
2023-01-08T14:44:19.110Z,-9.89
2023-01-08T14:46:50.253Z,-9.91
2023-01-08T14:49:30.444Z,-9.95
2023-01-08T14:51:58.500Z,-9.98
2023-01-08T14:54:43.783Z,-10.02
2023-01-08T14:57:11.627Z,-10.07
2023-01-08T14:59:38.840Z,-10.10
2023-01-08T15:02:07.751Z,-10.12
2023-01-08T15:04:34.886Z,-10.13
2023-01-08T15:07:36.196Z,-10.17
2023-01-08T15:10:03.309Z,-10.22
2023-01-08T15:12:31.655Z,-10.27
2023-01-08T15:15:12.066Z,-10.32
2023-01-08T15:17:39.221Z,-10.37
2023-01-08T15:20:07.155Z,-10.41
2023-01-08T15:22:36.529Z,-10.43
2023-01-08T15:25:05.310Z,-10.47
2023-01-08T15:27:32.407Z,-10.49
2023-01-08T15:30:01.041Z,-10.53
2023-01-08T15:32:39.152Z,-10.54
2023-01-08T15:35:18.991Z,-10.56
2023-01-08T15:37:46.154Z,-10.58
2023-01-08T15:40:13.347Z,-10.61
2023-01-08T15:42:58.944Z,-10.64
2023-01-08T15:45:28.890Z,-10.68
2023-01-08T15:47:56.300Z,-10.72
2023-01-08T15:50:23.930Z,-10.73
2023-01-08T15:52:51.131Z,-10.74
2023-01-08T15:55:22.585Z,-10.77
2023-01-08T15:57:49.734Z,-10.82
2023-01-08T16:00:17.795Z,-10.85
2023-01-08T16:02:47.041Z,-10.88
2023-01-08T16:05:15.023Z,-10.91
2023-01-08T16:07:42.067Z,-10.92
2023-01-08T16:10:09.564Z,-10.95
2023-01-08T16:12:36.603Z,-10.96
2023-01-08T16:15:04.097Z,-10.97
2023-01-08T16:17:31.870Z,-11.00
2023-01-08T16:19:58.855Z,-11.04
2023-01-08T16:22:25.938Z,-11.08
2023-01-08T16:24:53.125Z,-11.14
2023-01-08T16:27:20.172Z,-11.18
2023-01-08T16:29:47.158Z,-11.20
2023-01-08T16:32:14.169Z,-11.22
2023-01-08T16:34:41.187Z,-11.22
2023-01-08T16:37:08.366Z,-11.22
2023-01-08T16:39:35.447Z,-11.22
2023-01-08T16:42:02.690Z,-11.22
2023-01-08T16:44:30.297Z,-11.23
2023-01-08T16:46:57.492Z,-11.24
2023-01-08T16:49:25.704Z,-11.26
2023-01-08T16:51:52.860Z,-11.28
2023-01-08T16:54:19.979Z,-11.32
2023-01-08T16:56:47.028Z,-11.35
2023-01-08T16:59:22.818Z,-11.37
2023-01-08T17:01:54.181Z,-11.41
2023-01-08T17:04:21.671Z,-11.44
2023-01-08T17:06:48.875Z,-11.47
2023-01-08T17:09:16.011Z,-11.49
2023-01-08T17:11:43.238Z,-11.52
2023-01-08T17:14:10.240Z,-11.53
2023-01-08T17:16:37.246Z,-11.56
2023-01-08T17:19:05.064Z,-11.57
2023-01-08T17:21:33.847Z,-11.60
2023-01-08T17:24:02.287Z,-11.62
2023-01-08T17:26:29.452Z,-11.65
2023-01-08T17:28:56.765Z,-11.69
2023-01-08T17:31:24.082Z,-11.71
2023-01-08T17:33:52.250Z,-11.73
2023-01-08T17:36:49.929Z,-11.74
2023-01-08T17:39:17.087Z,-11.75
2023-01-08T17:42:02.572Z,-11.77
2023-01-08T17:44:31.326Z,-11.79
2023-01-08T17:46:59.502Z,-11.81
2023-01-08T17:49:26.918Z,-11.83
2023-01-08T17:51:53.936Z,-11.85
2023-01-08T17:54:21.294Z,-11.87
2023-01-08T17:57:13.554Z,-11.89
2023-01-08T17:59:40.621Z,-11.92
2023-01-08T18:02:13.398Z,-11.93
2023-01-08T18:04:41.978Z,-11.95
2023-01-08T18:07:09.477Z,-11.96
2023-01-08T18:09:37.139Z,-11.99
2023-01-08T18:12:07.280Z,-11.99
2023-01-08T18:14:41.424Z,-12.00
2023-01-08T18:17:08.751Z,-12.02
2023-01-08T18:19:36.937Z,-12.03
2023-01-08T18:22:04.016Z,-12.04
2023-01-08T18:24:33.128Z,-12.05
2023-01-08T18:27:00.486Z,-12.06
2023-01-08T18:29:29.016Z,-12.07
2023-01-08T18:31:56.183Z,-12.08
2023-01-08T18:34:23.985Z,-12.09
2023-01-08T18:36:51.129Z,-12.10
2023-01-08T18:39:18.902Z,-12.11
2023-01-08T18:42:04.518Z,-12.12
2023-01-08T18:44:32.078Z,-12.16
2023-01-08T18:46:59.179Z,-12.16
2023-01-08T18:49:28.742Z,-12.16
2023-01-08T18:51:55.894Z,-12.16
2023-01-08T18:54:23.476Z,-12.18
2023-01-08T18:56:51.400Z,-12.19
2023-01-08T18:59:18.927Z,-12.20
2023-01-08T19:01:46.114Z,-12.21
2023-01-08T19:04:19.157Z,-12.24
2023-01-08T19:06:46.994Z,-12.25
2023-01-08T19:09:15.147Z,-12.26
2023-01-08T19:11:45.229Z,-12.28
2023-01-08T19:14:17.107Z,-12.30
2023-01-08T19:16:49.612Z,-12.32
2023-01-08T19:19:18.249Z,-12.32
2023-01-08T19:21:45.394Z,-12.34
2023-01-08T19:24:13.186Z,-12.35
2023-01-08T19:26:40.367Z,-12.36
2023-01-08T19:29:07.900Z,-12.38
2023-01-08T19:31:35.147Z,-12.41
2023-01-08T19:34:02.597Z,-12.43
2023-01-08T19:36:29.777Z,-12.45
2023-01-08T19:38:58.010Z,-12.47
2023-01-08T19:41:46.935Z,-12.49
2023-01-08T19:44:14.641Z,-12.53
2023-01-08T19:46:41.938Z,-12.54
2023-01-08T19:49:09.116Z,-12.54
2023-01-08T19:51:36.379Z,-12.55
2023-01-08T19:54:04.121Z,-12.56
2023-01-08T19:56:31.309Z,-12.57
2023-01-08T19:58:58.513Z,-12.58
2023-01-08T20:01:27.350Z,-12.60
2023-01-08T20:03:55.431Z,-12.61
2023-01-08T20:06:24.137Z,-12.61
2023-01-08T20:08:54.263Z,-12.61
2023-01-08T20:11:23.811Z,-12.64
2023-01-08T20:13:51.644Z,-12.65
2023-01-08T20:16:19.988Z,-12.67
2023-01-08T20:18:47.378Z,-12.69
2023-01-08T20:21:24.163Z,-12.70
2023-01-08T20:23:59.280Z,-12.71
2023-01-08T20:26:27.865Z,-12.72
2023-01-08T20:28:55.894Z,-12.74
2023-01-08T20:31:26.208Z,-12.74
2023-01-08T20:33:54.115Z,-12.77
2023-01-08T20:36:22.581Z,-12.78
2023-01-08T20:38:54.397Z,-12.79
2023-01-08T20:41:21.748Z,-12.80
2023-01-08T20:43:49.091Z,-12.82
2023-01-08T20:46:17.156Z,-12.85
2023-01-08T20:48:48.408Z,-12.87
2023-01-08T20:51:15.962Z,-12.88
2023-01-08T20:53:43.858Z,-12.90
2023-01-08T20:56:12.934Z,-12.90
2023-01-08T20:58:42.195Z,-12.93
2023-01-08T21:01:14.494Z,-12.97
2023-01-08T21:03:43.061Z,-13.01
2023-01-08T21:06:15.595Z,-13.04
2023-01-08T21:08:46.085Z,-13.08
2023-01-08T21:11:15.476Z,-13.13
2023-01-08T21:13:44.871Z,-13.17
2023-01-08T21:16:23.132Z,-13.20
2023-01-08T21:18:55.071Z,-13.23
2023-01-08T21:21:28.913Z,-13.25
2023-01-08T21:25:14.278Z,-13.23
2023-01-08T21:27:41.313Z,-13.26
2023-01-08T21:30:09.019Z,-13.27
2023-01-08T21:32:36.584Z,-13.28
2023-01-08T21:35:03.779Z,-13.28
2023-01-08T21:37:31.855Z,-13.29
2023-01-08T21:40:01.784Z,-13.30
2023-01-08T21:42:47.528Z,-13.30
2023-01-08T21:45:27.804Z,-13.30
2023-01-08T21:47:56.377Z,-13.30
2023-01-08T21:50:25.030Z,-13.31
2023-01-08T21:53:10.674Z,-13.30
2023-01-08T21:55:37.969Z,-13.28
2023-01-08T21:58:06.254Z,-13.29
2023-01-08T22:00:33.353Z,-13.26
2023-01-08T22:03:00.561Z,-13.27
2023-01-08T22:05:27.671Z,-13.27
2023-01-08T22:07:54.735Z,-13.26
2023-01-08T22:10:21.745Z,-13.26
2023-01-08T22:12:48.780Z,-13.26
2023-01-08T22:15:16.052Z,-13.26
2023-01-08T22:17:43.058Z,-13.26
2023-01-08T22:20:13.994Z,-13.25
2023-01-08T22:22:42.754Z,-13.26
2023-01-08T22:25:09.941Z,-13.25
2023-01-08T22:27:37.102Z,-13.25
2023-01-08T22:30:05.359Z,-13.24
2023-01-08T22:32:33.246Z,-13.24
2023-01-08T22:35:00.497Z,-13.25
2023-01-08T22:37:27.497Z,-13.26
2023-01-08T22:39:54.581Z,-13.25
2023-01-08T22:42:21.604Z,-13.26
2023-01-08T22:44:49.486Z,-13.26
2023-01-08T22:47:20.407Z,-13.27
2023-01-08T22:49:48.588Z,-13.27
2023-01-08T22:52:15.595Z,-13.27
2023-01-08T22:54:42.702Z,-13.28
2023-01-08T22:57:10.158Z,-13.28
2023-01-08T22:59:37.475Z,-13.29
2023-01-08T23:02:04.613Z,-13.31
2023-01-08T23:04:32.252Z,-13.32
2023-01-08T23:06:59.357Z,-13.36
2023-01-08T23:09:26.452Z,-13.38
2023-01-08T23:11:54.367Z,-13.40
2023-01-08T23:14:21.415Z,-13.42
2023-01-08T23:16:48.571Z,-13.43
2023-01-08T23:19:15.599Z,-13.46
2023-01-08T23:21:42.725Z,-13.48
2023-01-08T23:24:12.530Z,-13.51
2023-01-08T23:26:39.639Z,-13.52
2023-01-08T23:29:06.704Z,-13.52
2023-01-08T23:31:37.854Z,-13.54
2023-01-08T23:34:05.846Z,-13.55
2023-01-08T23:36:32.907Z,-13.56
2023-01-08T23:39:00.021Z,-13.57
2023-01-08T23:41:34.584Z,-13.58
2023-01-08T23:44:06.855Z,-13.59
2023-01-08T23:46:34.759Z,-13.61
2023-01-08T23:49:01.853Z,-13.62
2023-01-08T23:51:28.876Z,-13.63
2023-01-08T23:53:55.880Z,-13.64
2023-01-08T23:56:22.951Z,-13.63
2023-01-08T23:58:49.979Z,-13.64
