createdAt,value
2018-08-11T00:00:03.031Z,45.40
2018-08-11T00:02:31.224Z,44.70
2018-08-11T00:04:59.352Z,45.80
2018-08-11T00:07:27.523Z,45.80
2018-08-11T00:09:55.708Z,46.70
2018-08-11T00:12:23.847Z,45.90
2018-08-11T00:14:52.075Z,45.90
2018-08-11T00:17:20.219Z,46.00
2018-08-11T00:19:48.423Z,46.10
2018-08-11T00:22:16.580Z,45.50
2018-08-11T00:24:44.735Z,46.20
2018-08-11T00:27:12.879Z,46.30
2018-08-11T00:29:41.004Z,45.80
2018-08-11T00:32:09.183Z,46.00
2018-08-11T00:34:37.310Z,46.50
2018-08-11T00:37:05.616Z,46.70
2018-08-11T00:39:33.817Z,46.00
2018-08-11T00:42:02.014Z,46.70
2018-08-11T00:44:30.150Z,46.00
2018-08-11T00:46:58.347Z,46.60
2018-08-11T00:49:26.549Z,45.70
2018-08-11T00:51:54.663Z,46.90
2018-08-11T00:54:22.794Z,46.70
2018-08-11T00:56:52.010Z,46.50
2018-08-11T00:59:20.150Z,46.30
2018-08-11T01:01:48.385Z,47.00
2018-08-11T01:04:16.581Z,47.30
2018-08-11T01:06:44.754Z,46.90
2018-08-11T01:09:12.945Z,46.80
2018-08-11T01:11:41.140Z,47.10
2018-08-11T01:14:09.302Z,48.00
2018-08-11T01:16:37.508Z,47.50
2018-08-11T01:19:05.648Z,47.50
2018-08-11T01:21:33.818Z,47.20
2018-08-11T01:24:01.991Z,47.90
2018-08-11T01:26:30.253Z,47.70
2018-08-11T01:28:58.444Z,47.00
2018-08-11T01:31:26.587Z,48.20
2018-08-11T01:33:55.029Z,53.50
2018-08-11T01:36:23.235Z,57.30
2018-08-11T01:38:51.458Z,60.20
2018-08-11T01:41:19.624Z,64.40
2018-08-11T01:43:47.798Z,69.00
2018-08-11T01:46:16.006Z,70.90
2018-08-11T01:48:44.213Z,71.30
2018-08-11T01:51:12.335Z,71.90
2018-08-11T01:53:40.479Z,73.20
2018-08-11T01:56:08.757Z,76.30
2018-08-11T01:58:36.875Z,78.10
2018-08-11T02:01:05.003Z,82.20
2018-08-11T02:03:33.237Z,86.80
2018-08-11T02:06:01.356Z,91.50
2018-08-11T02:08:29.490Z,91.20
2018-08-11T02:10:57.633Z,90.50
2018-08-11T02:13:26.289Z,90.70
2018-08-11T02:15:54.442Z,90.20
2018-08-11T02:18:22.671Z,91.70
2018-08-11T02:20:50.817Z,92.60
2018-08-11T02:23:19.008Z,92.90
2018-08-11T02:25:47.127Z,93.40
2018-08-11T02:28:15.246Z,93.70
2018-08-11T02:30:43.408Z,93.30
2018-08-11T02:33:11.541Z,92.70
2018-08-11T02:35:39.667Z,92.00
2018-08-11T02:38:07.872Z,92.50
2018-08-11T02:40:35.987Z,93.00
2018-08-11T02:43:04.159Z,92.50
2018-08-11T02:45:32.355Z,92.40
2018-08-11T02:48:00.517Z,92.00
2018-08-11T02:50:28.647Z,92.70
2018-08-11T02:52:56.800Z,94.10
2018-08-11T02:55:24.984Z,94.50
2018-08-11T02:57:53.151Z,94.90
2018-08-11T03:00:21.375Z,94.70
2018-08-11T03:02:49.584Z,94.80
2018-08-11T03:05:17.752Z,93.90
2018-08-11T03:07:45.905Z,93.40
2018-08-11T03:10:14.043Z,94.30
2018-08-11T03:12:42.319Z,94.20
2018-08-11T03:15:11.799Z,94.70
2018-08-11T03:17:40.741Z,95.10
2018-08-11T03:20:11.482Z,95.30
2018-08-11T03:22:39.869Z,95.20
2018-08-11T03:25:09.157Z,94.30
2018-08-11T03:27:37.476Z,93.70
2018-08-11T03:30:05.892Z,94.50
2018-08-11T03:32:34.127Z,94.10
2018-08-11T03:35:02.344Z,94.20
2018-08-11T03:37:30.467Z,94.10
2018-08-11T03:39:58.911Z,94.10
2018-08-11T03:42:27.040Z,94.00
2018-08-11T03:44:55.177Z,93.70
2018-08-11T03:47:23.941Z,93.90
2018-08-11T03:49:52.096Z,93.90
2018-08-11T03:52:20.266Z,94.20
2018-08-11T03:54:48.572Z,94.00
2018-08-11T03:57:16.716Z,93.20
2018-08-11T03:59:44.898Z,92.70
2018-08-11T04:02:13.050Z,93.90
2018-08-11T04:04:41.193Z,94.00
2018-08-11T04:07:09.779Z,94.40
2018-08-11T04:09:37.952Z,95.30
2018-08-11T04:12:06.115Z,94.20
2018-08-11T04:14:34.300Z,94.60
2018-08-11T04:17:02.448Z,94.80
2018-08-11T04:19:30.622Z,94.10
2018-08-11T04:21:58.770Z,94.20
2018-08-11T04:24:27.574Z,94.10
2018-08-11T04:26:55.748Z,94.80
2018-08-11T04:29:23.968Z,95.00
2018-08-11T04:31:52.120Z,95.70
2018-08-11T04:34:20.540Z,94.50
2018-08-11T04:36:48.667Z,95.10
2018-08-11T04:39:16.808Z,94.30
2018-08-11T04:41:44.991Z,94.20
2018-08-11T04:44:13.221Z,94.90
2018-08-11T04:46:41.367Z,95.60
2018-08-11T04:49:09.550Z,95.20
2018-08-11T04:51:37.683Z,94.60
2018-08-11T04:54:05.888Z,94.10
2018-08-11T04:56:34.012Z,94.20
2018-08-11T04:59:02.199Z,94.30
2018-08-11T05:01:30.343Z,94.20
2018-08-11T05:03:58.467Z,93.90
2018-08-11T05:06:26.684Z,93.60
2018-08-11T05:08:54.900Z,93.00
2018-08-11T05:11:23.084Z,93.10
2018-08-11T05:13:51.229Z,93.90
2018-08-11T05:16:19.366Z,94.70
2018-08-11T05:18:47.490Z,94.30
2018-08-11T05:21:15.631Z,94.50
2018-08-11T05:23:43.775Z,94.50
2018-08-11T05:26:11.969Z,94.40
2018-08-11T05:28:40.327Z,93.50
2018-08-11T05:31:08.464Z,93.00
2018-08-11T05:33:36.613Z,92.60
2018-08-11T05:36:04.805Z,93.40
2018-08-11T05:38:32.968Z,93.50
2018-08-11T05:41:01.129Z,94.00
2018-08-11T05:43:29.257Z,93.50
2018-08-11T05:45:57.429Z,93.30
2018-08-11T05:48:25.603Z,93.10
2018-08-11T05:50:53.776Z,93.50
2018-08-11T05:53:26.511Z,94.30
2018-08-11T05:55:54.706Z,93.60
2018-08-11T05:58:23.159Z,93.60
2018-08-11T06:00:51.316Z,94.00
2018-08-11T06:03:19.675Z,94.10
2018-08-11T06:05:47.819Z,94.40
2018-08-11T06:08:16.028Z,94.80
2018-08-11T06:10:44.169Z,94.60
2018-08-11T06:13:12.371Z,94.70
2018-08-11T06:15:41.482Z,94.10
2018-08-11T06:18:09.694Z,95.10
2018-08-11T06:20:37.863Z,94.50
2018-08-11T06:23:06.285Z,94.40
2018-08-11T06:25:34.537Z,93.90
2018-08-11T06:28:02.676Z,94.00
2018-08-11T06:30:30.839Z,94.10
2018-08-11T06:32:58.982Z,94.70
2018-08-11T06:35:27.154Z,93.90
2018-08-11T06:37:55.355Z,92.60
2018-08-11T06:40:23.509Z,91.40
2018-08-11T06:42:51.660Z,90.60
2018-08-11T06:45:20.220Z,90.80
2018-08-11T06:47:48.336Z,90.30
2018-08-11T06:50:16.501Z,89.90
2018-08-11T06:52:44.620Z,90.00
2018-08-11T06:55:12.775Z,90.10
2018-08-11T06:57:40.911Z,90.60
2018-08-11T07:00:09.060Z,89.10
2018-08-11T07:02:37.209Z,90.40
2018-08-11T07:05:05.763Z,91.30
2018-08-11T07:07:33.914Z,91.10
2018-08-11T07:10:02.048Z,90.60
2018-08-11T07:12:30.214Z,90.30
2018-08-11T07:14:58.333Z,85.90
2018-08-11T07:17:26.474Z,83.30
2018-08-11T07:19:54.603Z,83.00
2018-08-11T07:22:23.284Z,82.10
2018-08-11T07:24:51.420Z,80.40
2018-08-11T07:27:19.607Z,82.20
2018-08-11T07:29:47.758Z,81.30
2018-08-11T07:32:15.942Z,80.90
2018-08-11T07:34:44.077Z,81.50
2018-08-11T07:37:12.223Z,84.00
2018-08-11T07:39:40.335Z,83.30
2018-08-11T07:42:08.503Z,82.50
2018-08-11T07:44:36.633Z,77.70
2018-08-11T07:47:04.812Z,75.80
2018-08-11T07:49:32.947Z,76.60
2018-08-11T07:52:01.113Z,74.40
2018-08-11T07:54:29.269Z,70.90
2018-08-11T07:56:57.535Z,66.90
2018-08-11T07:59:25.712Z,67.00
2018-08-11T08:01:53.872Z,59.70
2018-08-11T08:04:22.034Z,52.50
2018-08-11T08:06:50.175Z,52.60
2018-08-11T08:09:18.340Z,52.90
2018-08-11T08:11:46.583Z,51.70
2018-08-11T08:14:14.949Z,52.50
2018-08-11T08:16:43.171Z,51.50
2018-08-11T08:19:11.318Z,49.60
2018-08-11T08:21:39.509Z,52.90
2018-08-11T08:24:07.718Z,52.40
2018-08-11T08:26:36.014Z,53.70
2018-08-11T08:29:04.089Z,51.60
2018-08-11T08:31:32.239Z,52.00
2018-08-11T08:34:00.501Z,51.80
2018-08-11T08:36:28.579Z,51.70
2018-08-11T08:38:56.790Z,50.90
2018-08-11T08:41:24.931Z,51.50
2018-08-11T08:43:53.238Z,52.20
2018-08-11T08:46:21.338Z,51.60
2018-08-11T08:48:49.598Z,51.90
2018-08-11T08:51:17.713Z,50.30
2018-08-11T08:53:46.199Z,52.30
2018-08-11T08:56:14.316Z,51.60
2018-08-11T08:58:42.458Z,52.90
2018-08-11T09:01:10.584Z,53.10
2018-08-11T09:03:38.741Z,52.80
2018-08-11T09:06:06.928Z,51.70
2018-08-11T09:08:35.057Z,54.30
2018-08-11T09:11:03.161Z,50.60
2018-08-11T09:13:31.309Z,53.30
2018-08-11T09:15:59.464Z,52.40
2018-08-11T09:18:27.647Z,51.30
2018-08-11T09:20:55.859Z,49.00
2018-08-11T09:23:23.959Z,48.10
2018-08-11T09:25:52.108Z,50.40
2018-08-11T09:28:20.258Z,52.30
2018-08-11T09:30:48.375Z,52.00
2018-08-11T09:33:16.511Z,51.90
2018-08-11T09:35:44.637Z,51.70
2018-08-11T09:38:12.783Z,50.20
2018-08-11T09:40:40.948Z,48.90
2018-08-11T09:43:09.065Z,49.10
2018-08-11T09:45:37.268Z,49.20
2018-08-11T09:48:05.398Z,50.50
2018-08-11T09:50:33.508Z,50.30
2018-08-11T09:53:01.638Z,48.80
2018-08-11T09:55:29.766Z,47.00
2018-08-11T09:57:58.015Z,48.50
2018-08-11T10:00:31.527Z,47.70
2018-08-11T10:02:59.679Z,49.40
2018-08-11T10:05:27.791Z,47.20
2018-08-11T10:07:56.049Z,45.50
2018-08-11T10:10:24.273Z,45.90
2018-08-11T10:12:52.367Z,45.30
2018-08-11T10:15:20.527Z,44.20
2018-08-11T10:17:48.664Z,44.00
2018-08-11T10:20:16.792Z,45.00
2018-08-11T10:22:45.830Z,43.80
2018-08-11T10:25:14.067Z,45.60
2018-08-11T10:27:42.221Z,45.30
2018-08-11T10:30:10.519Z,45.00
2018-08-11T10:32:38.684Z,42.70
2018-08-11T10:35:06.933Z,43.30
2018-08-11T10:37:35.094Z,42.40
2018-08-11T10:40:03.262Z,41.50
2018-08-11T10:42:31.367Z,41.00
2018-08-11T10:44:59.508Z,42.80
2018-08-11T10:47:27.653Z,41.40
2018-08-11T10:49:55.819Z,41.80
2018-08-11T10:52:23.975Z,41.70
2018-08-11T10:54:52.143Z,41.40
2018-08-11T10:57:20.307Z,43.00
2018-08-11T10:59:48.474Z,42.50
2018-08-11T11:02:16.660Z,38.30
2018-08-11T11:04:44.823Z,40.40
2018-08-11T11:07:12.971Z,41.30
2018-08-11T11:09:41.107Z,41.20
2018-08-11T11:12:09.491Z,41.10
2018-08-11T11:14:37.707Z,41.40
2018-08-11T11:17:05.901Z,41.50
2018-08-11T11:19:34.089Z,40.40
2018-08-11T11:22:02.307Z,38.70
2018-08-11T11:24:30.479Z,41.80
2018-08-11T11:26:58.643Z,40.40
2018-08-11T11:29:26.805Z,38.00
2018-08-11T11:31:54.957Z,37.60
2018-08-11T11:34:23.756Z,36.50
2018-08-11T11:36:51.975Z,35.40
2018-08-11T11:39:20.190Z,37.00
2018-08-11T11:41:48.368Z,36.20
2018-08-11T11:44:16.637Z,36.60
2018-08-11T11:46:44.785Z,35.50
2018-08-11T11:49:12.944Z,37.00
2018-08-11T11:51:41.068Z,36.90
2018-08-11T11:54:09.312Z,35.00
2018-08-11T11:56:37.447Z,34.50
2018-08-11T11:59:06.863Z,37.80
2018-08-11T12:01:34.985Z,35.70
2018-08-11T12:04:03.139Z,34.80
2018-08-11T12:06:31.259Z,36.60
2018-08-11T12:08:59.554Z,35.40
2018-08-11T12:11:27.705Z,34.90
2018-08-11T12:13:55.828Z,35.20
2018-08-11T12:16:23.927Z,36.90
2018-08-11T12:18:52.388Z,37.10
2018-08-11T12:21:20.510Z,37.60
2018-08-11T12:23:48.651Z,36.20
2018-08-11T12:26:16.783Z,36.80
2018-08-11T12:28:44.911Z,37.80
2018-08-11T12:31:13.058Z,35.30
2018-08-11T12:33:41.183Z,37.50
2018-08-11T12:36:09.300Z,35.60
2018-08-11T12:38:37.484Z,34.40
2018-08-11T12:41:05.616Z,33.70
2018-08-11T12:43:33.743Z,33.70
2018-08-11T12:46:02.065Z,35.10
2018-08-11T12:48:30.515Z,34.60
2018-08-11T12:50:58.690Z,35.00
2018-08-11T12:53:26.872Z,34.30
2018-08-11T12:55:54.956Z,33.80
2018-08-11T12:58:23.982Z,35.00
2018-08-11T13:00:52.110Z,33.30
2018-08-11T13:03:20.224Z,34.60
2018-08-11T13:05:48.352Z,34.10
2018-08-11T13:08:16.526Z,35.00
2018-08-11T13:10:44.699Z,34.20
2018-08-11T13:13:12.860Z,34.50
2018-08-11T13:15:40.996Z,33.40
2018-08-11T13:18:09.113Z,34.30
2018-08-11T13:20:37.336Z,32.70
2018-08-11T13:23:05.487Z,33.90
2018-08-11T13:25:34.207Z,32.60
2018-08-11T13:28:02.330Z,33.00
2018-08-11T13:30:30.495Z,32.20
2018-08-11T13:32:58.751Z,32.10
2018-08-11T13:35:26.872Z,31.20
2018-08-11T13:37:54.999Z,32.40
2018-08-11T13:40:24.049Z,32.40
2018-08-11T13:42:52.162Z,33.10
2018-08-11T13:45:20.422Z,33.10
2018-08-11T13:47:48.556Z,31.90
2018-08-11T13:50:16.744Z,31.60
2018-08-11T13:52:45.839Z,32.40
2018-08-11T13:55:14.083Z,31.00
2018-08-11T13:57:42.204Z,31.80
2018-08-11T14:00:10.694Z,31.40
2018-08-11T14:02:39.033Z,31.40
2018-08-11T14:05:07.211Z,32.60
2018-08-11T14:07:35.387Z,32.00
2018-08-11T14:10:04.317Z,29.90
2018-08-11T14:12:32.494Z,32.00
2018-08-11T14:15:00.749Z,30.90
2018-08-11T14:17:28.779Z,31.30
2018-08-11T14:19:57.039Z,29.80
2018-08-11T14:22:25.179Z,30.90
2018-08-11T14:24:54.160Z,31.10
2018-08-11T14:27:22.300Z,31.20
2018-08-11T14:29:50.436Z,30.00
2018-08-11T14:32:18.622Z,31.20
2018-08-11T14:34:47.048Z,31.20
2018-08-11T14:37:15.220Z,29.70
2018-08-11T14:39:43.549Z,30.00
2018-08-11T14:42:11.722Z,30.00
2018-08-11T14:44:39.998Z,30.60
2018-08-11T14:47:08.123Z,30.30
2018-08-11T14:49:36.236Z,30.40
2018-08-11T14:52:04.395Z,31.30
2018-08-11T14:54:32.524Z,32.50
2018-08-11T14:57:00.651Z,32.60
2018-08-11T14:59:28.854Z,32.80
2018-08-11T15:01:56.959Z,31.40
2018-08-11T15:04:25.172Z,31.70
2018-08-11T15:06:53.308Z,31.50
2018-08-11T15:09:21.464Z,31.20
2018-08-11T15:11:50.615Z,30.60
2018-08-11T15:14:18.879Z,32.90
2018-08-11T15:16:47.020Z,32.30
2018-08-11T15:19:15.139Z,32.10
2018-08-11T15:21:43.280Z,32.20
2018-08-11T15:24:11.459Z,31.90
2018-08-11T15:26:39.630Z,31.40
2018-08-11T15:29:08.023Z,32.80
2018-08-11T15:31:36.942Z,32.00
2018-08-11T15:34:05.066Z,33.30
2018-08-11T15:36:33.200Z,33.00
2018-08-11T15:39:01.343Z,32.20
2018-08-11T15:41:29.463Z,33.50
2018-08-11T15:43:57.607Z,32.50
2018-08-11T15:46:25.741Z,31.40
2018-08-11T15:48:53.874Z,31.40
2018-08-11T15:51:21.984Z,31.00
2018-08-11T15:53:50.105Z,31.80
2018-08-11T15:56:18.220Z,31.70
2018-08-11T15:58:46.372Z,32.40
2018-08-11T16:01:14.503Z,32.00
2018-08-11T16:03:42.623Z,33.00
2018-08-11T16:06:10.772Z,32.50
2018-08-11T16:08:38.996Z,31.80
2018-08-11T16:11:07.123Z,32.00
2018-08-11T16:13:35.265Z,31.90
2018-08-11T16:16:03.576Z,31.90
2018-08-11T16:18:31.774Z,31.40
2018-08-11T16:20:59.984Z,31.70
2018-08-11T16:23:28.104Z,31.80
2018-08-11T16:25:56.237Z,31.40
2018-08-11T16:28:24.406Z,33.40
2018-08-11T16:30:52.566Z,34.90
2018-08-11T16:33:20.699Z,34.10
2018-08-11T16:35:48.833Z,34.90
2018-08-11T16:38:16.995Z,34.30
2018-08-11T16:40:45.128Z,34.30
2018-08-11T16:43:13.256Z,33.80
2018-08-11T16:45:41.444Z,34.90
2018-08-11T16:48:09.615Z,34.20
2018-08-11T16:50:37.768Z,34.60
2018-08-11T16:53:06.034Z,34.10
2018-08-11T16:55:34.206Z,34.30
2018-08-11T16:58:02.368Z,34.20
2018-08-11T17:00:30.519Z,34.50
2018-08-11T17:02:58.684Z,34.70
2018-08-11T17:05:26.848Z,35.10
2018-08-11T17:07:55.017Z,35.60
2018-08-11T17:12:52.076Z,35.40
2018-08-11T17:15:20.252Z,35.00
2018-08-11T17:17:48.412Z,35.70
2018-08-11T17:20:16.562Z,34.70
2018-08-11T17:22:44.723Z,35.00
2018-08-11T17:25:12.863Z,33.80
2018-08-11T17:27:41.037Z,34.50
2018-08-11T17:30:09.229Z,35.70
2018-08-11T17:32:37.391Z,35.50
2018-08-11T17:35:05.594Z,34.60
2018-08-11T17:37:33.762Z,33.50
2018-08-11T17:40:01.969Z,34.70
2018-08-11T17:42:30.200Z,35.50
2018-08-11T17:44:58.332Z,34.80
2018-08-11T17:47:26.543Z,35.50
2018-08-11T17:49:54.703Z,36.20
2018-08-11T17:52:22.868Z,35.10
2018-08-11T17:54:51.053Z,35.30
2018-08-11T17:57:19.830Z,35.70
2018-08-11T17:59:47.969Z,35.70
2018-08-11T18:02:22.647Z,36.00
2018-08-11T18:04:50.804Z,36.30
2018-08-11T18:07:18.949Z,36.20
2018-08-11T18:09:47.728Z,36.00
2018-08-11T18:12:15.876Z,35.80
2018-08-11T18:14:44.096Z,35.50
2018-08-11T18:17:12.236Z,35.60
2018-08-11T18:19:40.407Z,35.90
2018-08-11T18:22:08.537Z,36.30
2018-08-11T18:24:36.667Z,36.50
2018-08-11T18:27:04.822Z,36.00
2018-08-11T18:29:32.967Z,37.10
2018-08-11T18:32:01.175Z,36.50
2018-08-11T18:34:29.298Z,37.10
2018-08-11T18:36:57.413Z,36.90
2018-08-11T18:39:25.545Z,36.40
2018-08-11T18:41:53.660Z,37.10
2018-08-11T18:44:21.779Z,37.40
2018-08-11T18:46:49.911Z,36.90
2018-08-11T18:49:18.097Z,37.20
2018-08-11T18:51:46.198Z,37.30
2018-08-11T18:54:14.367Z,37.80
2018-08-11T18:56:42.507Z,37.50
2018-08-11T18:59:10.789Z,36.90
2018-08-11T19:01:38.923Z,37.40
2018-08-11T19:04:07.346Z,37.30
2018-08-11T19:06:35.570Z,37.80
2018-08-11T19:09:05.822Z,38.00
2018-08-11T19:11:33.931Z,37.60
2018-08-11T19:14:02.080Z,38.00
2018-08-11T19:16:30.219Z,38.10
2018-08-11T19:18:58.386Z,37.60
2018-08-11T19:21:26.480Z,38.20
2018-08-11T19:23:54.624Z,38.50
2018-08-11T19:26:22.780Z,38.80
2018-08-11T19:28:50.928Z,38.30
2018-08-11T19:31:19.156Z,39.20
2018-08-11T19:33:47.315Z,39.70
2018-08-11T19:36:15.387Z,39.70
2018-08-11T19:38:43.532Z,39.30
2018-08-11T19:41:11.703Z,40.10
2018-08-11T19:43:39.783Z,40.60
2018-08-11T19:46:07.984Z,40.80
2018-08-11T19:48:36.116Z,40.90
2018-08-11T19:51:04.343Z,40.40
2018-08-11T19:53:32.560Z,40.80
2018-08-11T19:56:00.707Z,41.40
2018-08-11T19:58:28.847Z,41.50
2018-08-11T20:00:57.042Z,41.70
2018-08-11T20:03:25.188Z,41.90
2018-08-11T20:05:53.334Z,42.00
2018-08-11T20:08:21.573Z,42.40
2018-08-11T20:10:49.695Z,42.20
2018-08-11T20:13:17.856Z,42.40
2018-08-11T20:15:46.012Z,42.60
2018-08-11T20:18:14.261Z,43.40
2018-08-11T20:20:42.401Z,44.40
2018-08-11T20:23:10.522Z,43.20
2018-08-11T20:25:38.768Z,44.40
2018-08-11T20:28:06.831Z,43.60
2018-08-11T20:30:35.164Z,43.80
2018-08-11T20:33:03.421Z,44.00
2018-08-11T20:35:31.560Z,44.20
2018-08-11T20:38:00.255Z,44.50
2018-08-11T20:40:28.411Z,44.80
2018-08-11T20:42:57.380Z,45.10
2018-08-11T20:45:25.578Z,45.20
2018-08-11T20:47:53.744Z,45.00
2018-08-11T20:50:21.884Z,44.80
2018-08-11T20:52:50.044Z,45.70
2018-08-11T20:55:18.198Z,45.90
2018-08-11T20:57:46.348Z,45.50
2018-08-11T21:00:14.515Z,46.00
2018-08-11T21:02:42.691Z,45.70
2018-08-11T21:05:13.442Z,46.60
2018-08-11T21:07:41.589Z,46.30
2018-08-11T21:10:12.643Z,46.60
2018-08-11T21:12:41.430Z,47.40
2018-08-11T21:15:10.582Z,46.80
2018-08-11T21:17:39.000Z,46.50
2018-08-11T21:20:09.540Z,47.00
2018-08-11T21:22:37.961Z,47.10
2018-08-11T21:25:07.115Z,47.60
2018-08-11T21:27:35.495Z,47.60
2018-08-11T21:30:04.652Z,47.60
2018-08-11T21:32:32.767Z,47.50
2018-08-11T21:35:00.930Z,47.00
2018-08-11T21:37:29.066Z,47.80
2018-08-11T21:39:57.227Z,49.00
2018-08-11T21:42:25.430Z,49.00
2018-08-11T21:44:53.572Z,48.70
2018-08-11T21:47:21.746Z,49.40
2018-08-11T21:49:49.983Z,49.50
2018-08-11T21:52:18.159Z,49.20
2018-08-11T21:54:46.613Z,49.60
2018-08-11T21:57:14.771Z,49.60
2018-08-11T21:59:42.926Z,49.50
2018-08-11T22:02:11.072Z,49.00
2018-08-11T22:04:39.219Z,49.40
2018-08-11T22:07:07.824Z,49.00
2018-08-11T22:09:35.971Z,49.50
2018-08-11T22:12:04.504Z,50.10
2018-08-11T22:14:32.811Z,51.20
2018-08-11T22:17:01.453Z,51.20
2018-08-11T22:19:29.591Z,51.90
2018-08-11T22:21:57.755Z,52.80
2018-08-11T22:24:25.962Z,52.90
2018-08-11T22:26:54.115Z,53.10
2018-08-11T22:29:22.283Z,53.00
2018-08-11T22:31:50.456Z,52.90
2018-08-11T22:34:18.763Z,52.30
2018-08-11T22:36:46.922Z,52.40
2018-08-11T22:39:15.601Z,52.20
2018-08-11T22:41:43.817Z,52.30
2018-08-11T22:44:12.020Z,51.60
2018-08-11T22:46:40.152Z,51.70
2018-08-11T22:49:08.300Z,51.80
2018-08-11T22:51:36.467Z,51.70
2018-08-11T22:54:04.736Z,51.80
2018-08-11T22:56:32.877Z,51.60
2018-08-11T22:59:01.083Z,51.80
2018-08-11T23:01:29.188Z,52.00
2018-08-11T23:03:57.354Z,51.70
2018-08-11T23:06:25.499Z,51.20
2018-08-11T23:08:53.623Z,51.30
2018-08-11T23:11:21.764Z,51.60
2018-08-11T23:13:49.896Z,52.10
2018-08-11T23:16:18.027Z,52.10
2018-08-11T23:18:46.163Z,52.20
2018-08-11T23:21:14.279Z,52.20
2018-08-11T23:23:42.434Z,51.80
2018-08-11T23:26:10.552Z,52.10
2018-08-11T23:28:38.674Z,52.10
2018-08-11T23:31:06.803Z,52.80
2018-08-11T23:33:34.914Z,52.60
2018-08-11T23:36:03.060Z,51.50
2018-08-11T23:38:31.231Z,52.30
2018-08-11T23:40:59.355Z,53.10
2018-08-11T23:43:27.494Z,54.00
2018-08-11T23:45:55.624Z,54.10
2018-08-11T23:48:23.745Z,54.80
2018-08-11T23:50:51.870Z,55.30
2018-08-11T23:53:20.000Z,55.80
2018-08-11T23:55:48.112Z,55.90
2018-08-11T23:58:16.261Z,55.80
