createdAt,value
2022-08-03T00:01:24.962Z,48.02
2022-08-03T00:03:26.739Z,48.14
2022-08-03T00:05:28.519Z,47.96
2022-08-03T00:07:30.239Z,47.50
2022-08-03T00:09:35.960Z,47.68
2022-08-03T00:11:38.028Z,48.15
2022-08-03T00:13:39.722Z,48.71
2022-08-03T00:15:42.685Z,48.66
2022-08-03T00:17:53.478Z,49.16
2022-08-03T00:19:55.622Z,49.20
2022-08-03T00:21:57.290Z,49.21
2022-08-03T00:23:58.991Z,48.61
2022-08-03T00:26:01.136Z,49.11
2022-08-03T00:28:06.228Z,49.09
2022-08-03T00:30:10.609Z,48.89
2022-08-03T00:32:12.385Z,49.61
2022-08-03T00:34:15.052Z,49.51
2022-08-03T00:36:17.289Z,49.60
2022-08-03T00:38:19.984Z,49.33
2022-08-03T00:40:22.008Z,49.52
2022-08-03T00:42:23.750Z,50.02
2022-08-03T00:44:30.891Z,50.11
2022-08-03T00:46:32.559Z,49.76
2022-08-03T00:48:34.312Z,49.99
2022-08-03T00:50:40.400Z,49.92
2022-08-03T00:52:42.248Z,49.75
2022-08-03T00:54:44.090Z,50.12
2022-08-03T00:57:00.294Z,50.18
2022-08-03T00:59:03.305Z,50.00
2022-08-03T01:01:07.354Z,49.97
2022-08-03T01:03:10.651Z,50.65
2022-08-03T01:05:12.918Z,50.75
2022-08-03T01:07:53.082Z,50.97
2022-08-03T01:10:22.236Z,51.48
2022-08-03T01:12:39.703Z,52.13
2022-08-03T01:15:22.136Z,52.54
2022-08-03T01:17:32.170Z,53.02
2022-08-03T01:19:45.881Z,52.94
2022-08-03T01:22:12.414Z,52.91
2022-08-03T01:24:38.069Z,52.77
2022-08-03T01:26:50.716Z,52.61
2022-08-03T01:28:58.471Z,52.84
2022-08-03T01:31:08.404Z,53.21
2022-08-03T01:33:18.246Z,52.49
2022-08-03T01:35:44.487Z,51.92
2022-08-03T01:38:00.814Z,53.24
2022-08-03T01:40:04.185Z,53.89
2022-08-03T01:42:07.901Z,54.47
2022-08-03T01:44:30.182Z,55.02
2022-08-03T01:46:32.958Z,54.85
2022-08-03T01:48:37.325Z,56.10
2022-08-03T01:50:40.430Z,56.47
2022-08-03T01:52:43.017Z,56.71
2022-08-03T01:54:47.224Z,56.62
2022-08-03T01:56:50.150Z,56.33
2022-08-03T01:58:53.297Z,56.38
2022-08-03T02:00:59.502Z,56.01
2022-08-03T02:03:02.058Z,55.73
2022-08-03T02:05:10.743Z,55.62
2022-08-03T02:07:14.565Z,54.98
2022-08-03T02:09:16.860Z,54.29
2022-08-03T02:11:18.776Z,54.02
2022-08-03T02:13:21.449Z,53.70
2022-08-03T02:15:23.445Z,53.64
2022-08-03T02:17:39.819Z,53.43
2022-08-03T02:19:43.584Z,53.29
2022-08-03T02:21:56.651Z,53.47
2022-08-03T02:24:04.585Z,53.31
2022-08-03T02:26:09.496Z,53.27
2022-08-03T02:28:13.652Z,53.03
2022-08-03T02:30:15.599Z,53.05
2022-08-03T02:32:20.941Z,53.22
2022-08-03T02:34:24.775Z,53.16
2022-08-03T02:36:30.174Z,52.90
2022-08-03T02:38:36.677Z,52.82
2022-08-03T02:40:39.089Z,52.82
2022-08-03T02:42:41.786Z,52.61
2022-08-03T02:44:47.869Z,52.71
2022-08-03T02:46:50.021Z,52.82
2022-08-03T02:48:52.629Z,53.14
2022-08-03T02:50:57.684Z,53.48
2022-08-03T02:53:02.129Z,53.99
2022-08-03T02:55:05.080Z,54.39
2022-08-03T02:57:10.622Z,54.46
2022-08-03T02:59:13.009Z,54.40
2022-08-03T03:01:14.946Z,54.77
2022-08-03T03:03:16.754Z,54.83
2022-08-03T03:05:55.014Z,55.02
2022-08-03T03:07:51.998Z,55.08
2022-08-03T03:09:54.933Z,54.87
2022-08-03T03:11:57.013Z,54.73
2022-08-03T03:13:59.094Z,55.22
2022-08-03T03:16:01.727Z,55.42
2022-08-03T03:18:03.795Z,55.75
2022-08-03T03:20:07.124Z,55.70
2022-08-03T03:22:09.265Z,55.66
2022-08-03T03:24:11.082Z,55.63
2022-08-03T03:26:14.854Z,55.42
2022-08-03T03:28:16.922Z,54.96
2022-08-03T03:30:18.669Z,54.79
2022-08-03T03:32:20.449Z,54.60
2022-08-03T03:34:22.443Z,54.65
2022-08-03T03:36:25.544Z,54.59
2022-08-03T03:38:27.600Z,54.54
2022-08-03T03:40:29.430Z,54.38
2022-08-03T03:42:31.292Z,54.49
2022-08-03T03:44:33.058Z,54.57
2022-08-03T03:46:34.740Z,54.55
2022-08-03T03:48:36.507Z,54.42
2022-08-03T03:50:41.060Z,54.51
2022-08-03T03:52:42.931Z,54.42
2022-08-03T03:54:45.528Z,54.33
2022-08-03T03:56:47.775Z,54.35
2022-08-03T03:58:49.775Z,54.09
2022-08-03T04:00:51.435Z,54.19
2022-08-03T04:02:53.171Z,54.25
2022-08-03T04:05:13.465Z,54.18
2022-08-03T04:07:33.757Z,54.33
2022-08-03T04:09:55.270Z,53.87
2022-08-03T04:12:01.995Z,53.67
2022-08-03T04:14:11.539Z,53.67
2022-08-03T04:16:15.434Z,53.29
2022-08-03T04:18:17.639Z,53.34
2022-08-03T04:20:21.062Z,53.02
2022-08-03T04:22:28.861Z,52.96
2022-08-03T04:24:35.037Z,52.70
2022-08-03T04:26:40.412Z,52.51
2022-08-03T04:28:46.000Z,52.45
2022-08-03T04:30:50.789Z,52.51
2022-08-03T04:32:53.311Z,52.55
2022-08-03T04:34:56.116Z,52.21
2022-08-03T04:37:03.690Z,52.33
2022-08-03T04:39:09.032Z,52.46
2022-08-03T04:41:11.973Z,52.06
2022-08-03T04:43:15.363Z,52.39
2022-08-03T04:45:17.876Z,52.69
2022-08-03T04:47:21.003Z,52.31
2022-08-03T04:49:23.020Z,52.85
2022-08-03T04:51:25.268Z,53.20
2022-08-03T04:53:27.159Z,53.26
2022-08-03T04:55:33.666Z,53.49
2022-08-03T04:57:35.496Z,53.45
2022-08-03T04:59:39.076Z,53.32
2022-08-03T05:01:42.677Z,53.41
2022-08-03T05:03:44.449Z,53.47
2022-08-03T05:05:50.192Z,54.04
2022-08-03T05:07:53.108Z,54.12
2022-08-03T05:10:01.594Z,54.47
2022-08-03T05:12:06.495Z,54.56
2022-08-03T05:14:08.268Z,54.56
2022-08-03T05:16:10.158Z,54.35
2022-08-03T05:18:14.131Z,54.30
2022-08-03T05:20:16.582Z,54.42
2022-08-03T05:22:21.389Z,54.05
2022-08-03T05:24:23.101Z,53.76
2022-08-03T05:26:24.896Z,53.42
2022-08-03T05:28:28.523Z,53.04
2022-08-03T05:30:33.552Z,52.99
2022-08-03T05:32:36.053Z,53.06
2022-08-03T05:34:37.993Z,53.68
2022-08-03T05:36:39.805Z,53.26
2022-08-03T05:38:41.576Z,52.85
2022-08-03T05:40:56.778Z,52.54
2022-08-03T05:43:00.030Z,52.37
2022-08-03T05:45:13.120Z,52.52
2022-08-03T05:47:15.139Z,52.80
2022-08-03T05:49:17.009Z,52.96
2022-08-03T05:51:18.864Z,53.66
2022-08-03T05:53:20.907Z,54.14
2022-08-03T05:55:22.542Z,53.76
2022-08-03T05:57:25.263Z,53.54
2022-08-03T05:59:38.179Z,52.60
2022-08-03T06:01:40.489Z,52.06
2022-08-03T06:03:42.430Z,51.86
2022-08-03T06:05:54.979Z,51.56
2022-08-03T06:08:03.383Z,51.50
2022-08-03T06:10:36.387Z,51.24
2022-08-03T06:12:27.465Z,50.97
2022-08-03T06:14:29.172Z,50.37
2022-08-03T06:16:30.954Z,49.99
2022-08-03T06:18:32.765Z,49.87
2022-08-03T06:20:34.700Z,50.15
2022-08-03T06:22:36.965Z,50.50
2022-08-03T06:24:53.688Z,51.64
2022-08-03T06:26:56.790Z,50.83
2022-08-03T06:28:58.513Z,50.42
2022-08-03T06:31:01.607Z,50.33
2022-08-03T06:33:03.379Z,49.74
2022-08-03T06:35:10.621Z,49.42
2022-08-03T06:37:12.327Z,49.54
2022-08-03T06:41:37.425Z,48.77
2022-08-03T06:44:02.933Z,48.49
2022-08-03T06:46:01.770Z,48.10
2022-08-03T06:48:12.933Z,47.74
2022-08-03T06:50:17.513Z,46.80
2022-08-03T06:52:37.426Z,46.45
2022-08-03T06:54:40.058Z,45.88
2022-08-03T06:56:41.852Z,45.85
2022-08-03T06:58:43.517Z,45.09
2022-08-03T07:00:45.248Z,45.23
2022-08-03T07:02:47.466Z,45.87
2022-08-03T07:04:49.272Z,46.10
2022-08-03T07:06:50.928Z,46.44
2022-08-03T07:08:56.523Z,45.98
2022-08-03T07:11:00.859Z,45.22
2022-08-03T07:13:02.564Z,44.98
2022-08-03T07:15:05.517Z,44.66
2022-08-03T07:17:11.971Z,44.19
2022-08-03T07:19:13.868Z,44.89
2022-08-03T07:21:17.148Z,45.70
2022-08-03T07:23:19.241Z,46.30
2022-08-03T07:25:21.678Z,46.37
2022-08-03T07:27:23.833Z,46.16
2022-08-03T07:29:25.673Z,46.08
2022-08-03T07:31:27.622Z,45.93
2022-08-03T07:33:36.170Z,46.38
2022-08-03T07:35:37.926Z,46.54
2022-08-03T07:37:39.629Z,46.70
2022-08-03T07:39:41.426Z,46.53
2022-08-03T07:41:43.093Z,45.91
2022-08-03T07:43:44.740Z,45.30
2022-08-03T07:45:46.482Z,45.20
2022-08-03T07:47:53.519Z,44.48
2022-08-03T07:49:56.039Z,43.39
2022-08-03T07:52:16.552Z,43.31
2022-08-03T07:54:18.499Z,44.43
2022-08-03T07:56:20.254Z,44.18
2022-08-03T07:58:24.320Z,43.83
2022-08-03T08:00:27.084Z,43.88
2022-08-03T08:02:28.847Z,42.82
2022-08-03T08:04:30.920Z,43.03
2022-08-03T08:06:33.392Z,42.19
2022-08-03T08:08:35.622Z,42.16
2022-08-03T08:10:37.685Z,41.59
2022-08-03T08:12:40.291Z,42.05
2022-08-03T08:14:42.573Z,41.57
2022-08-03T08:16:44.318Z,41.70
2022-08-03T08:18:45.954Z,41.82
2022-08-03T08:20:47.880Z,41.33
2022-08-03T08:22:50.136Z,41.04
2022-08-03T08:24:53.552Z,40.43
2022-08-03T08:26:57.226Z,39.62
2022-08-03T08:28:58.988Z,40.29
2022-08-03T08:31:01.641Z,39.59
2022-08-03T08:33:03.459Z,39.96
2022-08-03T08:35:06.391Z,39.01
2022-08-03T08:37:08.125Z,39.17
2022-08-03T08:39:09.985Z,39.07
2022-08-03T08:41:12.229Z,39.16
2022-08-03T08:43:13.840Z,39.04
2022-08-03T08:45:15.741Z,38.04
2022-08-03T08:47:19.545Z,37.52
2022-08-03T08:49:23.318Z,37.49
2022-08-03T08:51:51.059Z,37.54
2022-08-03T08:53:53.856Z,37.24
2022-08-03T08:56:00.970Z,37.21
2022-08-03T08:58:05.987Z,37.24
2022-08-03T09:00:10.911Z,37.95
2022-08-03T09:02:12.722Z,38.14
2022-08-03T09:04:14.554Z,37.74
2022-08-03T09:06:17.081Z,37.93
2022-08-03T09:08:19.031Z,37.34
2022-08-03T09:10:22.113Z,36.42
2022-08-03T09:12:42.228Z,36.23
2022-08-03T09:15:00.845Z,35.76
2022-08-03T09:17:06.811Z,35.60
2022-08-03T09:19:16.268Z,35.02
2022-08-03T09:21:34.748Z,35.06
2022-08-03T09:24:02.240Z,34.42
2022-08-03T09:26:04.495Z,34.07
2022-08-03T09:28:11.639Z,34.63
2022-08-03T09:30:32.512Z,35.18
2022-08-03T09:32:37.370Z,35.74
2022-08-03T09:34:39.071Z,35.13
2022-08-03T09:36:43.267Z,35.84
2022-08-03T09:39:02.652Z,35.03
2022-08-03T09:41:18.089Z,35.21
2022-08-03T09:43:20.494Z,35.35
2022-08-03T09:45:28.475Z,34.63
2022-08-03T09:47:34.586Z,34.52
2022-08-03T09:49:37.744Z,34.47
2022-08-03T09:52:32.007Z,34.82
2022-08-03T09:54:05.775Z,34.76
2022-08-03T09:56:34.127Z,34.90
2022-08-03T09:58:32.469Z,34.98
2022-08-03T10:00:57.045Z,34.30
2022-08-03T10:03:04.941Z,34.51
2022-08-03T10:05:08.458Z,34.41
2022-08-03T10:07:11.284Z,34.45
2022-08-03T10:09:15.571Z,34.61
2022-08-03T10:11:30.631Z,33.78
2022-08-03T10:13:32.479Z,33.90
2022-08-03T10:16:23.070Z,33.39
2022-08-03T10:17:56.056Z,33.08
2022-08-03T10:19:59.147Z,32.88
2022-08-03T10:22:08.341Z,33.03
2022-08-03T10:24:13.294Z,33.76
2022-08-03T10:26:19.315Z,34.36
2022-08-03T10:28:21.495Z,34.07
2022-08-03T10:30:26.139Z,34.46
2022-08-03T10:32:31.764Z,34.00
2022-08-03T10:34:35.461Z,33.52
2022-08-03T10:36:38.672Z,34.03
2022-08-03T10:38:52.962Z,33.25
2022-08-03T10:40:59.057Z,33.01
2022-08-03T10:43:13.404Z,33.37
2022-08-03T10:45:20.037Z,34.08
2022-08-03T10:47:21.931Z,33.74
2022-08-03T10:49:33.768Z,33.79
2022-08-03T10:51:36.779Z,33.87
2022-08-03T10:53:40.591Z,34.83
2022-08-03T10:56:05.639Z,35.64
2022-08-03T10:58:11.121Z,35.06
2022-08-03T11:00:15.246Z,35.83
2022-08-03T11:02:18.019Z,35.13
2022-08-03T11:04:21.333Z,34.73
2022-08-03T11:06:24.730Z,34.94
2022-08-03T11:08:28.063Z,35.15
2022-08-03T11:10:30.282Z,34.93
2022-08-03T11:12:33.540Z,34.04
2022-08-03T11:14:46.079Z,33.79
2022-08-03T11:17:07.581Z,33.50
2022-08-03T11:19:18.085Z,34.16
2022-08-03T11:21:19.835Z,34.38
2022-08-03T11:24:05.524Z,33.63
2022-08-03T11:26:13.719Z,33.11
2022-08-03T11:28:28.682Z,33.12
2022-08-03T11:30:30.682Z,32.24
2022-08-03T11:32:39.985Z,32.40
2022-08-03T11:35:09.990Z,32.29
2022-08-03T11:37:27.254Z,32.62
2022-08-03T11:39:45.513Z,32.71
2022-08-03T11:41:47.328Z,32.99
2022-08-03T11:43:49.108Z,33.50
2022-08-03T11:46:03.993Z,34.33
2022-08-03T11:48:16.784Z,33.83
2022-08-03T11:50:20.191Z,33.46
2022-08-03T11:52:27.298Z,33.29
2022-08-03T11:54:30.609Z,32.88
2022-08-03T11:56:46.623Z,33.14
2022-08-03T11:59:01.745Z,32.42
2022-08-03T12:01:22.882Z,32.76
2022-08-03T12:03:25.040Z,32.69
2022-08-03T12:05:36.573Z,32.87
2022-08-03T12:08:04.972Z,32.80
2022-08-03T12:10:09.944Z,33.00
2022-08-03T12:12:16.422Z,33.14
2022-08-03T12:14:48.419Z,32.69
2022-08-03T12:16:41.342Z,32.94
2022-08-03T12:18:43.195Z,33.47
2022-08-03T12:20:46.117Z,33.34
2022-08-03T12:22:48.121Z,34.07
2022-08-03T12:24:51.877Z,34.53
2022-08-03T12:26:58.847Z,34.14
2022-08-03T12:29:01.328Z,34.43
2022-08-03T12:31:06.522Z,34.47
2022-08-03T12:33:25.975Z,35.17
2022-08-03T12:35:27.759Z,35.02
2022-08-03T12:37:29.860Z,34.66
2022-08-03T12:39:31.932Z,34.77
2022-08-03T12:41:35.460Z,35.80
2022-08-03T12:43:39.865Z,36.01
2022-08-03T12:45:41.946Z,36.23
2022-08-03T12:47:55.574Z,35.81
2022-08-03T12:49:57.517Z,35.93
2022-08-03T12:52:05.348Z,35.50
2022-08-03T12:54:24.366Z,35.04
2022-08-03T12:56:27.118Z,35.28
2022-08-03T12:58:34.358Z,35.57
2022-08-03T13:01:33.119Z,34.65
2022-08-03T13:04:33.125Z,34.47
2022-08-03T13:06:35.779Z,33.81
2022-08-03T13:08:37.542Z,34.65
2022-08-03T13:10:39.257Z,35.15
2022-08-03T13:12:48.361Z,34.94
2022-08-03T13:14:52.114Z,34.88
2022-08-03T13:16:53.905Z,35.35
2022-08-03T13:18:56.430Z,35.19
2022-08-03T13:20:58.459Z,34.60
2022-08-03T13:23:01.078Z,33.81
2022-08-03T13:25:03.653Z,34.18
2022-08-03T13:28:01.272Z,34.83
2022-08-03T13:29:29.248Z,35.09
2022-08-03T13:31:31.707Z,35.45
2022-08-03T13:33:33.839Z,35.23
2022-08-03T13:35:35.737Z,35.63
2022-08-03T13:37:38.368Z,35.39
2022-08-03T13:39:58.279Z,34.97
2022-08-03T13:42:02.694Z,35.43
2022-08-03T13:44:26.639Z,35.16
2022-08-03T13:46:27.838Z,35.03
2022-08-03T13:48:37.028Z,35.17
2022-08-03T13:50:42.948Z,35.46
2022-08-03T13:52:46.538Z,35.20
2022-08-03T13:54:48.226Z,35.71
2022-08-03T13:56:52.925Z,35.39
2022-08-03T13:58:55.105Z,35.31
2022-08-03T14:00:56.939Z,36.17
2022-08-03T14:03:06.542Z,36.11
2022-08-03T14:05:11.360Z,36.22
2022-08-03T14:07:14.774Z,36.41
2022-08-03T14:09:17.208Z,36.44
2022-08-03T14:11:19.049Z,36.64
2022-08-03T14:13:20.926Z,36.97
2022-08-03T14:15:22.722Z,36.79
2022-08-03T14:17:24.760Z,37.47
2022-08-03T14:19:26.786Z,37.69
2022-08-03T14:21:29.115Z,38.10
2022-08-03T14:23:30.818Z,38.18
2022-08-03T14:25:44.558Z,38.25
2022-08-03T14:27:52.938Z,38.27
2022-08-03T14:29:56.661Z,37.97
2022-08-03T14:32:09.450Z,38.69
2022-08-03T14:34:12.430Z,38.93
2022-08-03T14:36:14.438Z,38.62
2022-08-03T14:38:16.977Z,38.88
2022-08-03T14:40:19.801Z,38.85
2022-08-03T14:42:21.661Z,39.34
2022-08-03T14:44:23.472Z,39.65
2022-08-03T14:46:25.236Z,39.11
2022-08-03T14:50:33.284Z,38.66
2022-08-03T14:50:51.817Z,37.58
2022-08-03T14:52:53.969Z,37.30
2022-08-03T14:54:56.065Z,37.95
2022-08-03T14:56:58.975Z,37.92
2022-08-03T14:59:00.754Z,37.46
2022-08-03T15:01:02.696Z,37.26
2022-08-03T15:03:25.303Z,36.58
2022-08-03T15:05:27.248Z,36.45
2022-08-03T15:07:29.222Z,36.58
2022-08-03T15:09:30.949Z,38.12
2022-08-03T15:11:32.671Z,37.97
2022-08-03T15:13:52.992Z,37.93
2022-08-03T15:15:54.761Z,38.78
2022-08-03T15:17:59.844Z,39.00
2022-08-03T15:20:25.593Z,38.48
2022-08-03T15:22:25.272Z,38.66
2022-08-03T15:24:36.255Z,38.27
2022-08-03T15:26:41.511Z,38.79
2022-08-03T15:28:43.875Z,39.03
2022-08-03T15:30:45.618Z,40.03
2022-08-03T15:32:47.377Z,39.95
2022-08-03T15:34:50.747Z,40.28
2022-08-03T15:36:52.719Z,40.00
2022-08-03T15:38:54.510Z,40.74
2022-08-03T15:40:59.151Z,41.42
2022-08-03T15:43:01.819Z,42.12
2022-08-03T15:45:04.372Z,42.90
2022-08-03T15:47:06.307Z,43.05
2022-08-03T15:49:08.022Z,43.48
2022-08-03T15:51:10.415Z,43.27
2022-08-03T15:53:12.086Z,42.82
2022-08-03T15:55:15.850Z,42.58
2022-08-03T15:57:19.488Z,42.74
2022-08-03T15:59:21.589Z,42.80
2022-08-03T16:01:25.378Z,42.09
2022-08-03T16:03:28.509Z,42.69
2022-08-03T16:05:30.467Z,44.05
2022-08-03T16:07:59.044Z,45.08
2022-08-03T16:10:06.375Z,46.31
2022-08-03T16:12:15.680Z,46.73
2022-08-03T16:14:32.601Z,47.64
2022-08-03T16:16:40.931Z,48.21
2022-08-03T16:18:42.730Z,48.42
2022-08-03T16:20:47.696Z,48.11
2022-08-03T16:22:49.599Z,49.09
2022-08-03T16:24:54.858Z,49.69
2022-08-03T16:27:00.530Z,49.47
2022-08-03T16:29:02.703Z,48.99
2022-08-03T16:31:06.310Z,49.00
2022-08-03T16:33:26.640Z,48.96
2022-08-03T16:35:28.376Z,49.03
2022-08-03T16:37:39.052Z,48.16
2022-08-03T16:39:41.277Z,48.13
2022-08-03T16:41:54.078Z,47.53
2022-08-03T16:44:06.667Z,47.46
2022-08-03T16:46:11.775Z,46.57
2022-08-03T16:48:14.514Z,46.69
2022-08-03T16:50:19.889Z,46.51
2022-08-03T16:52:21.937Z,45.80
2022-08-03T16:54:24.625Z,45.77
2022-08-03T16:56:29.779Z,45.38
2022-08-03T16:58:41.890Z,44.68
2022-08-03T17:00:44.703Z,44.04
2022-08-03T17:02:52.501Z,44.05
2022-08-03T17:04:56.055Z,43.67
2022-08-03T17:06:58.318Z,43.95
2022-08-03T17:09:10.016Z,43.33
2022-08-03T17:11:12.965Z,42.91
2022-08-03T17:13:22.011Z,42.32
2022-08-03T17:15:38.137Z,42.16
2022-08-03T17:17:57.858Z,42.33
2022-08-03T17:20:05.488Z,42.03
2022-08-03T17:22:17.889Z,41.35
2022-08-03T17:24:33.205Z,41.24
2022-08-03T17:26:40.231Z,41.13
2022-08-03T17:28:51.304Z,41.04
2022-08-03T17:31:22.998Z,41.08
2022-08-03T17:33:35.636Z,41.25
2022-08-03T17:35:38.527Z,41.40
2022-08-03T17:37:58.693Z,40.99
2022-08-03T17:40:06.650Z,41.39
2022-08-03T17:42:38.972Z,41.40
2022-08-03T17:44:37.645Z,41.19
2022-08-03T17:46:43.082Z,40.92
2022-08-03T17:48:45.388Z,40.90
2022-08-03T17:51:00.924Z,41.07
2022-08-03T17:53:15.681Z,40.92
2022-08-03T17:55:56.724Z,41.38
2022-08-03T17:58:02.657Z,41.21
2022-08-03T18:00:34.841Z,41.25
2022-08-03T18:03:17.802Z,41.45
2022-08-03T18:08:02.599Z,41.59
2022-08-03T18:10:11.290Z,41.52
2022-08-03T18:12:28.179Z,41.71
2022-08-03T18:14:38.496Z,42.16
2022-08-03T18:16:57.488Z,43.15
2022-08-03T18:19:09.524Z,44.06
2022-08-03T18:21:16.866Z,46.34
2022-08-03T18:23:25.417Z,48.78
2022-08-03T18:25:49.991Z,50.47
2022-08-03T18:28:05.553Z,52.00
2022-08-03T18:30:08.079Z,52.82
2022-08-03T18:32:16.952Z,53.63
2022-08-03T18:36:49.278Z,54.83
2022-08-03T18:38:53.915Z,55.49
2022-08-03T18:40:55.857Z,55.17
2022-08-03T18:42:58.532Z,55.36
2022-08-03T18:45:15.021Z,55.46
2022-08-03T18:47:56.262Z,55.82
2022-08-03T18:50:49.501Z,56.19
2022-08-03T18:53:16.151Z,55.14
2022-08-03T18:55:33.736Z,54.94
2022-08-03T18:58:08.518Z,54.82
2022-08-03T19:00:23.931Z,54.97
2022-08-03T19:02:34.922Z,54.63
2022-08-03T19:04:49.283Z,54.33
2022-08-03T19:06:51.631Z,53.81
2022-08-03T19:09:03.240Z,53.52
2022-08-03T19:11:08.185Z,53.34
2022-08-03T19:13:36.113Z,53.08
2022-08-03T19:15:51.076Z,52.72
2022-08-03T19:17:55.314Z,52.72
2022-08-03T19:19:58.410Z,52.82
2022-08-03T19:22:05.131Z,52.71
2022-08-03T19:24:13.506Z,52.75
2022-08-03T19:26:26.684Z,52.94
2022-08-03T19:28:33.415Z,52.76
2022-08-03T19:30:46.453Z,52.88
2022-08-03T19:32:55.393Z,52.96
2022-08-03T19:34:59.474Z,52.95
2022-08-03T19:37:02.464Z,53.05
2022-08-03T19:39:09.062Z,53.13
2022-08-03T19:41:13.963Z,53.13
2022-08-03T19:43:33.037Z,53.18
2022-08-03T19:46:05.260Z,52.85
2022-08-03T19:48:13.291Z,52.89
2022-08-03T19:50:15.727Z,52.92
2022-08-03T19:52:20.561Z,53.17
2022-08-03T19:54:29.734Z,53.34
2022-08-03T19:56:47.148Z,53.63
2022-08-03T19:58:53.265Z,54.05
2022-08-03T20:00:55.576Z,54.37
2022-08-03T20:02:58.200Z,54.83
2022-08-03T20:05:01.029Z,54.69
2022-08-03T20:07:04.503Z,54.50
2022-08-03T20:09:06.409Z,54.56
2022-08-03T20:11:10.142Z,54.27
2022-08-03T20:13:13.399Z,54.55
2022-08-03T20:15:22.396Z,54.80
2022-08-03T20:17:57.160Z,54.76
2022-08-03T20:19:55.185Z,55.20
2022-08-03T20:21:58.996Z,55.27
2022-08-03T20:24:24.692Z,55.87
2022-08-03T20:26:28.925Z,55.45
2022-08-03T20:28:50.472Z,55.05
2022-08-03T20:30:52.996Z,55.41
2022-08-03T20:32:54.774Z,56.17
2022-08-03T20:34:56.582Z,56.17
2022-08-03T20:37:00.559Z,56.66
2022-08-03T20:39:02.752Z,57.11
2022-08-03T20:41:09.764Z,56.77
2022-08-03T20:43:11.549Z,56.89
2022-08-03T20:46:00.972Z,56.62
2022-08-03T20:47:50.727Z,56.39
2022-08-03T20:49:52.917Z,56.08
2022-08-03T20:51:55.584Z,56.18
2022-08-03T20:54:01.173Z,56.87
2022-08-03T20:56:06.133Z,56.92
2022-08-03T20:58:09.352Z,57.10
2022-08-03T21:00:16.756Z,56.94
2022-08-03T21:02:30.340Z,56.62
2022-08-03T21:04:32.799Z,56.36
2022-08-03T21:07:03.291Z,56.00
2022-08-03T21:09:19.738Z,55.56
2022-08-03T21:11:25.079Z,56.77
2022-08-03T21:12:56.493Z,41.62
2022-08-03T21:12:58.522Z,53.96
2022-08-03T21:13:32.410Z,57.38
2022-08-03T21:16:07.146Z,57.85
2022-08-03T21:17:59.853Z,57.66
2022-08-03T21:20:03.344Z,57.48
2022-08-03T21:22:06.805Z,57.25
2022-08-03T21:24:10.848Z,57.38
2022-08-03T21:26:13.078Z,57.15
2022-08-03T21:28:17.237Z,57.36
2022-08-03T21:30:30.275Z,57.29
2022-08-03T21:32:33.369Z,56.96
2022-08-03T21:34:47.986Z,56.98
2022-08-03T21:36:51.219Z,57.29
2022-08-03T21:38:56.579Z,56.84
2022-08-03T21:40:59.740Z,56.51
2022-08-03T21:43:01.714Z,56.09
2022-08-03T21:45:17.149Z,55.93
2022-08-03T21:47:22.529Z,56.15
2022-08-03T21:50:04.347Z,56.06
2022-08-03T21:51:49.700Z,55.62
2022-08-03T21:54:04.222Z,55.55
2022-08-03T21:56:08.561Z,54.92
2022-08-03T21:58:11.732Z,55.25
2022-08-03T22:00:16.454Z,54.85
2022-08-03T22:02:24.195Z,54.96
2022-08-03T22:04:55.056Z,54.95
2022-08-03T22:06:48.796Z,54.63
2022-08-03T22:08:51.873Z,54.14
2022-08-03T22:10:53.610Z,54.22
2022-08-03T22:12:56.049Z,54.12
2022-08-03T22:15:05.243Z,54.41
2022-08-03T22:17:07.293Z,54.58
2022-08-03T22:19:09.822Z,55.26
2022-08-03T22:21:14.662Z,55.83
2022-08-03T22:23:21.161Z,55.58
2022-08-03T22:25:27.449Z,55.27
2022-08-03T22:27:32.333Z,55.43
2022-08-03T22:29:36.875Z,55.98
2022-08-03T22:31:58.657Z,56.24
2022-08-03T22:34:00.541Z,56.33
2022-08-03T22:36:04.805Z,56.25
2022-08-03T22:38:07.356Z,55.84
2022-08-03T22:40:14.680Z,55.24
2022-08-03T22:42:17.117Z,54.73
2022-08-03T22:44:18.849Z,54.56
2022-08-03T22:46:22.187Z,54.56
2022-08-03T22:48:24.550Z,54.49
2022-08-03T22:50:31.926Z,54.41
2022-08-03T22:52:36.900Z,54.25
2022-08-03T22:54:38.631Z,54.60
2022-08-03T22:56:41.486Z,54.58
2022-08-03T22:58:43.313Z,54.23
2022-08-03T23:00:48.211Z,54.73
2022-08-03T23:02:57.450Z,55.02
2022-08-03T23:05:03.629Z,55.03
2022-08-03T23:07:09.310Z,55.56
2022-08-03T23:09:12.811Z,55.82
2022-08-03T23:11:14.577Z,55.98
2022-08-03T23:13:20.402Z,56.58
2022-08-03T23:15:24.952Z,56.27
2022-08-03T23:17:27.179Z,56.89
2022-08-03T23:19:30.264Z,56.78
2022-08-03T23:22:00.346Z,56.78
2022-08-03T23:23:58.741Z,56.07
2022-08-03T23:26:00.658Z,56.78
2022-08-03T23:28:05.118Z,57.79
2022-08-03T23:30:08.309Z,58.82
2022-08-03T23:32:10.346Z,59.83
2022-08-03T23:34:32.091Z,60.42
2022-08-03T23:36:33.813Z,60.83
2022-08-03T23:38:36.527Z,62.13
2022-08-03T23:40:38.389Z,62.74
2022-08-03T23:42:41.902Z,62.91
2022-08-03T23:44:44.664Z,63.24
2022-08-03T23:46:47.172Z,63.37
2022-08-03T23:48:49.059Z,62.94
2022-08-03T23:50:58.308Z,63.03
2022-08-03T23:52:59.910Z,62.48
2022-08-03T23:55:18.683Z,61.98
2022-08-03T23:57:47.060Z,60.45
2022-08-03T23:59:54.548Z,60.28
