createdAt,value
2019-01-15T00:00:59.133Z,-0.97
2019-01-15T00:01:59.123Z,-0.96
2019-01-15T00:02:58.940Z,-1.02
2019-01-15T00:03:58.817Z,-1.08
2019-01-15T00:04:58.708Z,-1.02
2019-01-15T00:05:58.607Z,-0.99
2019-01-15T00:06:58.500Z,-1.11
2019-01-15T00:07:58.415Z,-1.05
2019-01-15T00:08:58.391Z,-1.10
2019-01-15T00:09:58.186Z,-1.10
2019-01-15T00:10:58.086Z,-1.10
2019-01-15T00:11:57.983Z,-1.08
2019-01-15T00:12:57.874Z,-1.08
2019-01-15T00:13:57.785Z,-1.00
2019-01-15T00:14:57.664Z,-1.14
2019-01-15T00:15:57.666Z,-1.14
2019-01-15T00:16:57.454Z,-1.21
2019-01-15T00:17:57.352Z,-1.14
2019-01-15T00:18:57.265Z,-1.17
2019-01-15T00:19:57.148Z,-1.17
2019-01-15T00:20:57.038Z,-1.14
2019-01-15T00:21:56.934Z,-1.25
2019-01-15T00:22:56.936Z,-1.11
2019-01-15T00:23:56.743Z,-1.25
2019-01-15T00:24:56.622Z,-1.07
2019-01-15T00:25:56.522Z,-1.20
2019-01-15T00:26:56.413Z,-1.11
2019-01-15T00:27:56.313Z,-1.15
2019-01-15T00:28:56.216Z,-1.23
2019-01-15T00:29:56.203Z,-1.14
2019-01-15T00:30:55.995Z,-1.10
2019-01-15T00:31:55.889Z,-1.13
2019-01-15T00:32:55.790Z,-1.20
2019-01-15T00:33:55.699Z,-1.11
2019-01-15T00:34:55.577Z,-1.07
2019-01-15T00:35:55.475Z,-1.07
2019-01-15T00:36:55.469Z,-0.99
2019-01-15T00:37:55.264Z,-1.17
2019-01-15T00:38:55.175Z,-1.10
2019-01-15T00:39:55.053Z,-1.07
2019-01-15T00:40:54.953Z,-1.05
2019-01-15T00:41:54.845Z,-1.07
2019-01-15T00:42:54.743Z,-0.97
2019-01-15T00:43:54.757Z,-0.97
2019-01-15T00:44:54.536Z,-0.99
2019-01-15T00:45:54.430Z,-1.00
2019-01-15T00:46:54.323Z,-0.99
2019-01-15T00:47:54.220Z,-0.95
2019-01-15T00:48:54.128Z,-0.99
2019-01-15T00:49:54.112Z,-1.03
2019-01-15T00:50:53.908Z,-1.02
2019-01-15T00:51:53.801Z,-0.99
2019-01-15T00:52:53.700Z,-0.99
2019-01-15T00:53:53.608Z,-0.97
2019-01-15T00:54:53.493Z,-0.92
2019-01-15T00:55:53.388Z,-0.89
2019-01-15T00:56:53.280Z,-0.86
2019-01-15T00:57:53.279Z,-0.93
2019-01-15T00:58:53.086Z,-0.86
2019-01-15T00:59:52.971Z,-0.85
2019-01-15T01:00:52.865Z,-0.76
2019-01-15T01:01:52.756Z,-0.78
2019-01-15T01:02:52.655Z,-0.73
2019-01-15T01:03:52.665Z,-0.74
2019-01-15T01:04:52.449Z,-0.73
2019-01-15T01:05:52.343Z,-0.74
2019-01-15T01:06:52.236Z,-0.76
2019-01-15T01:07:52.133Z,-0.80
2019-01-15T01:08:52.049Z,-0.78
2019-01-15T01:09:51.925Z,-0.76
2019-01-15T01:10:51.817Z,-0.80
2019-01-15T01:11:51.716Z,-0.78
2019-01-15T01:12:51.611Z,-0.76
2019-01-15T01:13:51.522Z,-0.78
2019-01-15T01:14:51.404Z,-0.78
2019-01-15T01:15:51.299Z,-0.89
2019-01-15T01:16:51.188Z,-0.76
2019-01-15T01:17:51.086Z,-0.80
2019-01-15T01:18:51.004Z,-0.78
2019-01-15T01:19:50.884Z,-0.73
2019-01-15T01:20:50.773Z,-0.77
2019-01-15T01:21:50.673Z,-0.68
2019-01-15T01:22:50.588Z,-0.80
2019-01-15T01:23:50.480Z,-0.76
2019-01-15T01:24:50.359Z,-0.73
2019-01-15T01:25:50.257Z,-0.80
2019-01-15T01:26:50.149Z,-0.85
2019-01-15T01:27:50.044Z,-0.83
2019-01-15T01:28:49.959Z,-0.71
2019-01-15T01:29:49.839Z,-0.68
2019-01-15T01:30:49.730Z,-0.65
2019-01-15T01:31:49.629Z,-0.71
2019-01-15T01:32:49.525Z,-0.71
2019-01-15T01:33:49.439Z,-0.73
2019-01-15T01:34:49.313Z,-0.73
2019-01-15T01:35:49.212Z,-0.65
2019-01-15T01:36:49.103Z,-0.71
2019-01-15T01:37:49.002Z,-0.70
2019-01-15T01:38:48.914Z,-0.73
2019-01-15T01:39:48.793Z,-0.67
2019-01-15T01:40:48.693Z,-0.65
2019-01-15T01:41:48.588Z,-0.67
2019-01-15T01:42:48.480Z,-0.62
2019-01-15T01:43:48.394Z,-0.71
2019-01-15T01:44:48.273Z,-0.63
2019-01-15T01:45:48.169Z,-0.67
2019-01-15T01:46:48.061Z,-0.70
2019-01-15T01:47:47.960Z,-0.65
2019-01-15T01:48:47.872Z,-0.70
2019-01-15T01:49:47.747Z,-0.67
2019-01-15T01:50:47.646Z,-0.68
2019-01-15T01:51:47.542Z,-0.68
2019-01-15T01:52:47.437Z,-0.63
2019-01-15T01:53:47.334Z,-0.65
2019-01-15T01:54:47.244Z,-0.59
2019-01-15T01:55:47.125Z,-0.63
2019-01-15T01:56:47.018Z,-0.60
2019-01-15T01:57:46.913Z,-0.70
2019-01-15T01:58:46.827Z,-0.62
2019-01-15T01:59:46.714Z,-0.60
2019-01-15T02:00:46.601Z,-0.60
2019-01-15T02:01:46.499Z,-0.49
2019-01-15T02:02:46.396Z,-0.45
2019-01-15T02:03:46.297Z,-0.59
2019-01-15T02:04:46.202Z,-0.63
2019-01-15T02:05:46.080Z,-0.56
2019-01-15T02:06:45.979Z,-0.59
2019-01-15T02:07:45.876Z,-0.55
2019-01-15T02:08:45.772Z,-0.50
2019-01-15T02:09:45.738Z,-0.50
2019-01-15T02:10:45.559Z,-0.50
2019-01-15T02:11:45.456Z,-0.53
2019-01-15T02:12:45.350Z,-0.49
2019-01-15T02:13:45.249Z,-0.59
2019-01-15T02:14:45.162Z,-0.52
2019-01-15T02:15:45.039Z,-0.52
2019-01-15T02:16:44.933Z,-0.47
2019-01-15T02:17:44.833Z,-0.56
2019-01-15T02:18:44.729Z,-0.53
2019-01-15T02:19:44.640Z,-0.55
2019-01-15T02:20:44.615Z,-0.49
2019-01-15T02:21:44.415Z,-0.50
2019-01-15T02:22:44.311Z,-0.47
2019-01-15T02:23:44.203Z,-0.52
2019-01-15T02:24:44.147Z,-0.45
2019-01-15T02:25:43.996Z,-0.52
2019-01-15T02:26:43.892Z,-0.49
2019-01-15T02:27:43.891Z,-0.52
2019-01-15T02:28:43.682Z,-0.53
2019-01-15T02:29:43.596Z,-0.49
2019-01-15T02:30:43.482Z,-0.53
2019-01-15T02:31:43.373Z,-0.53
2019-01-15T02:32:43.264Z,-0.47
2019-01-15T02:33:43.160Z,-0.49
2019-01-15T02:34:43.176Z,-0.47
2019-01-15T02:35:42.954Z,-0.53
2019-01-15T02:36:42.850Z,-0.41
2019-01-15T02:37:42.745Z,-0.47
2019-01-15T02:38:42.641Z,-0.45
2019-01-15T02:39:42.552Z,-0.42
2019-01-15T02:40:42.432Z,-0.50
2019-01-15T02:41:42.431Z,-0.47
2019-01-15T02:42:46.643Z,-0.50
2019-01-15T02:43:42.119Z,-0.44
2019-01-15T02:44:42.031Z,-0.47
2019-01-15T02:45:41.913Z,-0.55
2019-01-15T02:46:41.804Z,-0.49
2019-01-15T02:47:41.699Z,-0.53
2019-01-15T02:48:41.696Z,-0.50
2019-01-15T02:49:41.510Z,-0.42
2019-01-15T02:50:41.386Z,-0.52
2019-01-15T02:51:41.283Z,-0.39
2019-01-15T02:52:41.179Z,-0.52
2019-01-15T02:53:41.083Z,-0.44
2019-01-15T02:54:40.992Z,-0.47
2019-01-15T02:55:40.865Z,-0.42
2019-01-15T02:56:40.860Z,-0.45
2019-01-15T02:57:40.658Z,-0.50
2019-01-15T02:58:40.554Z,-0.47
2019-01-15T02:59:40.466Z,-0.50
2019-01-15T03:00:40.345Z,-0.44
2019-01-15T03:01:40.240Z,-0.49
2019-01-15T03:02:40.136Z,-0.44
2019-01-15T03:03:40.136Z,-0.41
2019-01-15T03:04:39.942Z,-0.39
2019-01-15T03:05:39.821Z,-0.47
2019-01-15T03:06:39.720Z,-0.42
2019-01-15T03:07:39.611Z,-0.45
2019-01-15T03:08:39.533Z,-0.47
2019-01-15T03:09:39.421Z,-0.39
2019-01-15T03:10:39.401Z,-0.45
2019-01-15T03:11:39.197Z,-0.52
2019-01-15T03:12:39.093Z,-0.55
2019-01-15T03:13:38.988Z,-0.52
2019-01-15T03:14:38.903Z,-0.52
2019-01-15T03:15:38.779Z,-0.49
2019-01-15T03:16:38.672Z,-0.47
2019-01-15T03:17:38.671Z,-0.47
2019-01-15T03:18:38.466Z,-0.49
2019-01-15T03:19:38.377Z,-0.49
2019-01-15T03:20:38.257Z,-0.50
2019-01-15T03:21:38.151Z,-0.49
2019-01-15T03:22:38.048Z,-0.56
2019-01-15T03:23:37.942Z,-0.49
2019-01-15T03:24:37.960Z,-0.53
2019-01-15T03:25:37.739Z,-0.49
2019-01-15T03:26:37.629Z,-0.56
2019-01-15T03:27:37.527Z,-0.56
2019-01-15T03:28:37.427Z,-0.49
2019-01-15T03:29:37.337Z,-0.60
2019-01-15T03:30:37.223Z,-0.63
2019-01-15T03:31:37.213Z,-0.62
2019-01-15T03:32:37.010Z,-0.62
2019-01-15T03:33:36.899Z,-0.67
2019-01-15T03:34:36.813Z,-0.59
2019-01-15T03:35:36.692Z,-0.59
2019-01-15T03:36:37.746Z,-0.65
2019-01-15T03:37:36.483Z,-0.62
2019-01-15T03:38:36.479Z,-0.59
2019-01-15T03:39:36.280Z,-0.67
2019-01-15T03:40:36.182Z,-0.62
2019-01-15T03:41:36.067Z,-0.62
2019-01-15T03:42:35.960Z,-0.60
2019-01-15T03:43:35.855Z,-0.47
2019-01-15T03:44:35.871Z,-0.52
2019-01-15T03:45:35.645Z,-0.50
2019-01-15T03:46:35.546Z,-0.52
2019-01-15T03:47:35.452Z,-0.49
2019-01-15T03:48:35.333Z,-0.47
2019-01-15T03:49:35.233Z,-0.49
2019-01-15T03:50:35.141Z,-0.42
2019-01-15T03:51:35.022Z,-0.55
2019-01-15T03:52:34.916Z,-0.52
2019-01-15T03:53:34.811Z,-0.45
2019-01-15T03:54:34.711Z,-0.59
2019-01-15T03:55:34.618Z,-0.60
2019-01-15T03:56:34.503Z,-0.52
2019-01-15T03:57:34.392Z,-0.58
2019-01-15T03:58:34.292Z,-0.58
2019-01-15T03:59:34.186Z,-0.47
2019-01-15T04:00:34.104Z,-0.52
2019-01-15T04:01:33.980Z,-0.55
2019-01-15T04:02:33.876Z,-0.52
2019-01-15T04:03:33.771Z,-0.47
2019-01-15T04:04:33.665Z,-0.44
2019-01-15T04:05:33.581Z,-0.42
2019-01-15T04:06:33.455Z,-0.44
2019-01-15T04:07:33.351Z,-0.41
2019-01-15T04:08:33.245Z,-0.38
2019-01-15T04:09:33.141Z,-0.45
2019-01-15T04:10:33.058Z,-0.39
2019-01-15T04:11:32.940Z,-0.44
2019-01-15T04:12:32.830Z,-0.31
2019-01-15T04:13:32.726Z,-0.39
2019-01-15T04:14:32.620Z,-0.37
2019-01-15T04:15:32.534Z,-0.38
2019-01-15T04:16:32.412Z,-0.27
2019-01-15T04:17:32.310Z,-0.32
2019-01-15T04:18:32.209Z,-0.37
2019-01-15T04:19:32.101Z,-0.41
2019-01-15T04:20:32.022Z,-0.39
2019-01-15T04:21:31.895Z,-0.32
2019-01-15T04:22:31.787Z,-0.34
2019-01-15T04:23:31.684Z,-0.30
2019-01-15T04:24:31.577Z,-0.30
2019-01-15T04:25:31.506Z,-0.38
2019-01-15T04:26:31.374Z,-0.32
2019-01-15T04:27:31.265Z,-0.27
2019-01-15T04:28:31.161Z,-0.26
2019-01-15T04:29:31.058Z,-0.31
2019-01-15T04:30:30.976Z,-0.31
2019-01-15T04:31:30.850Z,-0.23
2019-01-15T04:32:30.751Z,-0.27
2019-01-15T04:33:30.639Z,-0.30
2019-01-15T04:34:30.540Z,-0.31
2019-01-15T04:35:30.449Z,-0.24
2019-01-15T04:36:30.328Z,-0.24
2019-01-15T04:37:30.225Z,-0.30
2019-01-15T04:38:30.119Z,-0.27
2019-01-15T04:39:30.111Z,-0.27
2019-01-15T04:40:29.942Z,-0.26
2019-01-15T04:41:29.808Z,-0.26
2019-01-15T04:42:29.703Z,-0.26
2019-01-15T04:43:29.607Z,-0.26
2019-01-15T04:44:29.494Z,-0.23
2019-01-15T04:45:29.412Z,-0.21
2019-01-15T04:46:29.286Z,-0.32
2019-01-15T04:47:29.186Z,-0.26
2019-01-15T04:48:29.093Z,-0.26
2019-01-15T04:49:28.973Z,-0.16
2019-01-15T04:50:28.896Z,-0.21
2019-01-15T04:51:28.768Z,-0.17
2019-01-15T04:52:28.664Z,-0.21
2019-01-15T04:53:28.556Z,-0.23
2019-01-15T04:54:28.456Z,-0.27
2019-01-15T04:55:28.370Z,-0.19
2019-01-15T04:56:28.249Z,-0.24
2019-01-15T04:57:28.145Z,-0.20
2019-01-15T04:58:28.037Z,-0.17
2019-01-15T04:59:27.934Z,-0.17
2019-01-15T05:00:27.849Z,-0.19
2019-01-15T05:01:27.845Z,-0.20
2019-01-15T05:02:27.620Z,-0.23
2019-01-15T05:03:27.515Z,-0.23
2019-01-15T05:04:27.411Z,-0.20
2019-01-15T05:05:27.327Z,-0.21
2019-01-15T05:06:27.215Z,-0.20
2019-01-15T05:07:27.100Z,-0.19
2019-01-15T05:08:27.099Z,-0.16
2019-01-15T05:09:26.892Z,-0.20
2019-01-15T05:10:26.806Z,-0.20
2019-01-15T05:11:26.688Z,-0.17
2019-01-15T05:12:26.578Z,-0.20
2019-01-15T05:13:27.531Z,-0.19
2019-01-15T05:14:26.376Z,-0.13
2019-01-15T05:15:26.387Z,-0.17
2019-01-15T05:16:26.171Z,-0.17
2019-01-15T05:17:26.059Z,-0.19
2019-01-15T05:18:25.967Z,-0.17
2019-01-15T05:19:25.864Z,-0.17
2019-01-15T05:20:25.785Z,-0.24
2019-01-15T05:21:25.647Z,-0.23
2019-01-15T05:22:25.639Z,-0.23
2019-01-15T05:23:25.440Z,-0.24
2019-01-15T05:24:25.333Z,-0.26
2019-01-15T05:25:25.245Z,-0.31
2019-01-15T05:26:25.123Z,-0.27
2019-01-15T05:27:25.018Z,-0.24
2019-01-15T05:28:24.917Z,-0.31
2019-01-15T05:29:24.923Z,-0.30
2019-01-15T05:30:24.714Z,-0.31
2019-01-15T05:31:24.622Z,-0.37
2019-01-15T05:32:24.500Z,-0.32
2019-01-15T05:33:24.393Z,-0.30
2019-01-15T05:34:24.291Z,-0.30
2019-01-15T05:35:24.191Z,-0.37
2019-01-15T05:36:24.200Z,-0.27
2019-01-15T05:37:23.982Z,-0.32
2019-01-15T05:38:23.873Z,-0.32
2019-01-15T05:39:23.772Z,-0.23
2019-01-15T05:40:23.674Z,-0.24
2019-01-15T05:41:23.578Z,-0.23
2019-01-15T05:42:23.457Z,-0.30
2019-01-15T05:43:23.459Z,-0.21
2019-01-15T05:44:23.254Z,-0.20
2019-01-15T05:45:23.147Z,-0.09
2019-01-15T05:46:23.056Z,-0.21
2019-01-15T05:47:22.953Z,-0.20
2019-01-15T05:48:22.834Z,-0.21
2019-01-15T05:49:22.733Z,-0.17
2019-01-15T05:50:22.727Z,-0.13
2019-01-15T05:51:22.543Z,-0.21
2019-01-15T05:52:22.415Z,-0.19
2019-01-15T05:53:22.316Z,-0.20
2019-01-15T05:54:22.207Z,-0.14
2019-01-15T05:55:22.103Z,-0.19
2019-01-15T05:56:22.015Z,-0.24
2019-01-15T05:57:22.008Z,-0.24
2019-01-15T05:58:21.793Z,-0.20
2019-01-15T05:59:21.689Z,-0.21
2019-01-15T06:00:21.583Z,-0.20
2019-01-15T06:01:21.497Z,-0.16
2019-01-15T06:02:21.375Z,-0.19
2019-01-15T06:03:21.401Z,-0.17
2019-01-15T06:04:21.166Z,-0.17
2019-01-15T06:05:21.062Z,-0.21
2019-01-15T06:06:20.977Z,-0.23
2019-01-15T06:07:20.856Z,-0.17
2019-01-15T06:08:20.755Z,-0.21
2019-01-15T06:09:20.646Z,-0.20
2019-01-15T06:10:20.541Z,-0.21
2019-01-15T06:11:20.559Z,-0.19
2019-01-15T06:12:20.338Z,-0.06
2019-01-15T06:13:20.233Z,-0.14
2019-01-15T06:14:20.131Z,-0.16
2019-01-15T06:15:20.040Z,-0.20
2019-01-15T06:16:19.935Z,-0.13
2019-01-15T06:17:19.942Z,-0.03
2019-01-15T06:18:19.715Z,-0.12
2019-01-15T06:19:19.612Z,-0.13
2019-01-15T06:20:19.504Z,-0.06
2019-01-15T06:21:19.416Z,-0.13
2019-01-15T06:22:19.296Z,-0.13
2019-01-15T06:23:19.194Z,-0.06
2019-01-15T06:24:19.090Z,-0.05
2019-01-15T06:25:18.986Z,-0.01
2019-01-15T06:26:18.896Z,-0.06
2019-01-15T06:27:18.774Z,-0.12
2019-01-15T06:28:18.672Z,-0.08
2019-01-15T06:29:18.572Z,-0.06
2019-01-15T06:30:18.465Z,-0.08
2019-01-15T06:31:18.376Z,-0.06
2019-01-15T06:32:18.255Z,-0.13
2019-01-15T06:33:18.156Z,-0.08
2019-01-15T06:34:18.045Z,-0.08
2019-01-15T06:35:17.943Z,0.07
2019-01-15T06:36:17.857Z,-0.05
2019-01-15T06:37:17.734Z,-0.05
2019-01-15T06:38:17.631Z,-0.06
2019-01-15T06:39:17.530Z,-0.08
2019-01-15T06:40:17.425Z,-0.08
2019-01-15T06:41:17.341Z,-0.02
2019-01-15T06:42:17.216Z,0.01
2019-01-15T06:43:17.114Z,-0.03
2019-01-15T06:44:17.011Z,-0.05
2019-01-15T06:45:16.904Z,-0.02
2019-01-15T06:46:16.818Z,-0.02
2019-01-15T06:47:16.695Z,-0.05
2019-01-15T06:48:17.147Z,0.02
2019-01-15T06:49:16.490Z,0.02
2019-01-15T06:50:16.387Z,0.01
2019-01-15T06:51:16.316Z,-0.02
2019-01-15T06:52:16.177Z,-0.02
2019-01-15T06:53:16.074Z,-0.03
2019-01-15T06:54:15.968Z,-0.01
2019-01-15T06:55:15.870Z,0.04
2019-01-15T06:56:15.776Z,-0.08
2019-01-15T06:57:15.655Z,0.05
2019-01-15T06:58:15.556Z,0.12
2019-01-15T06:59:15.447Z,-0.03
2019-01-15T07:00:15.344Z,0.05
2019-01-15T07:01:15.270Z,0.04
2019-01-15T07:02:15.137Z,0.01
2019-01-15T07:03:15.042Z,0.02
2019-01-15T07:04:14.926Z,-0.03
2019-01-15T07:05:14.825Z,-0.03
2019-01-15T07:06:14.741Z,-0.01
2019-01-15T07:07:14.619Z,0.08
2019-01-15T07:08:14.510Z,0.07
2019-01-15T07:09:14.410Z,0.08
2019-01-15T07:10:14.308Z,0.02
2019-01-15T07:11:14.202Z,0.07
2019-01-15T07:12:14.114Z,0.10
2019-01-15T07:13:13.996Z,0.19
2019-01-15T07:14:13.892Z,0.10
2019-01-15T07:15:13.788Z,0.10
2019-01-15T07:16:13.685Z,0.15
2019-01-15T07:17:13.595Z,0.19
2019-01-15T07:18:13.472Z,0.19
2019-01-15T07:19:13.390Z,0.15
2019-01-15T07:20:13.365Z,0.08
2019-01-15T07:21:13.165Z,0.17
2019-01-15T07:22:13.072Z,0.19
2019-01-15T07:23:12.953Z,0.15
2019-01-15T07:24:12.852Z,0.10
2019-01-15T07:25:12.747Z,0.08
2019-01-15T07:26:12.640Z,0.19
2019-01-15T07:27:12.557Z,0.17
2019-01-15T07:28:12.439Z,0.19
2019-01-15T07:29:12.334Z,0.10
2019-01-15T07:30:12.223Z,0.16
2019-01-15T07:31:12.124Z,0.19
2019-01-15T07:32:12.033Z,0.07
2019-01-15T07:33:11.914Z,0.17
2019-01-15T07:34:11.907Z,0.15
2019-01-15T07:35:11.708Z,0.17
2019-01-15T07:36:11.603Z,0.12
2019-01-15T07:37:11.515Z,0.08
2019-01-15T07:38:11.395Z,0.16
2019-01-15T07:39:11.291Z,0.12
2019-01-15T07:40:11.183Z,0.12
2019-01-15T07:41:11.178Z,0.16
2019-01-15T07:42:10.994Z,0.15
2019-01-15T07:43:10.871Z,0.17
2019-01-15T07:44:10.771Z,0.23
2019-01-15T07:45:10.667Z,0.20
2019-01-15T07:46:10.560Z,0.20
2019-01-15T07:47:10.473Z,0.12
2019-01-15T07:48:10.454Z,0.28
2019-01-15T07:49:10.247Z,0.30
2019-01-15T07:50:10.148Z,0.26
2019-01-15T07:51:10.043Z,0.34
2019-01-15T07:52:09.953Z,0.33
2019-01-15T07:53:09.836Z,0.31
2019-01-15T07:54:09.729Z,0.34
2019-01-15T07:55:09.750Z,0.28
2019-01-15T07:56:09.535Z,0.28
2019-01-15T07:57:09.433Z,0.34
2019-01-15T07:58:09.320Z,0.28
2019-01-15T07:59:09.213Z,0.28
2019-01-15T08:00:09.105Z,0.26
2019-01-15T08:01:09.000Z,0.26
2019-01-15T08:02:08.912Z,0.25
2019-01-15T08:03:08.796Z,0.31
2019-01-15T08:04:08.692Z,0.38
2019-01-15T08:05:08.588Z,0.30
2019-01-15T08:06:08.485Z,0.31
2019-01-15T08:07:08.395Z,0.34
2019-01-15T08:08:08.275Z,0.35
2019-01-15T08:09:08.173Z,0.41
2019-01-15T08:10:08.068Z,0.41
2019-01-15T08:11:07.962Z,0.40
2019-01-15T08:12:07.876Z,0.44
2019-01-15T08:13:07.758Z,0.38
2019-01-15T08:14:11.997Z,0.44
2019-01-15T08:15:07.550Z,0.45
2019-01-15T08:16:07.445Z,0.38
2019-01-15T08:17:07.461Z,0.37
2019-01-15T08:18:07.236Z,0.44
2019-01-15T08:19:07.134Z,0.48
2019-01-15T08:20:07.030Z,0.41
2019-01-15T08:21:06.924Z,0.37
2019-01-15T08:22:06.843Z,0.44
2019-01-15T08:23:06.723Z,0.59
2019-01-15T08:24:06.730Z,0.57
2019-01-15T08:25:06.510Z,0.56
2019-01-15T08:26:06.413Z,0.53
2019-01-15T08:27:06.319Z,0.51
2019-01-15T08:28:06.201Z,0.60
2019-01-15T08:29:06.095Z,0.56
2019-01-15T08:30:05.995Z,0.53
2019-01-15T08:31:05.994Z,0.60
2019-01-15T08:32:05.800Z,0.52
2019-01-15T08:33:05.684Z,0.53
2019-01-15T08:34:05.577Z,0.52
2019-01-15T08:35:05.484Z,0.52
2019-01-15T08:36:05.375Z,0.59
2019-01-15T08:37:05.285Z,0.59
2019-01-15T08:38:05.265Z,0.52
2019-01-15T08:39:05.060Z,0.60
2019-01-15T08:40:04.959Z,0.59
2019-01-15T08:41:04.856Z,0.64
2019-01-15T08:42:04.766Z,0.57
2019-01-15T08:43:04.647Z,0.62
2019-01-15T08:44:04.545Z,0.64
2019-01-15T08:45:04.441Z,0.70
2019-01-15T08:46:04.338Z,0.77
2019-01-15T08:47:04.249Z,0.72
2019-01-15T08:48:04.131Z,0.71
2019-01-15T08:49:04.025Z,0.78
2019-01-15T08:50:03.922Z,0.70
2019-01-15T08:51:03.823Z,0.77
2019-01-15T08:52:03.841Z,0.70
2019-01-15T08:53:03.611Z,0.74
2019-01-15T08:54:03.508Z,0.77
2019-01-15T08:55:03.404Z,0.72
2019-01-15T08:56:03.303Z,0.80
2019-01-15T08:57:03.232Z,0.78
2019-01-15T08:58:03.213Z,0.74
2019-01-15T08:59:02.991Z,0.77
2019-01-15T09:00:02.891Z,0.82
2019-01-15T09:01:02.785Z,0.84
2019-01-15T09:02:02.685Z,0.82
2019-01-15T09:03:02.597Z,0.82
2019-01-15T09:04:02.478Z,0.86
2019-01-15T09:05:02.371Z,0.86
2019-01-15T09:06:02.269Z,0.88
2019-01-15T09:07:02.167Z,0.88
2019-01-15T09:08:02.077Z,0.84
2019-01-15T09:09:01.958Z,0.86
2019-01-15T09:10:01.858Z,0.86
2019-01-15T09:11:01.753Z,0.82
2019-01-15T09:12:01.653Z,0.86
2019-01-15T09:13:01.568Z,0.89
2019-01-15T09:14:01.446Z,0.86
2019-01-15T09:15:01.342Z,0.89
2019-01-15T09:16:01.237Z,0.89
2019-01-15T09:17:01.136Z,0.89
2019-01-15T09:18:01.046Z,0.88
2019-01-15T09:19:00.929Z,0.92
2019-01-15T09:20:00.828Z,0.92
2019-01-15T09:21:00.720Z,0.92
2019-01-15T09:22:00.618Z,0.96
2019-01-15T09:23:00.533Z,0.95
2019-01-15T09:24:00.410Z,0.96
2019-01-15T09:25:00.306Z,1.11
2019-01-15T09:26:00.206Z,1.07
2019-01-15T09:27:00.099Z,1.02
2019-01-15T09:28:00.013Z,1.08
2019-01-15T09:28:59.902Z,1.08
2019-01-15T09:29:59.796Z,1.08
2019-01-15T09:30:59.687Z,1.16
2019-01-15T09:31:59.584Z,1.14
2019-01-15T09:32:59.500Z,1.13
2019-01-15T09:33:59.383Z,1.07
2019-01-15T09:34:59.285Z,1.07
2019-01-15T09:35:59.175Z,1.10
2019-01-15T09:36:59.086Z,0.92
2019-01-15T09:37:58.989Z,0.98
2019-01-15T09:38:58.869Z,1.04
2019-01-15T09:39:58.759Z,1.00
2019-01-15T09:40:58.659Z,1.00
2019-01-15T09:41:58.552Z,1.00
2019-01-15T09:42:58.512Z,1.10
2019-01-15T09:43:58.349Z,1.08
2019-01-15T09:44:58.554Z,1.07
2019-01-15T09:45:58.144Z,1.08
2019-01-15T09:46:58.039Z,1.04
2019-01-15T09:47:57.952Z,1.18
2019-01-15T09:48:57.830Z,1.17
2019-01-15T09:49:57.733Z,1.18
2019-01-15T09:50:57.627Z,1.14
2019-01-15T09:51:57.527Z,1.20
2019-01-15T09:52:57.440Z,1.18
2019-01-15T09:53:57.318Z,1.24
2019-01-15T09:54:57.243Z,1.17
2019-01-15T09:55:57.114Z,1.24
2019-01-15T09:56:57.007Z,1.16
2019-01-15T09:57:56.922Z,1.24
2019-01-15T09:58:56.800Z,1.20
2019-01-15T09:59:56.698Z,1.18
2019-01-15T10:00:56.595Z,1.28
2019-01-15T10:01:56.494Z,1.16
2019-01-15T10:02:56.406Z,1.20
2019-01-15T10:03:56.284Z,1.14
2019-01-15T10:04:56.204Z,1.17
2019-01-15T10:05:56.077Z,1.20
2019-01-15T10:06:55.978Z,1.16
2019-01-15T10:07:55.995Z,1.28
2019-01-15T10:08:55.768Z,1.20
2019-01-15T10:09:55.669Z,1.21
2019-01-15T10:10:55.569Z,1.20
2019-01-15T10:11:55.464Z,1.24
2019-01-15T10:12:55.373Z,1.28
2019-01-15T10:13:55.256Z,1.28
2019-01-15T10:14:55.150Z,1.32
2019-01-15T10:15:55.051Z,1.28
2019-01-15T10:16:54.945Z,1.32
2019-01-15T10:17:54.863Z,1.39
2019-01-15T10:18:54.739Z,1.42
2019-01-15T10:19:54.635Z,1.39
2019-01-15T10:20:54.535Z,1.39
2019-01-15T10:21:54.537Z,1.43
2019-01-15T10:22:54.345Z,1.47
2019-01-15T10:23:54.224Z,1.36
2019-01-15T10:24:54.124Z,1.38
2019-01-15T10:25:54.020Z,1.36
2019-01-15T10:26:53.919Z,1.42
2019-01-15T10:27:53.832Z,1.36
2019-01-15T10:28:53.811Z,1.44
2019-01-15T10:29:59.088Z,1.38
2019-01-15T10:30:53.509Z,1.49
2019-01-15T10:31:53.404Z,1.49
2019-01-15T10:32:53.314Z,1.54
2019-01-15T10:33:53.197Z,1.56
2019-01-15T10:34:53.098Z,1.44
2019-01-15T10:35:53.087Z,1.49
2019-01-15T10:36:52.889Z,1.53
2019-01-15T10:37:52.802Z,1.56
2019-01-15T10:38:52.691Z,1.49
2019-01-15T10:39:52.576Z,1.56
2019-01-15T10:40:52.479Z,1.52
2019-01-15T10:41:52.395Z,1.43
2019-01-15T10:42:52.372Z,1.52
2019-01-15T10:43:52.185Z,1.49
2019-01-15T10:44:52.067Z,1.50
2019-01-15T10:45:51.963Z,1.57
2019-01-15T10:46:51.860Z,1.50
2019-01-15T10:47:51.757Z,1.46
2019-01-15T10:48:51.674Z,1.57
2019-01-15T10:49:51.659Z,1.57
2019-01-15T10:50:51.453Z,1.50
2019-01-15T10:51:51.346Z,1.68
2019-01-15T10:52:51.247Z,1.61
2019-01-15T10:53:51.158Z,1.79
2019-01-15T10:54:51.038Z,1.75
2019-01-15T10:55:50.938Z,1.82
2019-01-15T10:56:50.934Z,1.67
2019-01-15T10:57:50.786Z,1.72
2019-01-15T10:58:50.646Z,1.67
2019-01-15T10:59:50.526Z,1.68
2019-01-15T11:00:50.423Z,1.65
2019-01-15T11:01:50.324Z,1.64
2019-01-15T11:02:50.217Z,1.64
2019-01-15T11:03:50.232Z,1.85
2019-01-15T11:04:50.014Z,1.72
2019-01-15T11:05:49.915Z,1.71
2019-01-15T11:06:49.807Z,1.81
2019-01-15T11:07:49.707Z,1.74
2019-01-15T11:08:49.615Z,1.74
2019-01-15T11:09:49.515Z,1.70
2019-01-15T11:10:49.499Z,1.70
2019-01-15T11:11:49.300Z,1.61
2019-01-15T11:12:49.193Z,1.57
2019-01-15T11:13:49.105Z,1.53
2019-01-15T11:14:55.843Z,1.63
2019-01-15T11:15:48.885Z,1.56
2019-01-15T11:16:48.783Z,1.49
2019-01-15T11:17:48.683Z,1.56
2019-01-15T11:18:48.598Z,1.65
2019-01-15T11:19:48.477Z,1.63
2019-01-15T11:20:48.377Z,1.60
2019-01-15T11:21:48.271Z,1.57
2019-01-15T11:22:48.170Z,1.67
2019-01-15T11:23:48.082Z,1.65
2019-01-15T11:24:47.962Z,1.75
2019-01-15T11:25:47.860Z,1.70
2019-01-15T11:26:47.758Z,1.71
2019-01-15T11:27:47.654Z,1.68
2019-01-15T11:28:47.568Z,1.77
2019-01-15T11:29:47.450Z,1.61
2019-01-15T11:30:47.345Z,1.65
2019-01-15T11:31:47.245Z,1.65
2019-01-15T11:32:47.153Z,1.74
2019-01-15T11:33:47.055Z,1.67
2019-01-15T11:34:46.936Z,1.70
2019-01-15T11:35:46.832Z,1.72
2019-01-15T11:36:46.734Z,1.71
2019-01-15T11:37:46.626Z,1.83
2019-01-15T11:38:46.541Z,1.86
2019-01-15T11:39:46.424Z,1.85
2019-01-15T11:40:46.322Z,1.86
2019-01-15T11:41:46.219Z,1.82
2019-01-15T11:42:46.117Z,1.89
2019-01-15T11:43:46.027Z,1.86
2019-01-15T11:44:45.911Z,1.86
2019-01-15T11:45:45.805Z,1.86
2019-01-15T11:46:45.718Z,1.95
2019-01-15T11:47:45.602Z,1.90
2019-01-15T11:48:45.516Z,1.88
2019-01-15T11:49:45.397Z,1.83
2019-01-15T11:50:45.295Z,1.88
2019-01-15T11:51:45.196Z,1.85
2019-01-15T11:52:45.089Z,1.83
2019-01-15T11:53:45.008Z,1.88
2019-01-15T11:54:44.887Z,1.83
2019-01-15T11:55:44.784Z,1.83
2019-01-15T11:56:44.680Z,1.88
2019-01-15T11:57:44.585Z,1.77
2019-01-15T11:58:44.490Z,1.82
2019-01-15T11:59:44.370Z,1.85
2019-01-15T12:00:44.268Z,1.83
2019-01-15T12:01:44.166Z,1.82
2019-01-15T12:02:44.067Z,1.79
2019-01-15T12:03:43.979Z,1.82
2019-01-15T12:04:43.856Z,1.74
2019-01-15T12:05:43.759Z,1.81
2019-01-15T12:06:43.655Z,1.79
2019-01-15T12:07:43.554Z,1.86
2019-01-15T12:08:43.465Z,1.85
2019-01-15T12:09:43.349Z,1.85
2019-01-15T12:10:43.246Z,1.85
2019-01-15T12:11:43.139Z,1.81
2019-01-15T12:12:43.040Z,1.90
2019-01-15T12:13:42.949Z,1.81
2019-01-15T12:14:42.836Z,1.81
2019-01-15T12:15:42.730Z,1.85
2019-01-15T12:16:42.625Z,1.86
2019-01-15T12:17:42.524Z,1.85
2019-01-15T12:18:42.440Z,1.90
2019-01-15T12:19:42.318Z,1.89
2019-01-15T12:20:42.214Z,1.90
2019-01-15T12:21:42.111Z,1.86
2019-01-15T12:22:42.011Z,1.85
2019-01-15T12:23:41.925Z,1.83
2019-01-15T12:24:41.808Z,1.82
2019-01-15T12:25:41.702Z,1.85
2019-01-15T12:26:41.602Z,1.85
2019-01-15T12:27:41.499Z,1.81
2019-01-15T12:28:41.398Z,1.81
2019-01-15T12:29:41.306Z,1.83
2019-01-15T12:30:41.188Z,1.88
2019-01-15T12:31:41.084Z,1.89
2019-01-15T12:32:40.983Z,1.79
2019-01-15T12:33:40.885Z,1.88
2019-01-15T12:34:40.797Z,1.85
2019-01-15T12:35:40.675Z,2.00
2019-01-15T12:36:40.573Z,1.88
2019-01-15T12:37:40.470Z,1.85
2019-01-15T12:38:40.373Z,1.83
2019-01-15T12:39:40.280Z,1.83
2019-01-15T12:40:40.165Z,1.88
2019-01-15T12:41:40.063Z,1.85
2019-01-15T12:42:39.959Z,2.00
2019-01-15T12:43:39.855Z,1.88
2019-01-15T12:44:39.769Z,1.93
2019-01-15T12:45:39.652Z,1.98
2019-01-15T12:46:39.554Z,1.98
2019-01-15T12:47:39.556Z,1.98
2019-01-15T12:48:39.341Z,1.90
2019-01-15T12:49:39.255Z,2.01
2019-01-15T12:50:39.137Z,1.92
2019-01-15T12:51:39.035Z,1.95
2019-01-15T12:52:38.931Z,1.93
2019-01-15T12:53:38.826Z,2.04
2019-01-15T12:54:38.855Z,1.93
2019-01-15T12:55:38.622Z,1.93
2019-01-15T12:56:38.521Z,1.92
2019-01-15T12:57:38.416Z,2.02
2019-01-15T12:58:38.316Z,2.01
2019-01-15T12:59:38.228Z,1.93
2019-01-15T13:00:38.107Z,1.89
2019-01-15T13:01:38.114Z,1.85
2019-01-15T13:02:37.907Z,1.90
2019-01-15T13:03:37.802Z,1.85