createdAt,value
2022-11-21T00:00:20.457Z,74.33
2022-11-21T00:02:52.893Z,74.67
2022-11-21T00:05:25.536Z,74.02
2022-11-21T00:07:58.438Z,73.96
2022-11-21T00:10:30.905Z,74.56
2022-11-21T00:13:03.719Z,75.18
2022-11-21T00:15:37.719Z,74.20
2022-11-21T00:18:12.942Z,75.05
2022-11-21T00:20:45.586Z,73.96
2022-11-21T00:23:18.032Z,74.42
2022-11-21T00:25:50.568Z,74.74
2022-11-21T00:28:23.220Z,74.84
2022-11-21T00:30:57.063Z,74.50
2022-11-21T00:33:29.546Z,74.71
2022-11-21T00:36:07.312Z,74.83
2022-11-21T00:38:39.827Z,74.04
2022-11-21T00:41:12.385Z,74.70
2022-11-21T00:43:44.849Z,74.85
2022-11-21T00:46:18.815Z,74.60
2022-11-21T00:48:51.513Z,75.04
2022-11-21T00:51:23.960Z,74.87
2022-11-21T00:53:56.383Z,74.21
2022-11-21T00:56:28.927Z,75.01
2022-11-21T00:59:01.581Z,74.61
2022-11-21T01:01:35.443Z,74.74
2022-11-21T01:04:07.904Z,75.15
2022-11-21T01:06:41.089Z,74.19
2022-11-21T01:09:13.651Z,74.49
2022-11-21T01:11:46.141Z,74.96
2022-11-21T01:14:18.774Z,74.70
2022-11-21T01:16:52.756Z,74.96
2022-11-21T01:19:25.293Z,75.34
2022-11-21T01:21:57.723Z,74.89
2022-11-21T01:24:30.109Z,74.40
2022-11-21T01:27:02.703Z,74.87
2022-11-21T01:29:35.232Z,74.44
2022-11-21T01:32:09.147Z,74.76
2022-11-21T01:34:41.636Z,75.27
2022-11-21T01:37:14.228Z,74.85
2022-11-21T01:39:46.728Z,75.36
2022-11-21T01:42:19.316Z,74.70
2022-11-21T01:44:54.297Z,74.80
2022-11-21T01:47:28.411Z,74.81
2022-11-21T01:50:00.936Z,74.66
2022-11-21T01:52:34.262Z,75.32
2022-11-21T01:55:11.315Z,74.82
2022-11-21T01:57:48.752Z,75.48
2022-11-21T02:00:24.618Z,74.40
2022-11-21T02:03:02.731Z,74.86
2022-11-21T02:05:36.397Z,75.03
2022-11-21T02:08:13.557Z,74.80
2022-11-21T02:10:50.096Z,74.72
2022-11-21T02:13:23.188Z,74.51
2022-11-21T02:15:55.979Z,74.77
2022-11-21T02:18:29.878Z,75.00
2022-11-21T02:21:11.709Z,75.46
2022-11-21T02:23:50.995Z,74.90
2022-11-21T02:26:25.304Z,74.62
2022-11-21T02:28:58.716Z,74.52
2022-11-21T02:31:31.295Z,75.46
2022-11-21T02:34:03.771Z,74.64
2022-11-21T02:36:41.728Z,75.40
2022-11-21T02:39:20.019Z,75.52
2022-11-21T02:42:02.420Z,74.60
2022-11-21T02:44:43.217Z,75.15
2022-11-21T02:47:15.716Z,74.71
2022-11-21T02:49:55.620Z,74.72
2022-11-21T02:52:28.218Z,75.32
2022-11-21T02:55:00.665Z,74.62
2022-11-21T02:57:34.606Z,75.76
2022-11-21T03:00:09.041Z,75.35
2022-11-21T03:02:41.641Z,75.04
2022-11-21T03:05:16.852Z,75.58
2022-11-21T03:07:49.640Z,75.10
2022-11-21T03:10:22.273Z,74.61
2022-11-21T03:13:01.412Z,75.27
2022-11-21T03:15:35.490Z,74.98
2022-11-21T03:18:07.950Z,75.75
2022-11-21T03:20:40.508Z,75.66
2022-11-21T03:23:13.022Z,75.26
2022-11-21T03:25:45.452Z,75.27
2022-11-21T03:28:19.331Z,74.73
2022-11-21T03:30:51.948Z,75.44
2022-11-21T03:33:24.616Z,75.48
2022-11-21T03:35:56.994Z,75.45
2022-11-21T03:38:29.364Z,75.85
2022-11-21T03:41:05.780Z,75.33
2022-11-21T03:43:39.790Z,75.92
2022-11-21T03:46:12.193Z,75.26
2022-11-21T03:48:44.553Z,75.75
2022-11-21T03:51:17.234Z,75.23
2022-11-21T03:53:50.189Z,74.97
2022-11-21T03:56:23.430Z,75.42
2022-11-21T03:58:57.504Z,75.70
2022-11-21T04:01:35.163Z,75.28
2022-11-21T04:04:09.024Z,75.41
2022-11-21T04:06:41.484Z,75.98
2022-11-21T04:09:13.892Z,75.34
2022-11-21T04:11:46.501Z,75.15
2022-11-21T04:14:20.473Z,75.66
2022-11-21T04:16:52.899Z,75.35
2022-11-21T04:19:25.436Z,75.88
2022-11-21T04:21:57.999Z,75.43
2022-11-21T04:24:30.766Z,75.48
2022-11-21T04:27:03.546Z,75.03
2022-11-21T04:29:37.365Z,76.10
2022-11-21T04:32:09.905Z,75.48
2022-11-21T04:34:42.512Z,76.09
2022-11-21T04:37:15.249Z,75.89
2022-11-21T04:39:47.679Z,75.14
2022-11-21T04:42:20.267Z,75.25
2022-11-21T04:44:54.217Z,75.32
2022-11-21T04:47:26.661Z,75.25
2022-11-21T04:49:59.040Z,75.38
2022-11-21T04:52:31.710Z,76.39
2022-11-21T04:55:05.748Z,75.33
2022-11-21T04:57:38.184Z,75.43
2022-11-21T05:00:13.509Z,75.29
2022-11-21T05:02:46.245Z,75.83
2022-11-21T05:05:19.075Z,76.30
2022-11-21T05:07:51.562Z,76.52
2022-11-21T05:10:24.239Z,75.97
2022-11-21T05:13:16.938Z,75.21
2022-11-21T05:15:56.955Z,76.33
2022-11-21T05:18:29.573Z,75.63
2022-11-21T05:21:02.777Z,75.31
2022-11-21T05:23:35.369Z,75.95
2022-11-21T05:26:07.931Z,76.41
2022-11-21T05:28:40.492Z,75.80
2022-11-21T05:31:14.397Z,75.77
2022-11-21T05:33:47.108Z,76.33
2022-11-21T05:36:19.604Z,76.06
2022-11-21T05:38:51.998Z,75.41
2022-11-21T05:41:24.432Z,75.44
2022-11-21T05:43:57.268Z,75.75
2022-11-21T05:46:31.268Z,76.06
2022-11-21T05:49:03.862Z,75.98
2022-11-21T05:51:36.491Z,75.65
2022-11-21T05:54:12.156Z,75.40
2022-11-21T05:56:44.707Z,75.38
2022-11-21T05:59:17.169Z,75.81
2022-11-21T06:02:09.643Z,76.32
2022-11-21T06:04:42.117Z,75.44
2022-11-21T06:07:14.720Z,76.52
2022-11-21T06:09:47.258Z,76.46
2022-11-21T06:12:25.122Z,75.44
2022-11-21T06:14:58.054Z,75.55
2022-11-21T06:17:32.772Z,76.29
2022-11-21T06:20:06.795Z,75.42
2022-11-21T06:22:39.463Z,76.14
2022-11-21T06:25:12.079Z,75.94
2022-11-21T06:27:45.886Z,75.85
2022-11-21T06:30:22.185Z,75.48
2022-11-21T06:32:56.409Z,76.12
2022-11-21T06:35:29.265Z,76.20
2022-11-21T06:38:01.788Z,76.22
2022-11-21T06:40:34.334Z,75.52
2022-11-21T06:43:06.747Z,75.08
2022-11-21T06:45:39.310Z,76.02
2022-11-21T06:48:13.221Z,75.71
2022-11-21T06:50:45.624Z,75.96
2022-11-21T06:53:18.102Z,76.30
2022-11-21T06:55:50.694Z,75.22
2022-11-21T06:58:23.639Z,75.89
2022-11-21T07:00:56.857Z,75.24
2022-11-21T07:03:30.772Z,75.46
2022-11-21T07:06:03.984Z,75.29
2022-11-21T07:08:37.418Z,76.00
2022-11-21T07:11:28.274Z,75.50
2022-11-21T07:14:03.732Z,75.75
2022-11-21T07:16:38.933Z,75.46
2022-11-21T07:19:13.129Z,75.49
2022-11-21T07:21:45.547Z,75.27
2022-11-21T07:24:18.000Z,75.64
2022-11-21T07:26:50.513Z,75.41
2022-11-21T07:29:23.113Z,75.10
2022-11-21T07:31:55.579Z,75.13
2022-11-21T07:34:29.534Z,76.07
2022-11-21T07:37:05.194Z,75.86
2022-11-21T07:39:38.111Z,75.01
2022-11-21T07:42:11.154Z,75.68
2022-11-21T07:44:43.519Z,75.93
2022-11-21T07:47:16.139Z,75.64
2022-11-21T07:49:50.196Z,74.75
2022-11-21T07:52:22.900Z,75.33
2022-11-21T07:54:55.358Z,74.83
2022-11-21T07:57:28.548Z,75.13
2022-11-21T08:00:01.141Z,74.58
2022-11-21T08:02:33.963Z,75.61
2022-11-21T08:05:08.733Z,74.99
2022-11-21T08:07:41.330Z,75.18
2022-11-21T08:10:14.237Z,74.64
2022-11-21T08:12:47.605Z,74.61
2022-11-21T08:15:20.246Z,74.09
2022-11-21T08:17:53.627Z,74.20
2022-11-21T08:20:28.023Z,74.80
2022-11-21T08:23:03.880Z,74.20
2022-11-21T08:25:38.271Z,74.70
2022-11-21T08:28:12.014Z,74.67
2022-11-21T08:30:44.841Z,74.72
2022-11-21T08:33:17.738Z,74.25
2022-11-21T08:35:51.806Z,74.25
2022-11-21T08:38:24.721Z,74.90
2022-11-21T08:41:17.758Z,74.75
2022-11-21T08:43:50.523Z,74.53
2022-11-21T08:46:27.508Z,73.98
2022-11-21T08:49:00.380Z,73.78
2022-11-21T08:51:34.705Z,73.99
2022-11-21T08:54:07.815Z,73.78
2022-11-21T08:56:40.255Z,73.34
2022-11-21T08:59:13.242Z,74.28
2022-11-21T09:01:46.006Z,74.04
2022-11-21T09:04:18.702Z,74.28
2022-11-21T09:06:52.530Z,74.23
2022-11-21T09:09:25.724Z,74.08
2022-11-21T09:11:58.514Z,73.87
2022-11-21T09:14:49.550Z,73.69
2022-11-21T09:17:40.534Z,74.05
2022-11-21T09:20:13.173Z,73.42
2022-11-21T09:22:47.387Z,73.89
2022-11-21T09:25:19.902Z,73.88
2022-11-21T09:27:52.315Z,74.06
2022-11-21T09:30:24.974Z,73.28
2022-11-21T09:33:00.437Z,73.51
2022-11-21T09:35:33.304Z,73.21
2022-11-21T09:38:07.399Z,73.67
2022-11-21T09:40:45.727Z,73.63
2022-11-21T09:43:30.800Z,73.88
2022-11-21T09:46:09.563Z,72.99
2022-11-21T09:48:52.271Z,73.69
2022-11-21T09:51:28.064Z,73.87
2022-11-21T09:54:07.735Z,73.15
2022-11-21T09:56:42.963Z,73.71
2022-11-21T09:59:29.231Z,73.26
2022-11-21T10:02:02.728Z,73.44
2022-11-21T10:04:35.612Z,73.83
2022-11-21T10:07:16.622Z,73.54
2022-11-21T10:10:20.001Z,73.53
2022-11-21T10:13:06.622Z,73.49
2022-11-21T10:15:57.791Z,72.94
2022-11-21T10:18:54.459Z,73.42
2022-11-21T10:21:44.408Z,72.96
2022-11-21T10:24:35.052Z,73.52
2022-11-21T10:27:14.680Z,73.03
2022-11-21T10:29:53.402Z,72.91
2022-11-21T10:32:30.278Z,73.72
2022-11-21T10:35:15.408Z,72.72
2022-11-21T10:37:53.597Z,72.97
2022-11-21T10:40:34.534Z,73.37
2022-11-21T10:43:37.952Z,73.03
2022-11-21T10:46:10.656Z,73.14
2022-11-21T10:48:47.028Z,72.84
2022-11-21T10:51:40.954Z,72.92
2022-11-21T10:54:33.446Z,73.23
2022-11-21T10:57:12.129Z,73.30
2022-11-21T10:59:59.728Z,73.09
2022-11-21T11:02:32.187Z,73.08
2022-11-21T11:05:22.335Z,72.81
2022-11-21T11:08:04.674Z,73.11
2022-11-21T11:10:40.475Z,73.16
2022-11-21T11:13:47.287Z,73.32
2022-11-21T11:16:24.151Z,72.82
2022-11-21T11:18:59.949Z,72.70
2022-11-21T11:21:47.067Z,73.21
2022-11-21T11:24:26.095Z,73.06
2022-11-21T11:27:01.051Z,72.86
2022-11-21T11:29:49.388Z,73.12
2022-11-21T11:32:23.993Z,73.19
2022-11-21T11:35:00.548Z,72.70
2022-11-21T11:37:40.696Z,73.04
2022-11-21T11:40:22.260Z,73.12
2022-11-21T11:43:24.681Z,72.70
2022-11-21T11:46:39.739Z,73.35
2022-11-21T11:49:21.233Z,73.14
2022-11-21T11:52:10.089Z,72.84
2022-11-21T11:54:49.029Z,73.28
2022-11-21T11:57:22.396Z,72.94
2022-11-21T12:00:05.199Z,73.29
2022-11-21T12:02:55.547Z,72.96
2022-11-21T12:05:31.349Z,72.67
2022-11-21T12:11:32.936Z,73.34
2022-11-21T12:14:35.058Z,73.67
2022-11-21T12:17:10.651Z,73.47
2022-11-21T12:19:43.516Z,73.39
2022-11-21T12:22:17.466Z,72.96
2022-11-21T12:24:50.304Z,73.15
2022-11-21T12:27:31.350Z,72.94
2022-11-21T12:30:21.049Z,73.25
2022-11-21T12:32:59.391Z,73.31
2022-11-21T12:36:17.945Z,72.99
2022-11-21T12:39:06.515Z,72.83
2022-11-21T12:42:07.375Z,73.61
2022-11-21T12:44:54.709Z,73.43
2022-11-21T12:48:01.360Z,73.33
2022-11-21T12:51:05.688Z,72.53
2022-11-21T12:54:03.418Z,73.60
2022-11-21T12:56:47.450Z,72.96
2022-11-21T12:59:25.801Z,73.26
2022-11-21T13:02:12.873Z,72.90
2022-11-21T13:04:47.465Z,73.41
2022-11-21T13:07:22.181Z,72.93
2022-11-21T13:09:57.648Z,73.18
2022-11-21T13:12:40.331Z,73.54
2022-11-21T13:15:27.087Z,73.28
2022-11-21T13:18:05.950Z,72.72
2022-11-21T13:20:41.185Z,73.15
2022-11-21T13:23:35.759Z,72.87
2022-11-21T13:26:54.087Z,73.29
2022-11-21T13:29:28.305Z,73.34
2022-11-21T13:32:40.057Z,72.85
2022-11-21T13:35:42.124Z,73.39
2022-11-21T13:38:14.665Z,72.95
2022-11-21T13:41:06.186Z,72.69
2022-11-21T13:43:39.912Z,73.37
2022-11-21T13:46:51.966Z,73.25
2022-11-21T13:49:34.860Z,72.97
2022-11-21T13:52:12.684Z,73.19
2022-11-21T13:55:13.694Z,73.51
2022-11-21T13:57:58.616Z,73.39
2022-11-21T14:00:43.155Z,73.54
2022-11-21T14:03:50.848Z,73.40
2022-11-21T14:06:34.569Z,73.68
2022-11-21T14:09:23.938Z,73.00
2022-11-21T14:11:59.018Z,73.07
2022-11-21T14:14:40.532Z,73.98
2022-11-21T14:17:24.152Z,73.02
2022-11-21T14:20:00.132Z,73.28
2022-11-21T14:22:45.402Z,73.89
2022-11-21T14:25:22.506Z,74.12
2022-11-21T14:27:56.363Z,73.01
2022-11-21T14:30:34.724Z,73.74
2022-11-21T14:33:32.292Z,73.74
2022-11-21T14:36:10.036Z,73.48
2022-11-21T14:38:44.368Z,73.73
2022-11-21T14:41:29.602Z,73.85
2022-11-21T14:44:17.542Z,73.28
2022-11-21T14:46:50.965Z,73.69
2022-11-21T14:49:29.571Z,74.01
2022-11-21T14:52:16.009Z,73.55
2022-11-21T14:57:45.862Z,73.53
2022-11-21T15:00:59.320Z,73.10
2022-11-21T15:03:23.350Z,74.06
2022-11-21T15:06:14.485Z,72.95
2022-11-21T15:11:48.870Z,74.11
2022-11-21T15:14:27.674Z,73.96
2022-11-21T15:17:04.327Z,73.62
2022-11-21T15:19:37.146Z,73.67
2022-11-21T15:22:23.638Z,74.03
2022-11-21T15:25:09.345Z,73.55
2022-11-21T15:27:47.108Z,73.40
2022-11-21T15:30:30.224Z,73.23
2022-11-21T15:33:05.688Z,74.09
2022-11-21T15:35:44.546Z,73.40
2022-11-21T15:38:24.935Z,73.51
2022-11-21T15:41:11.061Z,74.15
2022-11-21T15:43:46.044Z,73.58
2022-11-21T15:46:20.355Z,73.38
2022-11-21T15:48:54.260Z,74.11
2022-11-21T15:54:28.048Z,73.80
2022-11-21T15:57:01.959Z,73.40
2022-11-21T15:57:14.854Z,74.20
2022-11-21T15:59:34.422Z,73.38
2022-11-21T16:02:12.691Z,73.39
2022-11-21T16:04:45.734Z,74.20
2022-11-21T16:07:18.436Z,73.21
2022-11-21T16:09:52.349Z,73.29
2022-11-21T16:12:26.341Z,73.57
2022-11-21T16:14:58.774Z,73.57
2022-11-21T16:17:31.180Z,74.39
2022-11-21T16:20:04.172Z,74.28
2022-11-21T16:22:36.949Z,73.30
2022-11-21T16:25:10.482Z,73.39
2022-11-21T16:27:44.419Z,74.36
2022-11-21T16:30:16.985Z,74.47
2022-11-21T16:32:51.417Z,74.26
2022-11-21T16:35:24.158Z,73.47
2022-11-21T16:37:56.656Z,74.42
2022-11-21T16:40:29.083Z,73.97
2022-11-21T16:43:09.429Z,73.99
2022-11-21T16:45:41.965Z,74.04
2022-11-21T16:48:14.391Z,74.03
2022-11-21T16:50:47.237Z,74.13
2022-11-21T16:53:19.896Z,74.40
2022-11-21T16:56:00.649Z,73.89
2022-11-21T16:58:35.946Z,74.52
2022-11-21T17:01:11.075Z,73.91
2022-11-21T17:03:47.365Z,73.63
2022-11-21T17:06:21.729Z,73.54
2022-11-21T17:08:54.528Z,74.04
2022-11-21T17:11:29.588Z,74.60
2022-11-21T17:14:06.437Z,73.71
2022-11-21T17:16:40.801Z,73.76
2022-11-21T17:19:15.212Z,74.17
2022-11-21T17:21:47.814Z,74.75
2022-11-21T17:24:20.477Z,73.98
2022-11-21T17:26:52.967Z,74.04
2022-11-21T17:29:27.188Z,74.49
2022-11-21T17:31:59.632Z,73.85
2022-11-21T17:34:33.380Z,74.61
2022-11-21T17:37:06.278Z,74.13
2022-11-21T17:39:38.760Z,74.33
2022-11-21T17:42:11.233Z,74.59
2022-11-21T17:44:45.276Z,74.04
2022-11-21T17:47:17.774Z,74.27
2022-11-21T17:49:50.222Z,73.75
2022-11-21T17:52:22.677Z,73.79
2022-11-21T17:54:55.370Z,73.75
2022-11-21T17:57:28.200Z,73.78
2022-11-21T18:00:02.392Z,73.98
2022-11-21T18:02:37.707Z,74.17
2022-11-21T18:05:10.327Z,74.42
2022-11-21T18:07:42.865Z,73.62
2022-11-21T18:10:41.705Z,74.19
2022-11-21T18:13:09.662Z,73.71
2022-11-21T18:15:43.833Z,74.25
2022-11-21T18:18:16.631Z,74.11
2022-11-21T18:20:49.265Z,74.54
2022-11-21T18:23:21.850Z,74.15
2022-11-21T18:25:54.544Z,73.60
2022-11-21T18:28:27.041Z,73.61
2022-11-21T18:31:08.863Z,73.61
2022-11-21T18:33:42.349Z,74.31
2022-11-21T18:36:15.453Z,74.34
2022-11-21T18:38:51.365Z,73.97
2022-11-21T18:41:30.816Z,73.48
2022-11-21T18:44:05.847Z,74.10
2022-11-21T18:46:39.977Z,74.21
2022-11-21T18:49:12.514Z,73.98
2022-11-21T18:51:44.948Z,74.23
2022-11-21T18:54:17.594Z,73.66
2022-11-21T18:56:50.304Z,74.14
2022-11-21T18:59:22.932Z,73.81
2022-11-21T19:01:56.876Z,73.99
2022-11-21T19:04:32.108Z,73.81
2022-11-21T19:07:04.832Z,73.59
2022-11-21T19:09:37.825Z,74.44
2022-11-21T19:12:10.582Z,74.82
2022-11-21T19:14:43.038Z,73.77
2022-11-21T19:17:17.040Z,73.61
2022-11-21T19:19:49.984Z,74.71
2022-11-21T19:22:23.344Z,73.74
2022-11-21T19:24:55.926Z,74.13
2022-11-21T19:27:28.601Z,73.93
2022-11-21T19:30:01.101Z,74.42
2022-11-21T19:32:36.793Z,74.28
2022-11-21T19:35:09.708Z,74.79
2022-11-21T19:37:42.304Z,74.31
2022-11-21T19:40:14.954Z,73.69
2022-11-21T19:42:47.467Z,74.68
2022-11-21T19:45:19.899Z,73.95
2022-11-21T19:47:58.378Z,74.77
2022-11-21T19:50:30.835Z,74.79
2022-11-21T19:53:03.300Z,74.75
2022-11-21T19:55:35.831Z,74.59
2022-11-21T19:58:08.560Z,74.90
2022-11-21T20:00:40.984Z,73.92
2022-11-21T20:03:14.897Z,74.59
2022-11-21T20:05:47.411Z,74.44
2022-11-21T20:08:20.158Z,74.74
2022-11-21T20:10:52.660Z,74.35
2022-11-21T20:13:25.221Z,73.95
2022-11-21T20:15:57.756Z,74.32
2022-11-21T20:18:32.099Z,75.06
2022-11-21T20:21:09.021Z,74.54
2022-11-21T20:23:41.659Z,74.33
2022-11-21T20:26:15.339Z,74.85
2022-11-21T20:28:48.718Z,74.83
2022-11-21T20:31:23.183Z,74.89
2022-11-21T20:34:00.445Z,73.99
2022-11-21T20:36:34.621Z,74.58
2022-11-21T20:39:08.784Z,74.72
2022-11-21T20:41:41.781Z,74.13
2022-11-21T20:47:08.748Z,74.17
2022-11-21T20:49:42.812Z,74.98
2022-11-21T20:55:08.687Z,74.05
2022-11-21T20:57:42.115Z,74.71
2022-11-21T21:00:16.283Z,74.57
2022-11-21T21:02:48.839Z,74.92
2022-11-21T21:05:22.839Z,74.45
2022-11-21T21:07:55.377Z,74.50
2022-11-21T21:10:28.212Z,74.64
2022-11-21T21:13:06.393Z,75.18
2022-11-21T21:15:38.905Z,75.24
2022-11-21T21:18:11.424Z,75.14
2022-11-21T21:21:14.871Z,75.36
2022-11-21T21:23:38.315Z,75.09
2022-11-21T21:26:13.538Z,74.37
2022-11-21T21:28:46.688Z,74.47
2022-11-21T21:31:21.856Z,74.74
2022-11-21T21:33:54.286Z,74.67
2022-11-21T21:36:28.739Z,74.99
2022-11-21T21:39:01.473Z,75.24
2022-11-21T21:41:34.235Z,74.44
2022-11-21T21:44:06.700Z,75.65
2022-11-21T21:46:39.201Z,75.04
2022-11-21T21:49:12.351Z,74.83
2022-11-21T21:51:46.307Z,75.06
2022-11-21T21:54:20.733Z,75.07
2022-11-21T21:56:53.093Z,74.77
2022-11-21T21:59:25.883Z,75.63
2022-11-21T22:01:58.837Z,74.88
2022-11-21T22:04:33.108Z,75.30
2022-11-21T22:07:08.855Z,75.63
2022-11-21T22:09:41.382Z,74.83
2022-11-21T22:12:13.951Z,75.71
2022-11-21T22:14:46.459Z,75.42
2022-11-21T22:17:18.903Z,75.36
2022-11-21T22:19:51.327Z,75.44
2022-11-21T22:22:25.224Z,75.77
2022-11-21T22:24:57.702Z,75.19
2022-11-21T22:27:31.663Z,75.79
2022-11-21T22:30:04.752Z,75.10
2022-11-21T22:32:37.635Z,75.87
2022-11-21T22:35:10.028Z,75.29
2022-11-21T22:37:43.841Z,75.66
2022-11-21T22:40:16.484Z,75.39
2022-11-21T22:42:49.303Z,76.28
2022-11-21T22:45:21.775Z,75.40
2022-11-21T22:47:54.216Z,75.40
2022-11-21T22:50:26.648Z,75.27
2022-11-21T22:53:00.764Z,76.40
2022-11-21T22:55:33.159Z,75.61
2022-11-21T22:58:05.528Z,75.67
2022-11-21T23:00:38.005Z,75.60
2022-11-21T23:03:10.592Z,75.25
2022-11-21T23:05:43.174Z,75.68
2022-11-21T23:08:16.938Z,76.46
2022-11-21T23:10:49.338Z,76.68
2022-11-21T23:13:21.949Z,75.48
2022-11-21T23:15:54.384Z,76.67
2022-11-21T23:18:27.048Z,76.71
2022-11-21T23:20:59.646Z,75.73
2022-11-21T23:23:34.111Z,76.40
2022-11-21T23:26:07.544Z,76.41
2022-11-21T23:28:40.022Z,76.31
2022-11-21T23:31:12.562Z,77.04
2022-11-21T23:33:45.578Z,76.65
2022-11-21T23:36:18.008Z,76.67
2022-11-21T23:38:51.834Z,76.43
2022-11-21T23:41:24.323Z,76.22
2022-11-21T23:43:57.054Z,75.96
2022-11-21T23:46:30.255Z,76.16
2022-11-21T23:49:02.764Z,76.58
2022-11-21T23:51:35.156Z,76.43
2022-11-21T23:54:09.144Z,76.27
2022-11-21T23:56:41.589Z,76.26
2022-11-21T23:59:16.191Z,76.69
