createdAt,value
2023-01-08T00:01:16.967Z,10.5
2023-01-08T00:06:56.250Z,10.6
2023-01-08T00:12:45.951Z,10.6
2023-01-08T00:18:39.590Z,10.6
2023-01-08T00:23:48.115Z,10.6
2023-01-08T00:29:25.668Z,10.8
2023-01-08T00:34:35.838Z,10.8
2023-01-08T00:39:56.409Z,10.8
2023-01-08T00:44:56.653Z,10.7
2023-01-08T00:50:25.541Z,10.8
2023-01-08T00:55:25.585Z,10.5
2023-01-08T01:00:25.674Z,10.8
2023-01-08T01:05:56.399Z,10.9
2023-01-08T01:11:35.844Z,10.7
2023-01-08T01:17:35.956Z,11
2023-01-08T01:24:35.826Z,10.9
2023-01-08T01:30:25.548Z,10.9
2023-01-08T01:36:56.524Z,10.9
2023-01-08T01:43:25.540Z,10.8
2023-01-08T01:48:35.828Z,10.8
2023-01-08T01:54:46.203Z,10.7
2023-01-08T02:00:25.549Z,10.8
2023-01-08T02:06:25.549Z,10.7
2023-01-08T02:12:35.944Z,10.7
2023-01-08T02:20:25.570Z,10.8
2023-01-08T02:26:25.553Z,10.8
2023-01-08T02:31:35.955Z,10.8
2023-01-08T02:36:46.100Z,10.7
2023-01-08T02:42:25.556Z,10.7
2023-01-08T02:49:35.949Z,10.7
2023-01-08T02:54:46.108Z,10.2
2023-01-08T03:01:36.060Z,10.1
2023-01-08T03:06:46.275Z,10
2023-01-08T03:12:46.135Z,9.9
2023-01-08T03:21:25.615Z,9.9
2023-01-08T03:27:25.669Z,9.9
2023-01-08T03:34:25.619Z,9.9
2023-01-08T03:40:35.841Z,9.9
2023-01-08T03:45:46.304Z,10
2023-01-08T03:51:25.541Z,10.1
2023-01-08T03:56:46.130Z,10.3
2023-01-08T04:02:25.936Z,10.3
2023-01-08T04:07:35.824Z,10.4
2023-01-08T04:12:46.125Z,10.4
2023-01-08T04:20:35.964Z,10.3
2023-01-08T04:25:46.153Z,10
2023-01-08T04:31:25.581Z,10.1
2023-01-08T04:36:27.127Z,10.1
2023-01-08T04:41:56.434Z,10.1
2023-01-08T04:47:25.552Z,10.2
2023-01-08T04:52:35.962Z,10.1
2023-01-08T04:58:25.594Z,10
2023-01-08T05:03:35.948Z,10.2
2023-01-08T05:09:25.696Z,10.1
2023-01-08T05:14:46.129Z,10.2
2023-01-08T05:20:25.552Z,10.3
2023-01-08T05:25:25.680Z,10.3
2023-01-08T05:31:35.828Z,10
2023-01-08T05:37:46.135Z,9.9
2023-01-08T05:42:56.521Z,10
2023-01-08T05:49:35.849Z,10.1
2023-01-08T05:55:35.850Z,10
2023-01-08T06:01:36.122Z,10
2023-01-08T06:06:46.103Z,9.8
2023-01-08T06:12:25.603Z,9.8
2023-01-08T06:17:58.394Z,9.7
2023-01-08T06:23:35.849Z,9.7
2023-01-08T06:28:56.397Z,9.8
2023-01-08T06:34:25.703Z,9.7
2023-01-08T06:39:35.898Z,9.8
2023-01-08T06:45:56.516Z,9.7
2023-01-08T06:51:25.693Z,10
2023-01-08T06:56:25.540Z,10
2023-01-08T07:01:36.039Z,9.7
2023-01-08T07:06:35.882Z,9.7
2023-01-08T07:12:35.867Z,9.7
2023-01-08T07:18:46.127Z,9.5
2023-01-08T07:24:36.124Z,9.6
2023-01-08T07:30:56.493Z,9.4
2023-01-08T07:36:56.438Z,9.3
2023-01-08T07:42:46.267Z,9.3
2023-01-08T07:48:46.112Z,9.2
2023-01-08T07:53:46.146Z,9.4
2023-01-08T07:59:46.273Z,9.4
2023-01-08T08:04:56.402Z,9.4
2023-01-08T08:10:35.845Z,9.4
2023-01-08T08:16:46.269Z,9.3
2023-01-08T08:24:35.909Z,9.2
2023-01-08T08:32:56.541Z,9.5
2023-01-08T08:41:46.149Z,9.7
2023-01-08T08:47:25.577Z,9.6
2023-01-08T08:53:46.148Z,9.7
2023-01-08T08:58:46.137Z,9.8
2023-01-08T09:04:35.992Z,9.8
2023-01-08T09:10:56.521Z,9.8
2023-01-08T09:16:25.702Z,9.7
2023-01-08T09:21:46.128Z,9.7
2023-01-08T09:27:46.307Z,9.7
2023-01-08T09:34:46.121Z,9.6
2023-01-08T09:39:51.348Z,9.6
2023-01-08T09:45:46.264Z,9.7
2023-01-08T09:51:25.554Z,10.1
2023-01-08T09:56:46.119Z,9.9
2023-01-08T10:01:46.280Z,10.1
2023-01-08T10:06:46.189Z,10.3
2023-01-08T10:13:46.158Z,10.4
2023-01-08T10:18:56.459Z,10.6
2023-01-08T10:23:56.437Z,10.6
2023-01-08T10:29:25.579Z,10.3
2023-01-08T10:34:46.279Z,10
2023-01-08T10:40:25.570Z,10
2023-01-08T10:46:46.132Z,10
2023-01-08T10:52:25.605Z,10
2023-01-08T10:58:35.847Z,10.1
2023-01-08T11:04:25.615Z,10.2
2023-01-08T11:11:46.168Z,10.7
2023-01-08T11:17:25.590Z,10.7
2023-01-08T11:22:25.585Z,10.9
2023-01-08T11:28:35.991Z,10.5
2023-01-08T11:34:46.151Z,10.7
2023-01-08T11:39:56.434Z,10.5
2023-01-08T11:45:25.678Z,10.5
2023-01-08T11:50:46.133Z,10.3
2023-01-08T11:55:56.439Z,10.4
2023-01-08T12:01:35.941Z,10.3
2023-01-08T12:06:56.407Z,11
2023-01-08T12:12:35.880Z,10.8
2023-01-08T12:17:46.178Z,10.9
2023-01-08T12:22:56.448Z,11.3
2023-01-08T12:28:35.910Z,11.2
2023-01-08T12:33:35.928Z,11.3
2023-01-08T12:38:46.151Z,11.7
2023-01-08T12:44:25.594Z,11.7
2023-01-08T12:49:56.459Z,11.3
2023-01-08T12:55:46.192Z,11.2
2023-01-08T13:00:56.504Z,11.1
2023-01-08T13:06:35.896Z,11.3
2023-01-08T13:12:46.153Z,11.1
2023-01-08T13:18:25.591Z,11.1
2023-01-08T13:23:56.576Z,11.1
2023-01-08T13:29:25.571Z,11.2
2023-01-08T13:34:35.864Z,10.9
2023-01-08T13:39:46.276Z,10.9
2023-01-08T13:45:46.169Z,11
2023-01-08T13:51:46.195Z,11
2023-01-08T13:57:46.205Z,11
2023-01-08T14:03:46.157Z,10.9
2023-01-08T14:08:46.179Z,10.8
2023-01-08T14:14:35.898Z,10.6
2023-01-08T14:19:35.889Z,10.7
2023-01-08T14:24:46.244Z,10.8
2023-01-08T14:30:25.613Z,10.9
2023-01-08T14:35:56.435Z,10.4
2023-01-08T14:41:25.577Z,10.4
2023-01-08T14:47:25.621Z,10.3
2023-01-08T14:52:35.861Z,10.3
2023-01-08T14:58:56.460Z,10.6
2023-01-08T15:04:56.466Z,10.5
2023-01-08T15:11:25.613Z,10.5
2023-01-08T15:16:35.937Z,10.3
2023-01-08T15:22:25.636Z,10.4
2023-01-08T15:27:35.861Z,10.2
2023-01-08T15:32:46.168Z,10.1
2023-01-08T15:39:25.669Z,10.1
2023-01-08T15:44:35.882Z,9.9
2023-01-08T15:49:57.465Z,9.7
2023-01-08T15:55:36.133Z,9.5
2023-01-08T16:00:56.534Z,9.6
2023-01-08T16:06:35.880Z,9.6
2023-01-08T16:11:35.975Z,9.5
2023-01-08T16:17:46.179Z,9.3
2023-01-08T16:24:35.853Z,9.1
2023-01-08T16:29:56.466Z,9.2
2023-01-08T16:36:25.636Z,9
2023-01-08T16:41:46.152Z,9
2023-01-08T16:47:35.931Z,9
2023-01-08T16:52:46.153Z,8.9
2023-01-08T16:57:56.440Z,8.5
2023-01-08T17:02:56.762Z,8.4
2023-01-08T17:08:56.447Z,8.4
2023-01-08T17:14:25.737Z,8.5
2023-01-08T17:19:35.906Z,8.5
2023-01-08T17:25:35.903Z,8.4
2023-01-08T17:30:56.441Z,8.3
2023-01-08T17:36:35.911Z,8.3
2023-01-08T17:41:35.955Z,8.3
2023-01-08T17:46:56.473Z,8.4
2023-01-08T17:52:36.031Z,8.6
2023-01-08T17:57:56.475Z,8.5
2023-01-08T18:03:25.602Z,8.6
2023-01-08T18:08:25.653Z,8.5
2023-01-08T18:13:35.895Z,8.4
2023-01-08T18:18:46.176Z,8.4
2023-01-08T18:23:46.197Z,8.5
2023-01-08T18:29:25.601Z,8.4
2023-01-08T18:34:35.891Z,8.3
2023-01-08T18:40:35.905Z,8.3
2023-01-08T18:46:25.622Z,8.4
2023-01-08T18:52:25.615Z,8.4
2023-01-08T18:57:46.206Z,8.3
2023-01-08T19:04:25.581Z,8.2
2023-01-08T19:11:35.882Z,8
2023-01-08T19:19:46.193Z,8.2
2023-01-08T19:25:35.872Z,8.4
2023-01-08T19:31:35.962Z,8.5
2023-01-08T19:37:35.931Z,8.5
2023-01-08T19:43:35.896Z,8.5
2023-01-08T19:48:56.457Z,8.4
2023-01-08T19:57:25.607Z,8.4
2023-01-08T20:02:35.929Z,8.6
2023-01-08T20:08:46.421Z,8.7
2023-01-08T20:13:56.499Z,8.8
2023-01-08T20:19:25.608Z,8.8
2023-01-08T20:25:25.588Z,8.9
2023-01-08T20:30:35.907Z,8.8
2023-01-08T20:36:46.162Z,9.1
2023-01-08T20:42:35.877Z,9.1
2023-01-08T20:48:27.212Z,8.8
2023-01-08T20:53:46.178Z,8.9
2023-01-08T21:01:25.807Z,8.9
2023-01-08T21:08:35.902Z,9
2023-01-08T21:14:35.923Z,9
2023-01-08T21:20:35.901Z,9.1
2023-01-08T21:26:02.274Z,9.1
2023-01-08T21:31:56.485Z,9.4
2023-01-08T21:37:46.200Z,9.3
2023-01-08T21:42:46.263Z,9.1
2023-01-08T21:48:25.605Z,9.1
2023-01-08T21:53:25.664Z,8.9
2023-01-08T21:58:35.919Z,8.9
2023-01-08T22:03:46.260Z,9.2
2023-01-08T22:09:35.897Z,9.2
2023-01-08T22:14:46.213Z,9
2023-01-08T22:20:25.600Z,9.1
2023-01-08T22:25:56.461Z,8.9
2023-01-08T22:31:46.349Z,9.2
2023-01-08T22:36:48.031Z,9.2
2023-01-08T22:42:35.891Z,8.8
2023-01-08T22:47:46.261Z,8.7
2023-01-08T22:53:25.634Z,8.7
2023-01-08T22:58:56.469Z,8.7
2023-01-08T23:03:56.538Z,8.8
2023-01-08T23:09:25.592Z,8.8
2023-01-08T23:14:35.891Z,8.5
2023-01-08T23:19:46.212Z,8.8
2023-01-08T23:25:35.909Z,9
2023-01-08T23:30:56.454Z,8.5
2023-01-08T23:36:26.736Z,8.5
2023-01-08T23:41:46.210Z,8.4
2023-01-08T23:47:25.589Z,8.3
2023-01-08T23:52:25.634Z,8.4
2023-01-08T23:57:25.597Z,8.2
